createdAt,value
2023-03-10T00:00:20.428Z,98667.31
2023-03-10T00:02:50.162Z,98662.13
2023-03-10T00:05:18.387Z,98667.31
2023-03-10T00:07:46.267Z,98662.13
2023-03-10T00:10:14.198Z,98658.56
2023-03-10T00:12:41.774Z,98656.91
2023-03-10T00:15:09.840Z,98656.91
2023-03-10T00:17:37.393Z,98657.88
2023-03-10T00:20:08.005Z,98654.31
2023-03-10T00:22:35.819Z,98643.91
2023-03-10T00:25:03.386Z,98644.75
2023-03-10T00:27:30.897Z,98641.31
2023-03-10T00:29:58.461Z,98638.72
2023-03-10T00:32:26.370Z,98643.09
2023-03-10T00:34:53.897Z,98648.16
2023-03-10T00:37:22.820Z,98643.22
2023-03-10T00:39:51.699Z,98629.38
2023-03-10T00:42:19.267Z,98609.41
2023-03-10T00:44:46.901Z,98604.06
2023-03-10T00:47:14.341Z,98599.69
2023-03-10T00:49:41.801Z,98598.03
2023-03-10T00:52:09.277Z,98596.16
2023-03-10T00:54:41.692Z,98597.09
2023-03-10T00:57:09.259Z,98589.41
2023-03-10T00:59:49.365Z,98590.38
2023-03-10T01:02:17.795Z,98591.19
2023-03-10T01:04:45.346Z,98591.91
2023-03-10T01:07:12.885Z,98587.63
2023-03-10T01:09:41.830Z,98581.72
2023-03-10T01:12:09.777Z,98576.53
2023-03-10T01:14:37.255Z,98577.47
2023-03-10T01:17:05.628Z,98569.78
2023-03-10T01:19:33.153Z,98571.56
2023-03-10T01:22:00.591Z,98581.00
2023-03-10T01:24:28.106Z,98571.47
2023-03-10T01:26:57.004Z,98576.66
2023-03-10T01:29:24.500Z,98581.84
2023-03-10T01:31:51.967Z,98579.25
2023-03-10T01:34:19.451Z,98578.31
2023-03-10T01:36:46.918Z,98577.47
2023-03-10T01:39:14.403Z,98579.97
2023-03-10T01:41:42.115Z,98575.72
2023-03-10T01:44:14.550Z,98575.59
2023-03-10T01:46:49.752Z,98578.06
2023-03-10T01:49:21.566Z,98575.47
2023-03-10T01:51:50.036Z,98573.69
2023-03-10T01:54:18.450Z,98575.34
2023-03-10T01:56:46.120Z,98567.53
2023-03-10T01:59:14.988Z,98564.94
2023-03-10T02:01:42.581Z,98574.38
2023-03-10T02:04:10.528Z,98561.38
2023-03-10T02:06:38.043Z,98577.00
2023-03-10T02:09:05.531Z,98570.97
2023-03-10T02:11:32.972Z,98563.97
2023-03-10T02:14:01.651Z,98567.53
2023-03-10T02:16:30.536Z,98562.34
2023-03-10T02:18:58.040Z,98557.94
2023-03-10T02:21:28.772Z,98556.31
2023-03-10T02:24:01.262Z,98555.34
2023-03-10T02:26:31.461Z,98558.06
2023-03-10T02:29:00.466Z,98568.34
2023-03-10T02:31:28.249Z,98554.53
2023-03-10T02:33:55.792Z,98551.09
2023-03-10T02:36:24.425Z,98546.72
2023-03-10T02:38:52.110Z,98544.13
2023-03-10T02:41:21.176Z,98545.78
2023-03-10T02:43:49.324Z,98540.69
2023-03-10T02:46:18.624Z,98543.28
2023-03-10T02:48:46.227Z,98544.13
2023-03-10T02:51:15.426Z,98542.47
2023-03-10T02:53:42.910Z,98544.13
2023-03-10T02:56:10.379Z,98542.47
2023-03-10T02:58:37.951Z,98533.72
2023-03-10T03:01:06.124Z,98543.28
2023-03-10T03:03:35.148Z,98543.28
2023-03-10T03:06:03.063Z,98547.53
2023-03-10T03:08:30.589Z,98556.19
2023-03-10T03:10:58.062Z,98549.31
2023-03-10T03:13:25.538Z,98549.31
2023-03-10T03:15:53.131Z,98555.25
2023-03-10T03:18:20.707Z,98556.91
2023-03-10T03:20:49.628Z,98550.75
2023-03-10T03:23:17.097Z,98548.97
2023-03-10T03:25:44.687Z,98545.56
2023-03-10T03:28:12.600Z,98542.25
2023-03-10T03:30:40.422Z,98554.31
2023-03-10T03:33:08.095Z,98549.94
2023-03-10T03:35:36.172Z,98550.75
2023-03-10T03:38:05.308Z,98554.19
2023-03-10T03:40:34.114Z,98548.16
2023-03-10T03:43:01.830Z,98553.22
2023-03-10T03:45:29.778Z,98553.22
2023-03-10T03:47:57.344Z,98557.47
2023-03-10T03:50:25.029Z,98554.06
2023-03-10T03:52:52.569Z,98557.59
2023-03-10T03:55:21.418Z,98555.97
2023-03-10T03:57:49.088Z,98565.53
2023-03-10T04:00:18.079Z,98566.38
2023-03-10T04:02:45.642Z,98566.38
2023-03-10T04:05:13.175Z,98566.13
2023-03-10T04:07:41.073Z,98571.31
2023-03-10T04:10:09.484Z,98566.13
2023-03-10T04:12:38.495Z,98558.31
2023-03-10T04:15:07.566Z,98566.13
2023-03-10T04:17:35.254Z,98564.47
2023-03-10T04:20:08.770Z,98565.41
2023-03-10T04:22:36.516Z,98570.63
2023-03-10T04:25:04.302Z,98563.75
2023-03-10T04:27:32.001Z,98577.59
2023-03-10T04:30:00.885Z,98575.13
2023-03-10T04:32:28.489Z,98580.31
2023-03-10T04:34:56.017Z,98578.66
2023-03-10T04:37:23.538Z,98559.72
2023-03-10T04:39:51.098Z,98551.09
2023-03-10T04:42:18.547Z,98559.72
2023-03-10T04:44:46.955Z,98551.22
2023-03-10T04:47:15.911Z,98556.56
2023-03-10T04:49:43.446Z,98554.16
2023-03-10T04:52:10.870Z,98567.28
2023-03-10T04:54:38.378Z,98562.09
2023-03-10T04:57:05.872Z,98569.91
2023-03-10T04:59:33.361Z,98557.84
2023-03-10T05:02:00.856Z,98552.66
2023-03-10T05:04:29.777Z,98556.19
2023-03-10T05:06:57.341Z,98564.81
2023-03-10T05:09:24.846Z,98569.19
2023-03-10T05:11:52.402Z,98561.53
2023-03-10T05:14:19.886Z,98553.84
2023-03-10T05:16:48.578Z,98552.06
2023-03-10T05:19:16.141Z,98557.34
2023-03-10T05:21:45.031Z,98555.72
2023-03-10T05:24:12.498Z,98561.84
2023-03-10T05:26:39.966Z,98580.06
2023-03-10T05:29:07.463Z,98587.88
2023-03-10T05:31:35.069Z,98584.31
2023-03-10T05:34:02.664Z,98572.97
2023-03-10T05:36:30.185Z,98565.91
2023-03-10T05:38:59.070Z,98556.44
2023-03-10T05:41:26.577Z,98553.84
2023-03-10T05:43:54.076Z,98547.78
2023-03-10T05:46:21.725Z,98545.31
2023-03-10T05:48:49.510Z,98548.84
2023-03-10T05:51:17.030Z,98547.22
2023-03-10T05:53:44.565Z,98547.22
2023-03-10T05:56:14.328Z,98553.22
2023-03-10T05:58:42.049Z,98551.47
2023-03-10T06:01:09.714Z,98552.41
2023-03-10T06:03:37.493Z,98543.09
2023-03-10T06:06:06.674Z,98553.34
2023-03-10T06:08:34.627Z,98555.25
2023-03-10T06:11:02.090Z,98557.13
2023-03-10T06:13:31.188Z,98558.91
2023-03-10T06:15:59.394Z,98566.69
2023-03-10T06:18:27.260Z,98563.28
2023-03-10T06:20:54.853Z,98563.28
2023-03-10T06:23:22.818Z,98577.84
2023-03-10T06:25:57.272Z,98563.06
2023-03-10T06:28:24.860Z,98556.16
2023-03-10T06:30:56.474Z,98569.16
2023-03-10T06:33:24.376Z,98572.63
2023-03-10T06:35:51.895Z,98563.88
2023-03-10T06:38:19.429Z,98572.63
2023-03-10T06:40:47.214Z,98569.16
2023-03-10T06:43:14.783Z,98575.22
2023-03-10T06:45:42.493Z,98578.66
2023-03-10T06:48:11.402Z,98580.53
2023-03-10T06:50:41.383Z,98581.34
2023-03-10T06:53:08.806Z,98569.41
2023-03-10T06:55:36.518Z,98567.53
2023-03-10T06:58:04.030Z,98579.56
2023-03-10T07:00:31.498Z,98564.84
2023-03-10T07:02:58.974Z,98568.25
2023-03-10T07:05:28.235Z,98569.91
2023-03-10T07:07:55.967Z,98575.09
2023-03-10T07:10:23.816Z,98578.41
2023-03-10T07:12:55.229Z,98578.41
2023-03-10T07:15:23.328Z,98572.13
2023-03-10T07:17:50.833Z,98572.13
2023-03-10T07:20:18.463Z,98572.03
2023-03-10T07:22:47.360Z,98585.06
2023-03-10T07:25:14.917Z,98591.06
2023-03-10T07:27:42.424Z,98596.16
2023-03-10T07:30:10.538Z,98591.66
2023-03-10T07:32:38.095Z,98596.59
2023-03-10T07:35:06.009Z,98594.75
2023-03-10T07:37:33.539Z,98590.25
2023-03-10T07:40:02.475Z,98589.28
2023-03-10T07:42:29.974Z,98596.97
2023-03-10T07:44:57.496Z,98596.03
2023-03-10T07:47:25.003Z,98589.06
2023-03-10T07:49:52.508Z,98583.75
2023-03-10T07:52:20.438Z,98590.72
2023-03-10T07:54:48.052Z,98591.44
2023-03-10T07:57:17.155Z,98594.84
2023-03-10T07:59:46.486Z,98590.47
2023-03-10T08:02:14.406Z,98598.16
2023-03-10T08:04:42.750Z,98594.72
2023-03-10T08:07:10.632Z,98597.34
2023-03-10T08:09:39.379Z,98593.91
2023-03-10T08:12:07.400Z,98602.53
2023-03-10T08:14:36.599Z,98602.41
2023-03-10T08:17:04.128Z,98604.91
2023-03-10T08:19:31.608Z,98599.59
2023-03-10T08:21:59.064Z,98598.75
2023-03-10T08:24:26.600Z,98606.44
2023-03-10T08:26:54.089Z,98603.72
2023-03-10T08:29:21.730Z,98605.38
2023-03-10T08:31:50.858Z,98606.81
2023-03-10T08:34:18.369Z,98604.19
2023-03-10T08:36:45.904Z,98604.91
2023-03-10T08:39:13.701Z,98612.59
2023-03-10T08:41:45.548Z,98615.91
2023-03-10T08:44:15.406Z,98617.44
2023-03-10T08:46:46.332Z,98617.31
2023-03-10T08:49:15.694Z,98614.59
2023-03-10T08:51:43.332Z,98614.38
2023-03-10T08:54:11.844Z,98613.41
2023-03-10T08:56:39.509Z,98606.44
2023-03-10T08:59:07.119Z,98608.22
2023-03-10T09:01:35.390Z,98609.88
2023-03-10T09:04:03.312Z,98608.91
2023-03-10T09:06:32.114Z,98604.53
2023-03-10T09:08:59.780Z,98615.78
2023-03-10T09:11:28.276Z,98619.06
2023-03-10T09:13:56.053Z,98625.22
2023-03-10T09:16:23.612Z,98620.97
2023-03-10T09:18:51.124Z,98619.31
2023-03-10T09:21:20.225Z,98620.97
2023-03-10T09:23:49.974Z,98626.19
2023-03-10T09:26:17.425Z,98624.53
2023-03-10T09:28:44.913Z,98621.81
2023-03-10T09:31:14.735Z,98621.94
2023-03-10T09:33:42.359Z,98629.75
2023-03-10T09:36:10.274Z,98632.34
2023-03-10T09:38:37.829Z,98640.97
2023-03-10T09:41:09.013Z,98646.19
2023-03-10T09:43:38.049Z,98643.56
2023-03-10T09:46:07.700Z,98649.47
2023-03-10T09:48:41.164Z,98631.16
2023-03-10T09:51:11.673Z,98638.84
2023-03-10T09:53:45.495Z,98641.34
2023-03-10T09:56:15.443Z,98647.50
2023-03-10T09:58:43.925Z,98642.97
2023-03-10T10:01:14.314Z,98649.84
2023-03-10T10:03:52.694Z,98648.66
2023-03-10T10:06:22.893Z,98654.00
2023-03-10T10:09:03.471Z,98658.13
2023-03-10T10:11:33.196Z,98652.66
2023-03-10T10:14:08.112Z,98657.66
2023-03-10T10:16:38.777Z,98666.28
2023-03-10T10:19:07.830Z,98665.22
2023-03-10T10:21:42.667Z,98671.13
2023-03-10T10:24:10.682Z,98675.28
2023-03-10T10:26:39.593Z,98663.78
2023-03-10T10:29:13.073Z,98665.22
2023-03-10T10:31:40.727Z,98665.78
2023-03-10T10:34:09.012Z,98666.63
2023-03-10T10:36:37.478Z,98669.09
2023-03-10T10:39:05.944Z,98667.22
2023-03-10T10:41:34.150Z,98663.75
2023-03-10T10:44:08.389Z,98664.50
2023-03-10T10:46:36.125Z,98663.53
2023-03-10T10:49:05.299Z,98665.31
2023-03-10T10:51:34.487Z,98667.78
2023-03-10T10:54:02.491Z,98672.19
2023-03-10T10:56:30.324Z,98670.28
2023-03-10T10:59:06.589Z,98666.72
2023-03-10T11:01:50.749Z,98658.81
2023-03-10T11:04:18.429Z,98669.22
2023-03-10T11:06:45.961Z,98654.41
2023-03-10T11:09:14.284Z,98662.09
2023-03-10T11:11:43.442Z,98659.63
2023-03-10T11:14:19.464Z,98667.31
2023-03-10T11:16:49.572Z,98672.53
2023-03-10T11:19:18.858Z,98670.75
2023-03-10T11:21:46.604Z,98667.06
2023-03-10T11:24:15.084Z,98666.09
2023-03-10T11:26:46.070Z,98669.44
2023-03-10T11:29:17.561Z,98660.66
2023-03-10T11:31:46.235Z,98666.72
2023-03-10T11:34:17.553Z,98670.97
2023-03-10T11:36:55.370Z,98670.84
2023-03-10T11:39:25.553Z,98662.06
2023-03-10T11:41:54.262Z,98665.41
2023-03-10T11:44:24.236Z,98655.91
2023-03-10T11:46:55.699Z,98661.94
2023-03-10T11:49:27.208Z,98657.59
2023-03-10T11:51:55.815Z,98661.13
2023-03-10T11:54:26.718Z,98669.88
2023-03-10T11:56:54.522Z,98662.78
2023-03-10T11:59:23.857Z,98654.13
2023-03-10T12:01:52.435Z,98652.38
2023-03-10T12:04:21.385Z,98645.47
2023-03-10T12:06:50.225Z,98638.63
2023-03-10T12:09:19.499Z,98630.81
2023-03-10T12:11:47.073Z,98628.19
2023-03-10T12:14:14.639Z,98639.22
2023-03-10T12:16:43.472Z,98624.28
2023-03-10T12:19:10.945Z,98626.75
2023-03-10T12:21:38.490Z,98617.97
2023-03-10T12:24:06.159Z,98620.59
2023-03-10T12:26:55.376Z,98609.22
2023-03-10T12:29:33.440Z,98618.72
2023-03-10T12:32:02.476Z,98615.97
2023-03-10T12:34:32.081Z,98627.22
2023-03-10T12:37:07.997Z,98626.41
2023-03-10T12:39:39.782Z,98630.78
2023-03-10T12:42:22.533Z,98621.41
2023-03-10T12:44:52.261Z,98624.97
2023-03-10T12:47:25.723Z,98619.19
2023-03-10T12:49:55.108Z,98620.25
2023-03-10T12:52:24.677Z,98613.66
2023-03-10T12:54:53.800Z,98618.25
2023-03-10T12:57:23.634Z,98614.97
2023-03-10T12:59:53.905Z,98605.38
2023-03-10T13:02:24.206Z,98617.56
2023-03-10T13:04:53.105Z,98600.41
2023-03-10T13:07:20.664Z,98596.03
2023-03-10T13:09:48.874Z,98604.09
2023-03-10T13:12:17.791Z,98598.16
2023-03-10T13:14:45.295Z,98594.88
2023-03-10T13:17:21.795Z,98582.78
2023-03-10T13:19:59.015Z,98576.75
2023-03-10T13:22:26.505Z,98576.16
2023-03-10T13:25:01.175Z,98581.50
2023-03-10T13:27:30.252Z,98602.34
2023-03-10T13:29:58.216Z,98624.00
2023-03-10T13:32:26.203Z,98637.72
2023-03-10T13:34:53.785Z,98631.59
2023-03-10T13:37:22.643Z,98612.63
2023-03-10T13:39:50.168Z,98611.09
2023-03-10T13:42:21.382Z,98620.81
2023-03-10T13:44:51.854Z,98627.81
2023-03-10T13:47:20.354Z,98626.25
2023-03-10T13:49:49.134Z,98635.16
2023-03-10T13:52:17.174Z,98639.41
2023-03-10T13:54:46.111Z,98641.88
2023-03-10T13:57:17.027Z,98646.03
2023-03-10T13:59:44.712Z,98641.66
2023-03-10T14:02:14.409Z,98657.28
2023-03-10T14:04:43.082Z,98656.47
2023-03-10T14:07:11.043Z,98653.84
2023-03-10T14:09:38.678Z,98648.75
2023-03-10T14:12:08.049Z,98663.53
2023-03-10T14:14:36.577Z,98668.88
2023-03-10T14:17:05.035Z,98670.66
2023-03-10T14:19:50.985Z,98667.34
2023-03-10T14:22:25.472Z,98672.56
2023-03-10T14:24:52.997Z,98674.47
2023-03-10T14:27:22.000Z,98677.28
2023-03-10T14:29:50.272Z,98680.97
2023-03-10T14:32:17.925Z,98688.91
2023-03-10T14:34:45.436Z,98694.13
2023-03-10T14:37:12.862Z,98697.66
2023-03-10T14:39:40.404Z,98700.34
2023-03-10T14:42:08.293Z,98700.47
2023-03-10T14:44:37.209Z,98698.97
2023-03-10T14:47:05.039Z,98699.09
2023-03-10T14:49:32.685Z,98694.69
2023-03-10T14:52:00.219Z,98699.19
2023-03-10T14:54:27.808Z,98697.66
2023-03-10T14:56:59.004Z,98709.84
2023-03-10T14:59:26.564Z,98713.38
2023-03-10T15:01:55.536Z,98712.56
2023-03-10T15:04:23.122Z,98725.78
2023-03-10T15:06:50.689Z,98723.44
2023-03-10T15:09:19.738Z,98720.13
2023-03-10T15:11:47.266Z,98727.22
2023-03-10T15:14:15.243Z,98723.91
2023-03-10T15:16:42.809Z,98740.59
2023-03-10T15:19:14.318Z,98741.88
2023-03-10T15:21:41.813Z,98752.72
2023-03-10T15:24:09.423Z,98741.13
2023-03-10T15:26:36.883Z,98747.75
2023-03-10T15:29:04.399Z,98753.41
2023-03-10T15:31:31.926Z,98764.13
2023-03-10T15:33:59.410Z,98775.81
2023-03-10T15:36:28.268Z,98785.94
2023-03-10T15:38:55.823Z,98790.06
2023-03-10T15:41:23.714Z,98808.81
2023-03-10T15:43:51.230Z,98826.59
2023-03-10T15:46:18.958Z,98839.19
2023-03-10T15:48:46.462Z,98845.88
2023-03-10T15:51:17.453Z,98852.56
2023-03-10T15:53:46.488Z,98878.25
2023-03-10T15:56:15.357Z,98897.78
2023-03-10T15:58:42.953Z,98905.81
2023-03-10T16:01:10.557Z,98923.28
2023-03-10T16:03:38.396Z,98928.66
2023-03-10T16:06:06.124Z,98948.06
2023-03-10T16:08:37.360Z,98954.31
2023-03-10T16:11:09.199Z,98966.69
2023-03-10T16:13:36.729Z,98974.56
2023-03-10T16:16:07.546Z,98982.44
2023-03-10T16:18:35.327Z,98991.19
2023-03-10T16:21:03.130Z,99013.72
2023-03-10T16:23:31.205Z,99036.47
2023-03-10T16:26:10.509Z,99034.88
2023-03-10T16:28:38.755Z,99045.50
2023-03-10T16:31:06.638Z,99055.97
2023-03-10T16:33:34.233Z,99057.81
2023-03-10T16:36:01.981Z,99076.09
2023-03-10T16:38:29.704Z,99097.09
2023-03-10T16:40:57.978Z,99114.53
2023-03-10T16:43:28.043Z,99131.00
2023-03-10T16:46:04.128Z,99136.31
2023-03-10T16:48:31.725Z,99150.94
2023-03-10T16:50:59.172Z,99163.91
2023-03-10T16:53:26.769Z,99180.31
2023-03-10T16:55:56.518Z,99186.47
2023-03-10T16:58:24.037Z,99211.69
2023-03-10T17:00:53.051Z,99203.91
2023-03-10T17:03:20.675Z,99222.06
2023-03-10T17:05:52.151Z,99227.25
2023-03-10T17:08:19.712Z,99233.38
2023-03-10T17:10:47.216Z,99253.31
2023-03-10T17:13:14.696Z,99259.44
2023-03-10T17:15:42.189Z,99277.78
2023-03-10T17:18:11.181Z,99284.75
2023-03-10T17:20:39.274Z,99310.69
2023-03-10T17:23:06.815Z,99329.81
2023-03-10T17:25:34.382Z,99341.00
2023-03-10T17:28:01.955Z,99347.97
2023-03-10T17:30:29.553Z,99348.91
2023-03-10T17:32:57.128Z,99350.75
2023-03-10T17:35:26.118Z,99334.41
2023-03-10T17:37:53.678Z,99359.63
2023-03-10T17:40:22.862Z,99371.88
2023-03-10T17:42:50.415Z,99381.53
2023-03-10T17:45:18.046Z,99408.38
2023-03-10T17:47:45.554Z,99397.34
2023-03-10T17:50:13.053Z,99403.38
2023-03-10T17:52:42.021Z,99403.56
2023-03-10T17:55:09.765Z,99421.72
2023-03-10T17:57:39.686Z,99436.53
2023-03-10T18:00:09.765Z,99444.41
2023-03-10T18:02:37.363Z,99453.13
2023-03-10T18:05:05.194Z,99463.50
2023-03-10T18:07:32.751Z,99478.13
2023-03-10T18:10:01.696Z,99505.00
2023-03-10T18:12:29.193Z,99509.38
2023-03-10T18:14:56.646Z,99519.75
2023-03-10T18:17:24.075Z,99543.94
2023-03-10T18:19:52.094Z,99563.69
2023-03-10T18:22:19.666Z,99562.00
2023-03-10T18:24:47.139Z,99576.75
2023-03-10T18:27:15.936Z,99575.06
2023-03-10T18:29:43.461Z,99583.69
2023-03-10T18:32:10.984Z,99584.63
2023-03-10T18:34:38.462Z,99597.59
2023-03-10T18:37:06.147Z,99618.25
2023-03-10T18:39:34.054Z,99623.47
2023-03-10T18:42:01.520Z,99634.66
2023-03-10T18:44:30.371Z,99648.56
2023-03-10T18:46:57.851Z,99664.13
2023-03-10T18:49:25.369Z,99669.34
2023-03-10T18:51:52.864Z,99673.59
2023-03-10T18:54:20.339Z,99694.38
2023-03-10T18:56:47.811Z,99688.25
2023-03-10T18:59:15.275Z,99695.19
2023-03-10T19:01:44.216Z,99700.38
2023-03-10T19:04:11.744Z,99706.41
2023-03-10T19:06:40.534Z,99707.25
2023-03-10T19:09:08.721Z,99708.13
2023-03-10T19:11:36.501Z,99714.16
2023-03-10T19:14:05.406Z,99724.44
2023-03-10T19:16:33.006Z,99727.88
2023-03-10T19:19:01.914Z,99727.03
2023-03-10T19:21:29.485Z,99737.41
2023-03-10T19:23:56.971Z,99748.63
2023-03-10T19:26:24.495Z,99753.81
2023-03-10T19:28:52.053Z,99758.19
2023-03-10T19:31:19.644Z,99758.09
2023-03-10T19:33:49.969Z,99770.22
2023-03-10T19:36:18.906Z,99773.66
2023-03-10T19:38:46.443Z,99791.75
2023-03-10T19:41:15.109Z,99797.78
2023-03-10T19:43:42.826Z,99809.00
2023-03-10T19:46:11.524Z,99815.88
2023-03-10T19:48:39.102Z,99823.66
2023-03-10T19:51:06.749Z,99829.72
2023-03-10T19:53:36.087Z,99833.97
2023-03-10T19:56:04.826Z,99850.38
2023-03-10T19:58:32.711Z,99854.66
2023-03-10T20:01:00.489Z,99867.72
2023-03-10T20:03:29.116Z,99865.03
2023-03-10T20:05:56.683Z,99883.22
2023-03-10T20:08:24.770Z,99886.72
2023-03-10T20:10:53.667Z,99884.13
2023-03-10T20:13:21.325Z,99897.13
2023-03-10T20:15:48.916Z,99907.41
2023-03-10T20:18:18.460Z,99909.94
2023-03-10T20:20:46.173Z,99920.31
2023-03-10T20:23:13.683Z,99921.16
2023-03-10T20:25:41.213Z,99927.19
2023-03-10T20:28:10.269Z,99923.75
2023-03-10T20:30:38.822Z,99932.38
2023-03-10T20:33:06.303Z,99931.53
2023-03-10T20:35:34.215Z,99933.22
2023-03-10T20:38:02.248Z,99936.72
2023-03-10T20:40:29.770Z,99937.56
2023-03-10T20:42:59.461Z,99942.75
2023-03-10T20:45:28.495Z,99956.66
2023-03-10T20:47:56.068Z,99972.22
2023-03-10T20:50:23.541Z,99972.22
2023-03-10T20:52:51.068Z,99976.59
2023-03-10T20:55:20.531Z,99978.25
2023-03-10T20:57:48.280Z,99981.78
2023-03-10T21:00:17.516Z,99984.28
2023-03-10T21:02:46.822Z,99986.88
2023-03-10T21:05:14.382Z,99994.59
2023-03-10T21:07:41.887Z,100010.16
2023-03-10T21:10:11.465Z,100017.06
2023-03-10T21:12:39.698Z,100018.81
2023-03-10T21:15:07.774Z,100024.03
2023-03-10T21:17:35.266Z,100028.34
2023-03-10T21:20:05.932Z,100031.81
2023-03-10T21:22:35.153Z,100036.09
2023-03-10T21:25:02.822Z,100036.09
2023-03-10T21:27:31.449Z,100042.94
2023-03-10T21:30:00.052Z,100052.41
2023-03-10T21:32:27.679Z,100041.28
2023-03-10T21:34:55.201Z,100064.56
2023-03-10T21:37:24.008Z,100058.53
2023-03-10T21:39:53.850Z,100074.09
2023-03-10T21:42:21.326Z,100078.38
2023-03-10T21:44:49.074Z,100078.38
2023-03-10T21:47:16.559Z,100084.50
2023-03-10T21:49:44.085Z,100085.41
2023-03-10T21:52:11.539Z,100092.34
2023-03-10T21:54:40.729Z,100098.44
2023-03-10T21:57:08.364Z,100101.03
2023-03-10T21:59:35.872Z,100114.94
2023-03-10T22:02:03.495Z,100117.59
2023-03-10T22:04:31.081Z,100127.06
2023-03-10T22:06:58.590Z,100134.94
2023-03-10T22:09:26.066Z,100137.53
2023-03-10T22:11:54.962Z,100144.47
2023-03-10T22:14:24.441Z,100147.91
2023-03-10T22:16:52.091Z,100151.34
2023-03-10T22:19:20.126Z,100153.94
2023-03-10T22:21:47.724Z,100164.31
2023-03-10T22:24:15.246Z,100175.56
2023-03-10T22:26:43.019Z,100176.41
2023-03-10T22:29:11.904Z,100185.09
2023-03-10T22:31:39.567Z,100191.22
2023-03-10T22:34:07.064Z,100195.47
2023-03-10T22:36:34.599Z,100205.03
2023-03-10T22:39:02.104Z,100204.19
2023-03-10T22:41:29.558Z,100219.75
2023-03-10T22:43:57.005Z,100216.25
2023-03-10T22:46:25.961Z,100217.09
2023-03-10T22:48:53.493Z,100224.03
2023-03-10T22:51:21.023Z,100226.63
2023-03-10T22:53:48.535Z,100244.03
2023-03-10T22:56:16.170Z,100246.63
2023-03-10T22:58:43.645Z,100244.03
2023-03-10T23:01:11.189Z,100254.44
2023-03-10T23:03:41.575Z,100260.53
2023-03-10T23:06:09.217Z,100256.25
2023-03-10T23:08:37.420Z,100259.63
2023-03-10T23:11:06.708Z,100266.50
2023-03-10T23:13:34.190Z,100266.50
2023-03-10T23:16:01.927Z,100266.50
2023-03-10T23:18:29.464Z,100280.38
2023-03-10T23:20:58.424Z,100288.19
2023-03-10T23:23:26.054Z,100282.06
2023-03-10T23:25:53.628Z,100288.09
2023-03-10T23:28:21.682Z,100288.94
2023-03-10T23:30:49.813Z,100291.53
2023-03-10T23:33:18.019Z,100298.41
2023-03-10T23:35:46.315Z,100301.84
2023-03-10T23:38:15.258Z,100305.28
2023-03-10T23:40:42.758Z,100313.06
2023-03-10T23:43:10.244Z,100314.00
2023-03-10T23:45:38.289Z,100312.22
2023-03-10T23:48:06.985Z,100314.78
2023-03-10T23:50:35.912Z,100320.88
2023-03-10T23:53:03.689Z,100326.03
2023-03-10T23:55:33.393Z,100327.78
2023-03-10T23:58:00.958Z,100333.84
