createdAt,value
2023-03-31T00:01:01.710Z,42.78
2023-03-31T00:03:29.323Z,47.42
2023-03-31T00:05:59.284Z,51.50
2023-03-31T00:08:30.750Z,42.17
2023-03-31T00:11:00.869Z,48.75
2023-03-31T00:13:29.464Z,48.05
2023-03-31T00:16:03.098Z,48.00
2023-03-31T00:18:31.283Z,45.75
2023-03-31T00:21:29.855Z,41.78
2023-03-31T00:24:00.336Z,39.60
2023-03-31T00:26:29.519Z,47.55
2023-03-31T00:28:58.101Z,49.85
2023-03-31T00:31:27.677Z,46.38
2023-03-31T00:33:55.912Z,50.30
2023-03-31T00:36:30.136Z,41.45
2023-03-31T00:39:00.420Z,51.90
2023-03-31T00:41:31.171Z,50.72
2023-03-31T00:44:18.983Z,46.42
2023-03-31T00:47:15.993Z,50.83
2023-03-31T00:49:51.862Z,44.97
2023-03-31T00:52:27.278Z,52.17
2023-03-31T00:54:59.233Z,45.22
2023-03-31T00:57:32.648Z,44.20
2023-03-31T01:00:14.307Z,43.75
2023-03-31T01:02:52.693Z,44.28
2023-03-31T01:05:24.282Z,46.28
2023-03-31T01:07:53.221Z,53.65
2023-03-31T01:10:22.096Z,52.58
2023-03-31T01:12:53.900Z,47.72
2023-03-31T01:15:21.705Z,49.17
2023-03-31T01:17:51.311Z,49.25
2023-03-31T01:20:55.873Z,38.08
2023-03-31T01:23:31.810Z,45.40
2023-03-31T01:26:27.267Z,35.40
2023-03-31T01:29:13.393Z,44.33
2023-03-31T01:32:01.932Z,40.10
2023-03-31T01:34:54.198Z,37.67
2023-03-31T01:37:48.708Z,36.40
2023-03-31T01:40:24.397Z,34.95
2023-03-31T01:43:10.256Z,49.63
2023-03-31T01:46:23.001Z,44.33
2023-03-31T01:49:09.624Z,43.10
2023-03-31T01:51:56.411Z,52.15
2023-03-31T01:54:39.412Z,46.20
2023-03-31T01:57:31.980Z,54.22
2023-03-31T02:00:06.062Z,42.95
2023-03-31T02:03:05.107Z,32.58
2023-03-31T02:05:41.326Z,40.38
2023-03-31T02:08:17.077Z,38.35
2023-03-31T02:10:46.657Z,40.45
2023-03-31T02:13:17.079Z,42.90
2023-03-31T02:15:48.227Z,38.78
2023-03-31T02:18:19.272Z,46.53
2023-03-31T02:20:50.649Z,41.78
2023-03-31T02:23:23.210Z,36.03
2023-03-31T02:26:01.041Z,46.83
2023-03-31T02:28:29.435Z,38.78
2023-03-31T02:31:06.622Z,40.40
2023-03-31T02:33:34.417Z,46.95
2023-03-31T02:36:02.803Z,41.15
2023-03-31T02:38:36.107Z,41.90
2023-03-31T02:41:06.811Z,47.40
2023-03-31T02:43:34.690Z,39.72
2023-03-31T02:46:02.175Z,37.78
2023-03-31T02:48:37.940Z,43.95
2023-03-31T02:51:09.008Z,32.38
2023-03-31T02:54:12.389Z,36.17
2023-03-31T02:57:14.005Z,41.90
2023-03-31T02:59:47.469Z,40.10
2023-03-31T03:02:51.375Z,33.28
2023-03-31T03:05:22.013Z,40.40
2023-03-31T03:08:37.891Z,37.90
2023-03-31T03:11:18.115Z,37.20
2023-03-31T03:13:51.905Z,38.95
2023-03-31T03:16:30.464Z,29.63
2023-03-31T03:19:00.961Z,32.10
2023-03-31T03:21:29.766Z,30.60
2023-03-31T03:23:57.538Z,33.63
2023-03-31T03:26:28.189Z,36.88
2023-03-31T03:28:56.760Z,36.00
2023-03-31T03:31:26.209Z,28.38
2023-03-31T03:33:54.136Z,30.10
2023-03-31T03:36:23.140Z,37.95
2023-03-31T03:38:51.158Z,35.40
2023-03-31T03:41:18.671Z,36.47
2023-03-31T03:43:46.266Z,27.42
2023-03-31T03:46:13.727Z,34.65
2023-03-31T03:48:41.554Z,23.00
2023-03-31T03:51:09.004Z,34.78
2023-03-31T03:53:36.611Z,27.27
2023-03-31T03:56:04.490Z,30.30
2023-03-31T03:58:32.243Z,31.00
2023-03-31T04:00:59.609Z,36.08
2023-03-31T04:03:27.341Z,28.52
2023-03-31T04:05:54.768Z,34.70
2023-03-31T04:10:51.412Z,28.85
2023-03-31T04:13:20.251Z,35.92
2023-03-31T04:15:47.756Z,25.52
2023-03-31T04:18:24.494Z,26.60
2023-03-31T04:21:05.756Z,27.00
2023-03-31T04:23:35.289Z,33.65
2023-03-31T04:26:04.031Z,29.08
2023-03-31T04:28:35.114Z,28.67
2023-03-31T04:31:06.329Z,33.47
2023-03-31T04:33:38.808Z,32.00
2023-03-31T04:36:17.782Z,31.10
2023-03-31T04:38:51.169Z,31.65
2023-03-31T04:41:19.125Z,26.70
2023-03-31T04:43:46.601Z,34.40
2023-03-31T04:46:14.353Z,39.10
2023-03-31T04:48:42.027Z,25.83
2023-03-31T04:51:10.699Z,28.08
2023-03-31T04:53:38.107Z,26.40
2023-03-31T04:56:06.529Z,31.23
2023-03-31T04:58:34.204Z,27.40
2023-03-31T05:01:01.728Z,24.42
2023-03-31T05:03:29.240Z,40.53
2023-03-31T05:05:56.826Z,28.75
2023-03-31T05:10:51.444Z,34.03
2023-03-31T05:15:48.182Z,25.73
2023-03-31T05:18:15.824Z,28.45
2023-03-31T05:20:43.341Z,36.03
2023-03-31T05:23:10.857Z,29.13
2023-03-31T05:25:38.574Z,25.30
2023-03-31T05:28:06.239Z,22.98
2023-03-31T05:30:33.722Z,24.55
2023-03-31T05:35:30.032Z,30.63
2023-03-31T05:37:57.448Z,24.98
2023-03-31T05:40:24.891Z,30.75
2023-03-31T05:45:19.729Z,21.85
2023-03-31T05:47:47.159Z,23.20
2023-03-31T05:50:14.986Z,29.85
2023-03-31T05:52:42.559Z,33.25
2023-03-31T05:55:10.674Z,31.92
2023-03-31T05:57:38.170Z,27.92
2023-03-31T06:00:06.634Z,29.10
2023-03-31T06:02:34.233Z,24.63
2023-03-31T06:05:01.751Z,25.90
2023-03-31T06:07:29.393Z,25.83
2023-03-31T06:09:56.997Z,29.85
2023-03-31T06:12:24.516Z,23.55
2023-03-31T06:14:52.013Z,30.92
2023-03-31T06:19:46.846Z,26.48
2023-03-31T06:22:14.230Z,27.83
2023-03-31T06:24:41.733Z,25.30
2023-03-31T06:29:36.795Z,23.55
2023-03-31T06:32:05.296Z,28.92
2023-03-31T06:34:32.976Z,27.58
2023-03-31T06:37:02.496Z,28.15
2023-03-31T06:39:33.419Z,29.05
2023-03-31T06:42:01.330Z,27.40
2023-03-31T06:44:29.140Z,24.73
2023-03-31T06:46:56.919Z,20.60
2023-03-31T06:49:24.393Z,27.70
2023-03-31T06:54:19.980Z,31.15
2023-03-31T06:59:15.072Z,25.98
2023-03-31T07:01:42.933Z,27.88
2023-03-31T07:04:10.592Z,24.95
2023-03-31T07:06:38.004Z,22.45
2023-03-31T07:09:05.886Z,25.13
2023-03-31T07:11:33.326Z,23.27
2023-03-31T07:14:02.129Z,31.48
2023-03-31T07:16:29.712Z,28.25
2023-03-31T07:18:58.090Z,36.75
2023-03-31T07:21:26.526Z,29.27
2023-03-31T07:23:54.012Z,27.92
2023-03-31T07:28:49.080Z,29.65
2023-03-31T07:31:16.629Z,28.58
2023-03-31T07:33:44.214Z,31.55
2023-03-31T07:36:13.839Z,34.35
2023-03-31T07:38:43.899Z,29.25
2023-03-31T07:41:17.936Z,31.35
2023-03-31T07:43:46.402Z,28.58
2023-03-31T07:46:26.126Z,25.67
2023-03-31T07:48:56.545Z,28.67
2023-03-31T07:51:26.675Z,25.13
2023-03-31T07:53:54.395Z,24.52
2023-03-31T07:56:24.306Z,22.10
2023-03-31T07:58:55.215Z,27.98
2023-03-31T08:01:26.311Z,27.90
2023-03-31T08:03:55.773Z,26.85
2023-03-31T08:06:25.274Z,24.25
2023-03-31T08:08:53.041Z,27.73
2023-03-31T08:11:21.489Z,22.45
2023-03-31T08:13:49.076Z,30.80
2023-03-31T08:16:16.637Z,28.10
2023-03-31T08:18:44.090Z,25.75
2023-03-31T08:21:11.751Z,24.77
2023-03-31T08:23:39.191Z,24.55
2023-03-31T08:26:22.012Z,22.77
2023-03-31T08:28:49.709Z,28.95
2023-03-31T08:31:19.650Z,26.63
2023-03-31T08:33:47.769Z,25.98
2023-03-31T08:36:15.288Z,25.40
2023-03-31T08:38:48.084Z,28.48
2023-03-31T08:41:41.931Z,20.60
2023-03-31T08:44:19.612Z,29.27
2023-03-31T08:46:49.197Z,24.83
2023-03-31T08:49:19.783Z,27.20
2023-03-31T08:52:04.421Z,25.60
2023-03-31T08:54:33.846Z,20.83
2023-03-31T08:57:04.037Z,23.48
2023-03-31T08:59:35.977Z,20.30
2023-03-31T09:02:34.940Z,20.73
2023-03-31T09:05:22.871Z,22.33
2023-03-31T09:08:14.941Z,22.77
2023-03-31T09:11:00.930Z,18.85
2023-03-31T09:14:01.859Z,27.80
2023-03-31T09:17:09.147Z,13.25
2023-03-31T09:19:41.870Z,22.02
2023-03-31T09:22:42.062Z,28.90
2023-03-31T09:25:19.125Z,26.50
2023-03-31T09:30:32.516Z,23.77
2023-03-31T09:33:17.523Z,25.50
2023-03-31T09:35:46.564Z,28.33
2023-03-31T09:38:19.688Z,28.45
2023-03-31T09:40:48.227Z,20.70
2023-03-31T09:43:26.692Z,25.52
2023-03-31T09:46:08.431Z,19.85
2023-03-31T09:48:39.130Z,21.02
2023-03-31T09:51:14.692Z,20.20
2023-03-31T09:53:51.452Z,23.50
2023-03-31T09:56:44.226Z,25.33
2023-03-31T09:59:22.966Z,19.92
2023-03-31T10:01:53.550Z,25.38
2023-03-31T10:04:24.301Z,21.83
2023-03-31T10:06:53.705Z,20.85
2023-03-31T10:09:26.602Z,19.38
2023-03-31T10:12:02.999Z,24.15
2023-03-31T10:14:48.976Z,15.02
2023-03-31T10:17:27.890Z,16.95
2023-03-31T10:20:06.844Z,20.13
2023-03-31T10:22:36.921Z,17.50
2023-03-31T10:25:14.799Z,10.48
2023-03-31T10:27:52.205Z,17.15
2023-03-31T10:30:35.677Z,17.00
2023-03-31T10:33:22.264Z,17.23
2023-03-31T10:35:56.316Z,19.52
2023-03-31T10:38:32.032Z,20.10
2023-03-31T10:41:00.251Z,23.27
2023-03-31T10:43:48.057Z,21.63
2023-03-31T10:46:15.693Z,18.10
2023-03-31T10:48:45.084Z,19.60
2023-03-31T10:51:17.161Z,19.52
2023-03-31T10:53:53.108Z,22.45
2023-03-31T10:56:41.832Z,21.25
2023-03-31T10:59:30.003Z,22.30
2023-03-31T11:02:12.494Z,22.85
2023-03-31T11:04:49.094Z,18.83
2023-03-31T11:07:45.735Z,21.90
2023-03-31T11:13:18.958Z,23.35
2023-03-31T11:15:54.356Z,15.57
2023-03-31T11:18:46.803Z,22.65
2023-03-31T11:21:24.768Z,16.85
2023-03-31T11:24:10.162Z,12.95
2023-03-31T11:27:12.904Z,20.48
2023-03-31T11:29:57.442Z,19.35
2023-03-31T11:32:38.770Z,17.55
2023-03-31T11:35:18.958Z,20.33
2023-03-31T11:38:11.628Z,14.55
2023-03-31T11:41:02.587Z,11.32
2023-03-31T11:43:50.529Z,8.63
2023-03-31T11:46:25.625Z,9.35
2023-03-31T11:48:59.324Z,10.38
2023-03-31T11:51:34.149Z,9.82
2023-03-31T11:54:06.648Z,13.07
2023-03-31T11:56:38.218Z,16.23
2023-03-31T11:59:07.401Z,13.73
2023-03-31T12:02:02.683Z,15.57
2023-03-31T12:04:48.860Z,15.88
2023-03-31T12:08:01.030Z,17.45
2023-03-31T12:10:37.485Z,17.40
2023-03-31T12:13:41.729Z,13.70
2023-03-31T12:16:18.509Z,15.07
2023-03-31T12:19:11.583Z,18.13
2023-03-31T12:21:44.587Z,19.80
2023-03-31T12:24:13.899Z,17.48
2023-03-31T12:26:57.652Z,20.50
2023-03-31T12:29:39.224Z,17.38
2023-03-31T12:32:18.720Z,17.27
2023-03-31T12:34:57.782Z,17.42
2023-03-31T12:37:51.958Z,12.48
2023-03-31T12:40:53.193Z,16.92
2023-03-31T12:43:29.837Z,17.42
2023-03-31T12:46:11.493Z,12.63
2023-03-31T12:49:10.433Z,12.27
2023-03-31T12:52:07.552Z,13.68
2023-03-31T12:54:38.165Z,17.45
2023-03-31T12:57:26.807Z,12.32
2023-03-31T13:00:25.697Z,17.55
2023-03-31T13:03:37.054Z,17.27
2023-03-31T13:06:05.956Z,22.13
2023-03-31T13:08:50.119Z,19.38
2023-03-31T13:11:19.931Z,15.13
2023-03-31T13:14:02.757Z,18.80
2023-03-31T13:16:32.314Z,16.10
2023-03-31T13:19:00.508Z,15.68
2023-03-31T13:21:28.218Z,13.13
2023-03-31T13:24:01.302Z,16.23
2023-03-31T13:26:38.802Z,19.38
2023-03-31T13:29:12.364Z,17.55
2023-03-31T13:32:01.919Z,12.93
2023-03-31T13:34:44.258Z,11.93
2023-03-31T13:37:37.673Z,13.93
2023-03-31T13:40:33.254Z,8.85
2023-03-31T13:43:25.046Z,11.40
2023-03-31T13:46:23.593Z,11.55
2023-03-31T13:49:12.363Z,12.20
2023-03-31T13:52:04.693Z,11.68
2023-03-31T13:55:13.888Z,13.63
2023-03-31T13:58:34.107Z,14.55
2023-03-31T14:01:14.752Z,12.10
2023-03-31T14:04:01.089Z,13.98
2023-03-31T14:06:44.783Z,13.02
2023-03-31T14:09:35.094Z,17.02
2023-03-31T14:12:35.564Z,11.70
2023-03-31T14:15:04.216Z,16.30
2023-03-31T14:17:40.433Z,14.30
2023-03-31T14:20:26.100Z,15.18
2023-03-31T14:23:18.300Z,9.57
2023-03-31T14:26:04.000Z,8.05
2023-03-31T14:29:01.330Z,9.80
2023-03-31T14:31:38.655Z,11.48
2023-03-31T14:34:12.764Z,9.73
2023-03-31T14:37:00.679Z,7.38
2023-03-31T14:39:52.480Z,14.60
2023-03-31T14:42:25.591Z,15.27
2023-03-31T14:45:04.141Z,12.13
2023-03-31T14:47:32.025Z,12.52
2023-03-31T14:50:15.060Z,12.27
2023-03-31T14:52:48.372Z,16.92
2023-03-31T14:55:17.723Z,16.10
2023-03-31T14:57:47.488Z,14.57
2023-03-31T15:00:22.829Z,16.02
2023-03-31T15:02:50.719Z,11.30
2023-03-31T15:05:29.696Z,13.43
2023-03-31T15:08:18.553Z,18.92
2023-03-31T15:10:54.110Z,14.35
2023-03-31T15:13:31.498Z,14.25
2023-03-31T15:15:59.546Z,13.88
2023-03-31T15:18:28.171Z,11.45
2023-03-31T15:20:55.721Z,15.15
2023-03-31T15:23:28.527Z,11.52
2023-03-31T15:25:57.751Z,15.25
2023-03-31T15:28:28.891Z,13.27
2023-03-31T15:31:09.042Z,15.85
2023-03-31T15:36:30.982Z,15.70
2023-03-31T15:38:59.590Z,15.63
2023-03-31T15:41:30.970Z,15.00
2023-03-31T15:44:27.467Z,14.55
2023-03-31T15:47:06.461Z,17.25
2023-03-31T15:49:35.356Z,16.67
2023-03-31T15:52:03.383Z,11.70
2023-03-31T15:54:38.081Z,14.63
2023-03-31T15:57:07.468Z,15.65
2023-03-31T16:02:46.435Z,7.15
2023-03-31T16:05:53.502Z,14.25
2023-03-31T16:08:38.893Z,12.07
2023-03-31T16:11:13.677Z,14.75
2023-03-31T16:13:34.612Z,10.43
2023-03-31T16:13:46.015Z,14.95
2023-03-31T16:16:19.605Z,13.80
2023-03-31T16:18:51.204Z,16.73
2023-03-31T16:21:30.988Z,18.02
2023-03-31T16:24:00.025Z,12.57
2023-03-31T16:26:28.507Z,16.35
2023-03-31T16:28:57.765Z,18.00
2023-03-31T16:31:35.367Z,15.25
2023-03-31T16:34:06.489Z,13.15
2023-03-31T16:36:34.684Z,17.15
2023-03-31T16:39:05.096Z,12.85
2023-03-31T16:41:33.952Z,18.35
2023-03-31T16:44:01.570Z,14.80
2023-03-31T16:46:29.371Z,14.43
2023-03-31T16:48:57.020Z,18.60
2023-03-31T16:51:24.833Z,13.95
2023-03-31T16:53:52.473Z,15.30
2023-03-31T16:56:20.231Z,14.07
2023-03-31T16:58:47.738Z,18.73
2023-03-31T17:01:15.685Z,18.35
2023-03-31T17:03:43.233Z,23.23
2023-03-31T17:06:13.161Z,13.30
2023-03-31T17:08:40.958Z,12.77
2023-03-31T17:11:14.452Z,11.20
2023-03-31T17:13:43.514Z,14.10
2023-03-31T17:18:42.492Z,15.48
2023-03-31T17:21:15.362Z,12.60
2023-03-31T17:23:43.409Z,16.08
2023-03-31T17:26:12.904Z,15.88
2023-03-31T17:28:41.807Z,13.57
2023-03-31T17:31:20.589Z,12.43
2023-03-31T17:33:48.462Z,12.93
2023-03-31T17:36:16.876Z,13.77
2023-03-31T17:38:45.276Z,10.95
2023-03-31T17:41:13.827Z,10.63
2023-03-31T17:43:45.507Z,11.52
2023-03-31T17:46:13.645Z,16.63
2023-03-31T17:48:42.177Z,18.65
2023-03-31T17:51:14.313Z,13.00
2023-03-31T17:53:45.183Z,12.57
2023-03-31T17:56:14.554Z,16.35
2023-03-31T17:58:42.564Z,12.68
2023-03-31T18:01:12.169Z,12.85
2023-03-31T18:03:41.310Z,15.45
2023-03-31T18:06:11.861Z,15.68
2023-03-31T18:08:40.449Z,20.50
2023-03-31T18:11:09.280Z,15.25
2023-03-31T18:13:37.731Z,16.70
2023-03-31T18:16:09.574Z,18.55
2023-03-31T18:18:37.969Z,19.17
2023-03-31T18:21:07.768Z,14.75
2023-03-31T18:23:36.613Z,18.38
2023-03-31T18:26:08.911Z,13.82
2023-03-31T18:28:36.531Z,17.25
2023-03-31T18:31:05.516Z,17.05
2023-03-31T18:33:33.341Z,15.07
2023-03-31T18:36:01.953Z,13.90
2023-03-31T18:38:29.843Z,18.00
2023-03-31T18:40:57.844Z,13.23
2023-03-31T18:43:26.142Z,13.68
2023-03-31T18:45:56.533Z,16.88
2023-03-31T18:48:25.302Z,13.38
2023-03-31T18:50:53.761Z,15.90
2023-03-31T18:53:23.331Z,11.50
2023-03-31T18:56:00.557Z,10.23
2023-03-31T18:58:30.225Z,15.98
2023-03-31T19:00:59.216Z,20.67
2023-03-31T19:03:27.748Z,14.68
2023-03-31T19:06:10.278Z,17.35
2023-03-31T19:08:38.461Z,16.02
2023-03-31T19:11:09.508Z,17.05
2023-03-31T19:13:38.369Z,12.85
2023-03-31T19:16:06.285Z,15.82
2023-03-31T19:18:33.928Z,18.42
2023-03-31T19:21:02.149Z,11.77
2023-03-31T19:23:30.583Z,18.67
2023-03-31T19:25:58.356Z,14.10
2023-03-31T19:28:27.567Z,16.30
2023-03-31T19:30:58.612Z,9.65
2023-03-31T19:33:26.873Z,12.50
2023-03-31T19:35:55.003Z,18.33
2023-03-31T19:38:23.237Z,11.20
2023-03-31T19:40:51.073Z,14.95
2023-03-31T19:43:24.191Z,10.45
2023-03-31T19:45:53.413Z,10.02
2023-03-31T19:48:21.509Z,9.85
2023-03-31T19:51:00.779Z,12.43
2023-03-31T19:53:28.704Z,13.27
2023-03-31T19:56:10.265Z,13.98
2023-03-31T19:58:38.742Z,14.05
2023-03-31T20:01:09.420Z,14.77
2023-03-31T20:03:37.250Z,13.63
2023-03-31T20:06:10.168Z,14.70
2023-03-31T20:08:38.506Z,15.50
2023-03-31T20:11:07.800Z,20.25
2023-03-31T20:13:38.566Z,11.95
2023-03-31T20:16:07.922Z,17.05
2023-03-31T20:18:36.841Z,17.98
2023-03-31T20:21:13.992Z,18.35
2023-03-31T20:23:43.028Z,16.95
2023-03-31T20:26:13.917Z,19.65
2023-03-31T20:28:42.690Z,17.48
2023-03-31T20:31:13.554Z,18.58
2023-03-31T20:33:42.348Z,14.63
2023-03-31T20:36:13.677Z,20.20
2023-03-31T20:38:44.349Z,18.38
2023-03-31T20:41:13.661Z,18.83
2023-03-31T20:43:41.323Z,19.60
2023-03-31T20:46:10.444Z,18.23
2023-03-31T20:48:43.464Z,15.77
2023-03-31T20:51:14.450Z,19.40
2023-03-31T20:53:47.786Z,16.10
2023-03-31T20:56:20.895Z,17.77
2023-03-31T20:58:49.928Z,20.77
2023-03-31T21:01:20.745Z,15.70
2023-03-31T21:03:49.171Z,19.88
2023-03-31T21:06:18.668Z,16.77
2023-03-31T21:08:51.654Z,17.02
2023-03-31T21:11:19.594Z,18.92
2023-03-31T21:13:48.885Z,18.90
2023-03-31T21:16:17.628Z,19.45
2023-03-31T21:18:45.270Z,14.80
2023-03-31T21:21:14.987Z,17.92
2023-03-31T21:23:42.477Z,18.42
2023-03-31T21:26:13.268Z,19.05
2023-03-31T21:28:40.775Z,20.98
2023-03-31T21:31:10.945Z,14.40
2023-03-31T21:33:41.749Z,20.75
2023-03-31T21:36:13.579Z,17.27
2023-03-31T21:38:41.523Z,17.10
2023-03-31T21:41:15.140Z,15.65
2023-03-31T21:43:43.379Z,14.82
2023-03-31T21:46:16.615Z,14.27
2023-03-31T21:48:44.543Z,17.55
2023-03-31T21:51:12.067Z,19.05
2023-03-31T21:53:39.772Z,16.38
2023-03-31T21:56:07.551Z,19.40
2023-03-31T21:58:35.251Z,12.98
2023-03-31T22:01:04.173Z,13.45
2023-03-31T22:03:34.485Z,19.25
2023-03-31T22:06:04.292Z,11.65
2023-03-31T22:08:32.141Z,16.00
2023-03-31T22:11:00.608Z,12.02
2023-03-31T22:13:29.342Z,17.52
2023-03-31T22:15:57.076Z,12.27
2023-03-31T22:18:24.603Z,15.98
2023-03-31T22:20:52.735Z,11.70
2023-03-31T22:23:23.500Z,11.13
2023-03-31T22:25:51.094Z,14.02
2023-03-31T22:28:18.605Z,12.48
2023-03-31T22:30:46.026Z,12.55
2023-03-31T22:35:40.974Z,13.68
2023-03-31T22:38:08.743Z,14.73
2023-03-31T22:40:36.964Z,12.77
2023-03-31T22:43:04.920Z,10.07
2023-03-31T22:45:32.651Z,7.25
2023-03-31T22:48:00.579Z,7.75
2023-03-31T22:50:29.044Z,11.35
2023-03-31T22:52:56.775Z,11.85
2023-03-31T22:55:24.257Z,15.25
2023-03-31T23:00:19.478Z,13.73
2023-03-31T23:02:47.083Z,10.38
2023-03-31T23:05:14.681Z,11.27
2023-03-31T23:07:42.270Z,13.95
2023-03-31T23:10:09.907Z,12.25
2023-03-31T23:12:37.478Z,14.25
2023-03-31T23:15:05.496Z,10.07
2023-03-31T23:17:32.848Z,13.27
2023-03-31T23:20:00.777Z,13.32
2023-03-31T23:22:28.350Z,11.15
2023-03-31T23:24:56.103Z,12.55
2023-03-31T23:27:23.634Z,10.38
2023-03-31T23:29:51.373Z,15.13
2023-03-31T23:32:18.822Z,15.43
2023-03-31T23:34:46.464Z,11.07
2023-03-31T23:37:14.903Z,14.57
2023-03-31T23:39:42.570Z,9.50
2023-03-31T23:42:12.694Z,16.08
2023-03-31T23:44:40.094Z,14.60
2023-03-31T23:49:34.770Z,14.80
2023-03-31T23:52:02.373Z,18.50
2023-03-31T23:54:30.100Z,14.35
2023-03-31T23:56:58.232Z,14.63
2023-03-31T23:59:25.803Z,17.02
