createdAt,value
2023-02-09T00:00:05.652Z,0.00
2023-02-09T00:01:05.580Z,0.00
2023-02-09T00:02:05.649Z,0.00
2023-02-09T00:03:05.568Z,0.00
2023-02-09T00:04:05.556Z,0.00
2023-02-09T00:05:05.537Z,0.00
2023-02-09T00:06:05.534Z,0.00
2023-02-09T00:07:05.513Z,0.00
2023-02-09T00:08:05.502Z,0.00
2023-02-09T00:09:05.493Z,0.00
2023-02-09T00:10:05.487Z,0.00
2023-02-09T00:11:05.477Z,0.00
2023-02-09T00:12:05.481Z,0.00
2023-02-09T00:13:05.452Z,0.00
2023-02-09T00:14:05.439Z,0.00
2023-02-09T00:15:05.426Z,0.00
2023-02-09T00:16:05.485Z,0.00
2023-02-09T00:17:05.408Z,0.00
2023-02-09T00:18:05.393Z,0.00
2023-02-09T00:19:05.402Z,0.00
2023-02-09T00:20:05.373Z,0.00
2023-02-09T00:21:05.360Z,0.00
2023-02-09T00:22:05.361Z,0.00
2023-02-09T00:23:05.340Z,0.00
2023-02-09T00:24:05.326Z,0.00
2023-02-09T00:25:05.318Z,0.00
2023-02-09T00:26:05.306Z,0.00
2023-02-09T00:27:05.296Z,0.00
2023-02-09T00:28:05.341Z,0.00
2023-02-09T00:29:05.277Z,0.00
2023-02-09T00:30:05.259Z,0.00
2023-02-09T00:31:05.294Z,0.00
2023-02-09T00:32:05.339Z,0.00
2023-02-09T00:33:05.226Z,0.00
2023-02-09T00:34:05.232Z,0.00
2023-02-09T00:35:05.205Z,0.00
2023-02-09T00:36:05.193Z,0.00
2023-02-09T00:37:05.186Z,0.00
2023-02-09T00:38:05.188Z,0.00
2023-02-09T00:39:05.160Z,0.00
2023-02-09T00:40:05.155Z,0.00
2023-02-09T00:41:05.144Z,0.00
2023-02-09T00:42:05.128Z,0.00
2023-02-09T00:43:05.120Z,0.00
2023-02-09T00:44:05.133Z,0.00
2023-02-09T00:45:05.096Z,0.00
2023-02-09T00:46:05.259Z,0.00
2023-02-09T00:47:05.072Z,0.00
2023-02-09T00:48:05.062Z,0.00
2023-02-09T00:49:05.054Z,0.00
2023-02-09T00:50:05.038Z,0.00
2023-02-09T00:51:05.043Z,0.00
2023-02-09T00:52:05.026Z,0.00
2023-02-09T00:53:05.007Z,0.00
2023-02-09T00:54:04.999Z,0.00
2023-02-09T00:55:04.987Z,0.00
2023-02-09T00:56:04.973Z,0.00
2023-02-09T00:57:04.979Z,0.00
2023-02-09T00:58:04.965Z,0.00
2023-02-09T00:59:04.944Z,0.00
2023-02-09T01:00:04.963Z,0.00
2023-02-09T01:01:05.080Z,0.00
2023-02-09T01:02:04.987Z,0.00
2023-02-09T01:03:04.895Z,0.00
2023-02-09T01:04:04.887Z,0.00
2023-02-09T01:05:04.916Z,0.00
2023-02-09T01:06:04.863Z,0.00
2023-02-09T01:07:04.849Z,0.00
2023-02-09T01:08:04.840Z,0.00
2023-02-09T01:09:04.844Z,0.00
2023-02-09T01:10:04.821Z,0.00
2023-02-09T01:11:04.805Z,0.00
2023-02-09T01:12:04.814Z,0.00
2023-02-09T01:13:04.788Z,0.00
2023-02-09T01:14:04.776Z,0.00
2023-02-09T01:15:04.761Z,0.00
2023-02-09T01:16:04.774Z,0.00
2023-02-09T01:17:04.909Z,0.00
2023-02-09T01:18:04.726Z,0.00
2023-02-09T01:19:04.716Z,0.00
2023-02-09T01:20:04.706Z,0.00
2023-02-09T01:21:04.693Z,0.00
2023-02-09T01:22:04.683Z,0.00
2023-02-09T01:23:04.671Z,0.00
2023-02-09T01:24:04.661Z,0.00
2023-02-09T01:25:04.677Z,0.00
2023-02-09T01:26:04.651Z,0.00
2023-02-09T01:27:04.626Z,0.00
2023-02-09T01:28:04.670Z,0.00
2023-02-09T01:29:04.609Z,0.00
2023-02-09T01:30:04.595Z,0.00
2023-02-09T01:31:04.729Z,0.00
2023-02-09T01:32:04.719Z,0.00
2023-02-09T01:33:04.573Z,0.00
2023-02-09T01:34:04.567Z,0.00
2023-02-09T01:35:04.540Z,0.00
2023-02-09T01:36:04.533Z,0.00
2023-02-09T01:37:04.528Z,0.00
2023-02-09T01:38:04.513Z,0.00
2023-02-09T01:39:04.523Z,0.00
2023-02-09T01:40:04.504Z,0.00
2023-02-09T01:41:04.480Z,0.00
2023-02-09T01:42:04.470Z,0.00
2023-02-09T01:43:04.471Z,0.00
2023-02-09T01:44:04.454Z,0.00
2023-02-09T01:45:04.447Z,0.00
2023-02-09T01:46:04.471Z,0.00
2023-02-09T01:47:04.443Z,0.00
2023-02-09T01:48:04.433Z,0.00
2023-02-09T01:49:04.396Z,0.00
2023-02-09T01:50:04.387Z,0.00
2023-02-09T01:51:04.381Z,0.00
2023-02-09T01:52:04.365Z,0.00
2023-02-09T01:53:04.361Z,0.00
2023-02-09T01:54:04.345Z,0.00
2023-02-09T01:55:04.335Z,0.00
2023-02-09T01:56:04.327Z,0.00
2023-02-09T01:57:04.312Z,0.00
2023-02-09T01:58:04.307Z,0.00
2023-02-09T01:59:04.295Z,0.00
2023-02-09T02:00:04.288Z,0.00
2023-02-09T02:01:04.345Z,0.00
2023-02-09T02:02:04.264Z,0.00
2023-02-09T02:03:04.255Z,0.00
2023-02-09T02:04:04.264Z,0.00
2023-02-09T02:05:04.229Z,0.00
2023-02-09T02:06:04.223Z,0.00
2023-02-09T02:07:04.206Z,0.00
2023-02-09T02:08:04.200Z,0.00
2023-02-09T02:09:04.190Z,0.00
2023-02-09T02:10:04.189Z,0.00
2023-02-09T02:11:04.162Z,0.00
2023-02-09T02:12:04.158Z,0.00
2023-02-09T02:13:04.148Z,0.00
2023-02-09T02:14:04.147Z,0.00
2023-02-09T02:15:04.117Z,0.00
2023-02-09T02:16:04.172Z,0.00
2023-02-09T02:17:04.096Z,0.00
2023-02-09T02:18:04.087Z,0.00
2023-02-09T02:19:04.078Z,0.00
2023-02-09T02:20:04.101Z,0.00
2023-02-09T02:21:04.058Z,0.00
2023-02-09T02:22:04.054Z,0.00
2023-02-09T02:23:04.031Z,0.00
2023-02-09T02:24:04.026Z,0.00
2023-02-09T02:25:04.022Z,0.00
2023-02-09T02:26:06.157Z,0.00
2023-02-09T02:27:04.005Z,0.00
2023-02-09T02:28:04.048Z,0.00
2023-02-09T02:29:03.974Z,0.00
2023-02-09T02:30:03.999Z,0.00
2023-02-09T02:31:04.093Z,0.00
2023-02-09T02:32:03.941Z,0.00
2023-02-09T02:33:03.925Z,0.00
2023-02-09T02:34:03.924Z,0.00
2023-02-09T02:35:03.921Z,0.00
2023-02-09T02:36:03.928Z,0.00
2023-02-09T02:37:03.888Z,0.00
2023-02-09T02:38:03.888Z,0.00
2023-02-09T02:39:03.867Z,0.00
2023-02-09T02:40:03.857Z,0.00
2023-02-09T02:41:03.862Z,0.00
2023-02-09T02:42:03.826Z,0.00
2023-02-09T02:43:03.813Z,0.00
2023-02-09T02:44:03.807Z,0.00
2023-02-09T02:45:03.806Z,0.00
2023-02-09T02:46:03.850Z,0.00
2023-02-09T02:47:03.774Z,0.00
2023-02-09T02:48:03.765Z,0.00
2023-02-09T02:49:03.769Z,0.00
2023-02-09T02:50:03.748Z,0.00
2023-02-09T02:51:03.787Z,0.00
2023-02-09T02:52:03.749Z,0.00
2023-02-09T02:53:03.717Z,0.00
2023-02-09T02:54:03.714Z,0.00
2023-02-09T02:55:03.695Z,0.00
2023-02-09T02:56:03.687Z,0.00
2023-02-09T02:57:03.700Z,0.00
2023-02-09T02:58:03.664Z,0.00
2023-02-09T02:59:03.658Z,0.00
2023-02-09T03:00:03.647Z,0.00
2023-02-09T03:01:03.631Z,0.00
2023-02-09T03:02:03.622Z,0.00
2023-02-09T03:03:03.608Z,0.00
2023-02-09T03:04:03.600Z,0.00
2023-02-09T03:05:03.625Z,0.00
2023-02-09T03:06:03.578Z,0.00
2023-02-09T03:07:03.569Z,0.00
2023-02-09T03:08:03.586Z,0.00
2023-02-09T03:09:03.546Z,0.00
2023-02-09T03:10:03.703Z,0.00
2023-02-09T03:11:03.525Z,0.00
2023-02-09T03:12:03.526Z,0.00
2023-02-09T03:13:03.502Z,0.00
2023-02-09T03:14:03.491Z,0.00
2023-02-09T03:15:03.481Z,0.00
2023-02-09T03:16:03.524Z,0.00
2023-02-09T03:17:03.460Z,0.00
2023-02-09T03:18:03.449Z,0.00
2023-02-09T03:19:03.447Z,0.00
2023-02-09T03:20:03.428Z,0.00
2023-02-09T03:21:03.418Z,0.00
2023-02-09T03:22:03.407Z,0.00
2023-02-09T03:23:03.396Z,0.00
2023-02-09T03:24:03.408Z,0.00
2023-02-09T03:25:03.375Z,0.00
2023-02-09T03:26:03.368Z,0.00
2023-02-09T03:27:03.353Z,0.00
2023-02-09T03:28:03.388Z,0.00
2023-02-09T03:29:03.345Z,0.00
2023-02-09T03:30:03.325Z,0.00
2023-02-09T03:31:03.460Z,0.00
2023-02-09T03:32:03.300Z,0.00
2023-02-09T03:33:03.308Z,0.00
2023-02-09T03:34:03.286Z,0.00
2023-02-09T03:35:03.281Z,0.00
2023-02-09T03:36:03.289Z,0.00
2023-02-09T03:37:03.327Z,0.00
2023-02-09T03:38:03.433Z,0.00
2023-02-09T03:39:03.385Z,0.00
2023-02-09T03:40:03.393Z,0.00
2023-02-09T03:41:03.374Z,0.00
2023-02-09T03:42:03.319Z,0.00
2023-02-09T03:43:03.181Z,0.00
2023-02-09T03:44:03.170Z,0.00
2023-02-09T03:45:03.159Z,0.00
2023-02-09T03:46:03.150Z,0.00
2023-02-09T03:47:03.137Z,0.00
2023-02-09T03:48:03.130Z,0.00
2023-02-09T03:49:03.117Z,0.00
2023-02-09T03:50:03.109Z,0.00
2023-02-09T03:51:03.094Z,0.00
2023-02-09T03:52:03.082Z,0.00
2023-02-09T03:53:03.076Z,0.00
2023-02-09T03:54:03.063Z,0.00
2023-02-09T03:55:03.229Z,0.00
2023-02-09T03:56:03.064Z,0.00
2023-02-09T03:57:03.201Z,0.00
2023-02-09T03:58:03.050Z,0.00
2023-02-09T03:59:03.009Z,0.00
2023-02-09T04:00:03.004Z,0.00
2023-02-09T04:01:03.040Z,0.00
2023-02-09T04:02:03.002Z,0.00
2023-02-09T04:03:02.977Z,0.00
2023-02-09T04:04:02.962Z,0.00
2023-02-09T04:05:04.770Z,0.00
2023-02-09T04:06:02.934Z,0.00
2023-02-09T04:07:02.918Z,0.00
2023-02-09T04:08:02.912Z,0.00
2023-02-09T04:09:02.923Z,0.00
2023-02-09T04:10:02.890Z,0.00
2023-02-09T04:11:02.907Z,0.00
2023-02-09T04:12:02.892Z,0.00
2023-02-09T04:13:02.864Z,0.00
2023-02-09T04:14:02.917Z,0.00
2023-02-09T04:15:02.842Z,0.00
2023-02-09T04:16:02.903Z,0.00
2023-02-09T04:17:02.822Z,0.00
2023-02-09T04:18:02.819Z,0.00
2023-02-09T04:19:02.871Z,0.00
2023-02-09T04:20:02.821Z,0.00
2023-02-09T04:21:02.771Z,0.00
2023-02-09T04:22:02.761Z,0.00
2023-02-09T04:23:02.749Z,0.00
2023-02-09T04:24:02.742Z,0.00
2023-02-09T04:25:02.729Z,0.00
2023-02-09T04:26:02.732Z,0.00
2023-02-09T04:27:02.706Z,0.00
2023-02-09T04:28:02.755Z,0.00
2023-02-09T04:29:02.686Z,0.00
2023-02-09T04:30:02.680Z,0.00
2023-02-09T04:31:02.755Z,0.00
2023-02-09T04:32:02.785Z,0.00
2023-02-09T04:33:02.649Z,0.00
2023-02-09T04:34:02.660Z,0.00
2023-02-09T04:35:02.624Z,0.00
2023-02-09T04:36:02.615Z,0.00
2023-02-09T04:37:02.601Z,0.00
2023-02-09T04:38:02.589Z,0.00
2023-02-09T04:39:02.577Z,0.00
2023-02-09T04:40:02.572Z,0.00
2023-02-09T04:41:02.558Z,0.00
2023-02-09T04:42:02.570Z,0.00
2023-02-09T04:43:02.540Z,0.00
2023-02-09T04:44:02.554Z,0.00
2023-02-09T04:45:02.516Z,0.00
2023-02-09T04:46:02.593Z,0.00
2023-02-09T04:47:02.508Z,0.00
2023-02-09T04:48:02.485Z,0.00
2023-02-09T04:49:02.476Z,0.00
2023-02-09T04:50:02.464Z,0.00
2023-02-09T04:51:02.448Z,0.00
2023-02-09T04:52:02.439Z,0.00
2023-02-09T04:53:02.426Z,0.00
2023-02-09T04:54:02.417Z,0.00
2023-02-09T04:55:02.419Z,0.00
2023-02-09T04:56:02.552Z,0.00
2023-02-09T04:57:02.384Z,0.00
2023-02-09T04:58:02.379Z,0.00
2023-02-09T04:59:02.368Z,0.00
2023-02-09T05:00:02.715Z,0.00
2023-02-09T05:01:02.414Z,0.00
2023-02-09T05:02:02.333Z,0.00
2023-02-09T05:03:02.334Z,0.00
2023-02-09T05:04:02.309Z,0.00
2023-02-09T05:05:02.294Z,0.00
2023-02-09T05:06:02.292Z,0.00
2023-02-09T05:07:02.276Z,0.00
2023-02-09T05:08:02.277Z,0.00
2023-02-09T05:09:02.252Z,0.00
2023-02-09T05:10:02.240Z,0.00
2023-02-09T05:11:02.232Z,0.00
2023-02-09T05:12:02.220Z,0.00
2023-02-09T05:13:02.208Z,0.00
2023-02-09T05:14:02.195Z,0.00
2023-02-09T05:15:02.187Z,0.00
2023-02-09T05:16:02.197Z,0.00
2023-02-09T05:17:02.213Z,0.00
2023-02-09T05:18:02.149Z,0.00
2023-02-09T05:19:02.168Z,0.00
2023-02-09T05:20:02.140Z,0.00
2023-02-09T05:21:02.129Z,0.00
2023-02-09T05:22:02.115Z,0.00
2023-02-09T05:23:02.101Z,0.00
2023-02-09T05:24:02.087Z,0.00
2023-02-09T05:25:02.090Z,0.00
2023-02-09T05:26:02.066Z,0.00
2023-02-09T05:27:02.061Z,0.00
2023-02-09T05:28:02.083Z,0.00
2023-02-09T05:29:02.035Z,0.00
2023-02-09T05:30:02.030Z,0.00
2023-02-09T05:31:02.067Z,0.00
2023-02-09T05:32:02.120Z,0.00
2023-02-09T05:33:02.001Z,0.00
2023-02-09T05:34:01.979Z,0.00
2023-02-09T05:35:01.966Z,0.00
2023-02-09T05:36:01.954Z,0.00
2023-02-09T05:37:01.950Z,0.00
2023-02-09T05:38:01.934Z,0.00
2023-02-09T05:39:01.932Z,0.00
2023-02-09T05:40:01.936Z,0.00
2023-02-09T05:41:01.903Z,0.00
2023-02-09T05:42:01.896Z,0.00
2023-02-09T05:43:01.885Z,0.00
2023-02-09T05:44:01.873Z,0.00
2023-02-09T05:45:01.860Z,0.00
2023-02-09T05:46:01.913Z,0.00
2023-02-09T05:47:01.838Z,0.00
2023-02-09T05:48:01.847Z,0.00
2023-02-09T05:49:01.838Z,0.00
2023-02-09T05:50:01.802Z,0.00
2023-02-09T05:51:01.793Z,0.00
2023-02-09T05:52:01.781Z,0.00
2023-02-09T05:53:01.785Z,0.00
2023-02-09T05:54:01.759Z,0.00
2023-02-09T05:55:01.746Z,0.00
2023-02-09T05:56:01.739Z,0.00
2023-02-09T05:57:01.725Z,0.00
2023-02-09T05:58:01.718Z,0.00
2023-02-09T05:59:03.482Z,0.00
2023-02-09T06:00:01.709Z,0.00
2023-02-09T06:01:01.686Z,0.00
2023-02-09T06:02:01.724Z,0.00
2023-02-09T06:03:01.658Z,0.00
2023-02-09T06:04:01.670Z,0.00
2023-02-09T06:05:01.640Z,0.00
2023-02-09T06:06:01.621Z,0.00
2023-02-09T06:07:01.618Z,0.00
2023-02-09T06:08:01.602Z,0.00
2023-02-09T06:09:01.591Z,0.00
2023-02-09T06:10:01.590Z,0.00
2023-02-09T06:11:01.572Z,0.00
2023-02-09T06:12:01.589Z,0.00
2023-02-09T06:13:01.565Z,0.00
2023-02-09T06:14:01.570Z,0.00
2023-02-09T06:15:01.593Z,4.00
2023-02-09T06:16:01.607Z,0.00
2023-02-09T06:17:01.544Z,0.00
2023-02-09T06:18:01.490Z,0.00
2023-02-09T06:19:01.481Z,4.00
2023-02-09T06:20:01.492Z,0.00
2023-02-09T06:21:01.465Z,4.00
2023-02-09T06:22:01.444Z,4.00
2023-02-09T06:23:01.438Z,4.00
2023-02-09T06:24:01.436Z,0.00
2023-02-09T06:25:01.417Z,4.00
2023-02-09T06:26:01.406Z,4.00
2023-02-09T06:27:01.392Z,4.00
2023-02-09T06:28:01.407Z,8.00
2023-02-09T06:29:01.371Z,8.00
2023-02-09T06:30:01.380Z,8.00
2023-02-09T06:31:01.563Z,12.00
2023-02-09T06:32:01.456Z,16.00
2023-02-09T06:33:01.332Z,16.00
2023-02-09T06:34:01.319Z,20.00
2023-02-09T06:35:01.318Z,24.00
2023-02-09T06:36:01.319Z,24.00
2023-02-09T06:37:01.290Z,32.00
2023-02-09T06:38:01.286Z,36.00
2023-02-09T06:39:01.267Z,44.00
2023-02-09T06:40:01.251Z,52.00
2023-02-09T06:41:01.253Z,60.00
2023-02-09T06:42:01.240Z,72.00
2023-02-09T06:43:01.220Z,84.00
2023-02-09T06:44:01.208Z,100.00
2023-02-09T06:45:01.205Z,112.00
2023-02-09T06:46:01.247Z,132.00
2023-02-09T06:47:01.180Z,148.00
2023-02-09T06:48:01.164Z,164.00
2023-02-09T06:49:01.177Z,188.00
2023-02-09T06:50:01.168Z,212.00
2023-02-09T06:51:01.429Z,232.00
2023-02-09T06:52:01.149Z,260.00
2023-02-09T06:53:01.112Z,284.00
2023-02-09T06:54:01.115Z,296.00
2023-02-09T06:55:01.091Z,312.00
2023-02-09T06:56:01.084Z,332.00
2023-02-09T06:57:01.071Z,352.00
2023-02-09T06:58:01.065Z,380.00
2023-02-09T06:59:01.388Z,408.00
2023-02-09T07:00:01.050Z,436.00
2023-02-09T07:01:01.028Z,468.00
2023-02-09T07:02:01.070Z,496.00
2023-02-09T07:03:01.089Z,528.00
2023-02-09T07:04:00.992Z,560.00
2023-02-09T07:05:01.259Z,588.00
2023-02-09T07:06:00.972Z,620.00
2023-02-09T07:07:01.067Z,648.00
2023-02-09T07:08:00.974Z,676.00
2023-02-09T07:09:00.952Z,704.00
2023-02-09T07:10:00.933Z,736.00
2023-02-09T07:11:00.917Z,760.00
2023-02-09T07:12:00.907Z,780.00
2023-02-09T07:13:00.898Z,816.00
2023-02-09T07:14:00.909Z,856.00
2023-02-09T07:15:00.894Z,900.00
2023-02-09T07:16:00.907Z,948.00
2023-02-09T07:17:00.861Z,1000.00
2023-02-09T07:18:00.841Z,1056.00
2023-02-09T07:19:00.832Z,1112.00
2023-02-09T07:20:00.836Z,1176.00
2023-02-09T07:21:00.816Z,1244.00
2023-02-09T07:22:00.810Z,1316.00
2023-02-09T07:23:00.791Z,1392.00
2023-02-09T07:24:00.803Z,1476.00
2023-02-09T07:25:00.781Z,1552.00
2023-02-09T07:26:00.757Z,1624.00
2023-02-09T07:27:00.745Z,1700.00
2023-02-09T07:28:00.763Z,1772.00
2023-02-09T07:29:00.723Z,1856.00
2023-02-09T07:30:01.370Z,1944.00
2023-02-09T07:31:00.914Z,2028.00
2023-02-09T07:32:00.737Z,2120.00
2023-02-09T07:33:00.678Z,2208.00
2023-02-09T07:34:00.679Z,2296.00
2023-02-09T07:35:00.674Z,2380.00
2023-02-09T07:36:00.649Z,2472.00
2023-02-09T07:37:00.637Z,2560.00
2023-02-09T07:38:00.624Z,2652.00
2023-02-09T07:39:00.616Z,2732.00
2023-02-09T07:40:00.635Z,2820.00
2023-02-09T07:41:00.587Z,2896.00
2023-02-09T07:42:00.591Z,2968.00
2023-02-09T07:43:00.571Z,3052.00
2023-02-09T07:44:00.560Z,3128.00
2023-02-09T07:45:00.557Z,3208.00
2023-02-09T07:46:00.558Z,3288.00
2023-02-09T07:47:00.535Z,3372.00
2023-02-09T07:48:00.548Z,3448.00
2023-02-09T07:49:01.493Z,3528.00
2023-02-09T07:50:00.496Z,3600.00
2023-02-09T07:51:00.476Z,3684.00
2023-02-09T07:52:00.516Z,3760.00
2023-02-09T07:53:00.458Z,3852.00
2023-02-09T07:54:00.459Z,3940.00
2023-02-09T07:55:00.438Z,4028.00
2023-02-09T07:56:00.536Z,4116.00
2023-02-09T07:57:00.429Z,4228.00
2023-02-09T07:58:00.405Z,4328.00
2023-02-09T07:59:00.390Z,4400.00
2023-02-09T08:00:00.379Z,4460.00
2023-02-09T08:01:00.370Z,4552.00
2023-02-09T08:02:00.522Z,4644.00
2023-02-09T08:03:00.353Z,4732.00
2023-02-09T08:04:00.338Z,4824.00
2023-02-09T08:05:00.465Z,4896.00
2023-02-09T08:06:00.319Z,4976.00
2023-02-09T08:07:00.303Z,5060.00
2023-02-09T08:08:00.324Z,5144.00
2023-02-09T08:09:00.281Z,5240.00
2023-02-09T08:10:00.267Z,5356.00
2023-02-09T08:11:00.267Z,5480.00
2023-02-09T08:12:00.314Z,5608.00
2023-02-09T08:13:00.272Z,5748.00
2023-02-09T08:14:00.232Z,5880.00
2023-02-09T08:15:00.228Z,6004.00
2023-02-09T08:16:00.281Z,6104.00
2023-02-09T08:17:00.198Z,6176.00
2023-02-09T08:18:00.188Z,6256.00
2023-02-09T08:19:00.181Z,6328.00
2023-02-09T08:20:00.263Z,6412.00
2023-02-09T08:21:00.159Z,6484.00
2023-02-09T08:22:00.168Z,6584.00
2023-02-09T08:23:00.131Z,6656.00
2023-02-09T08:24:00.170Z,6696.00
2023-02-09T08:25:00.155Z,6756.00
2023-02-09T08:26:00.122Z,6820.00
2023-02-09T08:27:00.111Z,6876.00
2023-02-09T08:28:00.176Z,6952.00
2023-02-09T08:29:00.167Z,7044.00
2023-02-09T08:30:00.076Z,7148.00
2023-02-09T08:31:00.096Z,7276.00
2023-02-09T08:32:00.121Z,7404.00
2023-02-09T08:33:00.030Z,7540.00
2023-02-09T08:34:00.014Z,7676.00
2023-02-09T08:35:00.026Z,7844.00
2023-02-09T08:35:59.993Z,7960.00
2023-02-09T08:36:59.981Z,8124.00
2023-02-09T08:37:59.981Z,8352.00
2023-02-09T08:38:59.988Z,8456.00
2023-02-09T08:39:59.951Z,8704.00
2023-02-09T08:40:59.936Z,9212.00
2023-02-09T08:41:59.926Z,9916.00
2023-02-09T08:42:59.916Z,10552.00
2023-02-09T08:43:59.954Z,10964.00
2023-02-09T08:44:59.900Z,10704.00
2023-02-09T08:45:59.979Z,10880.00
2023-02-09T08:47:00.031Z,11844.00
2023-02-09T08:47:59.892Z,11992.00
2023-02-09T08:48:59.854Z,11116.00
2023-02-09T08:49:59.842Z,9800.00
2023-02-09T08:50:59.831Z,9616.00
2023-02-09T08:51:59.823Z,9660.00
2023-02-09T08:52:59.808Z,9788.00
2023-02-09T08:53:59.802Z,10100.00
2023-02-09T08:54:59.786Z,12072.00
2023-02-09T08:55:59.780Z,15840.00
2023-02-09T08:56:59.764Z,16288.00
2023-02-09T08:57:59.755Z,14412.00
2023-02-09T08:58:59.742Z,13392.00
2023-02-09T08:59:59.753Z,13476.00
2023-02-09T09:00:59.879Z,14496.00
2023-02-09T09:01:59.705Z,16992.00
2023-02-09T09:02:59.707Z,17216.00
2023-02-09T09:03:59.818Z,17408.00
2023-02-09T09:04:59.681Z,17536.00
2023-02-09T09:05:59.667Z,17952.00
2023-02-09T09:06:59.658Z,19808.00
2023-02-09T09:07:59.639Z,20992.00
2023-02-09T09:08:59.627Z,19200.00
2023-02-09T09:09:59.622Z,20384.00
2023-02-09T09:10:59.611Z,19840.00
2023-02-09T09:11:59.594Z,17952.00
2023-02-09T09:12:59.582Z,16608.00
2023-02-09T09:13:59.579Z,16192.00
2023-02-09T09:14:59.576Z,13688.00
2023-02-09T09:15:59.601Z,14656.00
2023-02-09T09:16:59.645Z,15552.00
2023-02-09T09:17:59.535Z,17120.00
2023-02-09T09:18:59.523Z,17056.00
2023-02-09T09:19:59.533Z,16896.00
2023-02-09T09:20:59.503Z,15616.00
2023-02-09T09:21:59.489Z,14816.00
2023-02-09T09:22:59.609Z,16160.00
2023-02-09T09:23:59.463Z,16256.00
2023-02-09T09:24:59.456Z,15232.00
2023-02-09T09:25:59.446Z,16064.00
2023-02-09T09:26:59.445Z,17152.00
2023-02-09T09:27:59.504Z,18752.00
2023-02-09T09:28:59.435Z,15456.00
2023-02-09T09:29:59.400Z,18048.00
2023-02-09T09:30:59.473Z,18496.00
2023-02-09T09:31:59.473Z,19936.00
2023-02-09T09:32:59.479Z,18336.00
2023-02-09T09:33:59.366Z,16992.00
2023-02-09T09:34:59.344Z,19200.00
2023-02-09T09:35:59.357Z,19744.00
2023-02-09T09:36:59.337Z,20576.00
2023-02-09T09:37:59.322Z,20224.00
2023-02-09T09:38:59.307Z,19616.00
2023-02-09T09:39:59.297Z,18656.00
2023-02-09T09:40:59.284Z,18432.00
2023-02-09T09:41:59.294Z,18752.00
2023-02-09T09:42:59.501Z,19872.00
2023-02-09T09:43:59.247Z,20192.00
2023-02-09T09:44:59.238Z,19040.00
2023-02-09T09:45:59.234Z,18656.00
2023-02-09T09:46:59.213Z,18240.00
2023-02-09T09:47:59.235Z,17440.00
2023-02-09T09:48:59.190Z,17792.00
2023-02-09T09:49:59.179Z,18944.00
2023-02-09T09:50:59.174Z,18752.00
2023-02-09T09:51:59.275Z,17856.00
2023-02-09T09:52:59.149Z,17792.00
2023-02-09T09:53:59.136Z,18368.00
2023-02-09T09:54:59.126Z,18176.00
2023-02-09T09:55:59.115Z,18400.00
2023-02-09T09:56:59.104Z,18528.00
2023-02-09T09:57:59.093Z,18400.00
2023-02-09T09:58:59.078Z,18208.00
2023-02-09T09:59:59.067Z,19168.00
2023-02-09T10:00:59.092Z,16960.00
2023-02-09T10:01:59.047Z,16256.00
2023-02-09T10:02:59.034Z,15872.00
2023-02-09T10:03:59.123Z,17984.00
2023-02-09T10:04:59.046Z,18240.00
2023-02-09T10:05:59.003Z,19104.00
2023-02-09T10:06:58.989Z,18976.00
2023-02-09T10:07:58.981Z,19840.00
2023-02-09T10:08:58.972Z,19264.00
2023-02-09T10:09:58.960Z,19264.00
2023-02-09T10:10:58.947Z,19680.00
2023-02-09T10:11:58.937Z,19232.00
2023-02-09T10:12:58.933Z,19104.00
2023-02-09T10:13:58.927Z,18560.00
2023-02-09T10:14:58.905Z,18016.00
2023-02-09T10:15:58.894Z,17856.00
2023-02-09T10:16:58.896Z,18048.00
2023-02-09T10:17:58.890Z,18080.00
2023-02-09T10:18:58.873Z,18400.00
2023-02-09T10:19:58.874Z,17952.00
2023-02-09T10:20:58.835Z,18080.00
2023-02-09T10:21:58.834Z,18240.00
2023-02-09T10:22:58.812Z,18592.00
2023-02-09T10:23:58.810Z,17888.00
2023-02-09T10:24:58.798Z,18400.00
2023-02-09T10:25:58.778Z,18912.00
2023-02-09T10:26:58.768Z,18400.00
2023-02-09T10:27:58.801Z,18496.00
2023-02-09T10:28:58.748Z,18528.00
2023-02-09T10:29:58.742Z,18656.00
2023-02-09T10:30:58.858Z,18016.00
2023-02-09T10:31:58.746Z,17760.00
2023-02-09T10:32:58.706Z,17600.00
2023-02-09T10:33:58.694Z,17760.00
2023-02-09T10:34:58.688Z,17632.00
2023-02-09T10:35:58.710Z,18528.00
2023-02-09T10:36:58.662Z,20064.00
2023-02-09T10:37:58.669Z,19712.00
2023-02-09T10:38:58.631Z,19712.00
2023-02-09T10:39:58.624Z,20000.00
2023-02-09T10:40:58.615Z,20352.00
2023-02-09T10:41:58.603Z,19808.00
2023-02-09T10:42:58.599Z,19968.00
2023-02-09T10:43:58.580Z,20160.00
2023-02-09T10:44:58.567Z,19200.00
2023-02-09T10:45:58.691Z,19328.00
2023-02-09T10:46:58.595Z,18816.00
2023-02-09T10:47:58.601Z,18976.00
2023-02-09T10:48:58.596Z,19104.00
2023-02-09T10:49:58.623Z,18368.00
2023-02-09T10:50:58.620Z,17664.00
2023-02-09T10:51:58.624Z,18464.00
2023-02-09T10:52:58.612Z,19008.00
2023-02-09T10:53:58.628Z,18592.00
2023-02-09T10:54:58.583Z,18496.00
2023-02-09T10:55:58.452Z,18720.00
2023-02-09T10:56:58.432Z,19264.00
2023-02-09T10:57:58.423Z,18848.00
2023-02-09T10:58:58.421Z,18048.00
2023-02-09T10:59:58.451Z,16832.00
2023-02-09T11:00:58.419Z,16192.00
2023-02-09T11:01:58.404Z,15824.00
2023-02-09T11:02:58.369Z,15564.00
2023-02-09T11:03:58.388Z,15252.00
2023-02-09T11:04:59.025Z,15032.00
2023-02-09T11:05:58.341Z,14964.00
2023-02-09T11:06:58.322Z,15076.00
2023-02-09T11:07:58.337Z,15180.00
2023-02-09T11:08:58.303Z,15184.00
2023-02-09T11:09:58.305Z,15224.00
2023-02-09T11:10:58.283Z,15188.00
2023-02-09T11:11:58.276Z,15040.00
2023-02-09T11:12:58.264Z,14952.00
2023-02-09T11:13:58.250Z,14884.00
2023-02-09T11:14:58.240Z,14732.00
2023-02-09T11:15:58.322Z,14620.00
2023-02-09T11:16:58.218Z,14524.00
2023-02-09T11:17:58.258Z,14540.00
2023-02-09T11:18:58.198Z,14456.00
2023-02-09T11:19:58.186Z,14556.00
2023-02-09T11:20:58.177Z,14660.00
2023-02-09T11:21:58.180Z,14700.00
2023-02-09T11:22:58.158Z,14640.00
2023-02-09T11:23:58.172Z,14668.00
2023-02-09T11:24:58.128Z,14784.00
2023-02-09T11:25:58.119Z,14876.00
2023-02-09T11:26:58.268Z,14980.00
2023-02-09T11:27:58.126Z,15140.00
2023-02-09T11:28:58.085Z,15228.00
2023-02-09T11:29:58.080Z,15312.00
2023-02-09T11:30:58.210Z,15316.00
2023-02-09T11:31:58.149Z,15300.00
2023-02-09T11:32:58.062Z,15312.00
2023-02-09T11:33:58.049Z,15100.00
2023-02-09T11:34:58.042Z,14976.00
2023-02-09T11:35:58.011Z,14896.00
2023-02-09T11:36:58.026Z,14932.00
2023-02-09T11:37:58.006Z,14896.00
2023-02-09T11:38:57.976Z,14932.00
2023-02-09T11:39:57.990Z,14880.00
2023-02-09T11:40:57.961Z,14836.00
2023-02-09T11:41:57.946Z,14764.00
2023-02-09T11:42:57.932Z,14812.00
2023-02-09T11:43:57.922Z,14768.00
2023-02-09T11:44:57.910Z,14816.00
2023-02-09T11:45:57.984Z,14936.00
2023-02-09T11:46:57.887Z,15016.00
2023-02-09T11:47:57.874Z,14984.00
2023-02-09T11:48:57.870Z,14944.00
2023-02-09T11:49:57.853Z,15152.00
2023-02-09T11:50:57.858Z,15336.00
2023-02-09T11:51:57.831Z,15564.00
2023-02-09T11:52:57.821Z,15788.00
2023-02-09T11:53:57.809Z,16192.00
2023-02-09T11:54:57.801Z,16352.00
2023-02-09T11:55:57.815Z,16480.00
2023-02-09T11:56:57.776Z,16512.00
2023-02-09T11:57:57.767Z,16576.00
2023-02-09T11:58:57.790Z,16096.00
2023-02-09T11:59:57.856Z,15872.00
2023-02-09T12:01:07.009Z,16224.00
2023-02-09T12:01:58.756Z,16480.00
2023-02-09T12:02:57.806Z,16352.00
2023-02-09T12:03:57.704Z,16320.00
2023-02-09T12:04:57.696Z,16160.00
2023-02-09T12:05:57.686Z,15608.00
2023-02-09T12:06:57.780Z,15272.00
2023-02-09T12:07:57.658Z,14748.00
2023-02-09T12:08:57.658Z,14432.00
2023-02-09T12:09:57.641Z,14028.00
2023-02-09T12:10:57.633Z,13832.00
2023-02-09T12:11:57.646Z,13544.00
2023-02-09T12:12:57.599Z,13228.00
2023-02-09T12:13:57.602Z,12996.00
2023-02-09T12:14:57.578Z,12792.00
2023-02-09T12:15:57.701Z,12684.00
2023-02-09T12:16:57.564Z,12580.00
2023-02-09T12:17:57.550Z,12456.00
2023-02-09T12:18:57.535Z,12320.00
2023-02-09T12:19:57.527Z,12164.00
2023-02-09T12:20:57.514Z,11928.00
2023-02-09T12:21:57.506Z,11616.00
2023-02-09T12:22:57.492Z,11508.00
2023-02-09T12:23:57.486Z,11692.00
2023-02-09T12:24:57.469Z,11812.00
2023-02-09T12:25:57.472Z,11868.00
2023-02-09T12:26:57.446Z,11812.00
2023-02-09T12:27:57.487Z,11848.00
2023-02-09T12:28:57.423Z,11872.00
2023-02-09T12:29:57.417Z,11900.00
2023-02-09T12:30:57.425Z,11896.00
2023-02-09T12:31:57.420Z,11892.00
2023-02-09T12:32:57.377Z,11864.00
2023-02-09T12:33:57.368Z,11856.00
2023-02-09T12:34:57.357Z,11844.00
2023-02-09T12:35:57.347Z,11828.00