createdAt,value
2022-10-19T00:21:56.549Z,1014.8860000000001
2022-10-19T01:22:31.766Z,1014.775
2022-10-19T01:52:49.371Z,1014.65
2022-10-19T02:23:05.577Z,1014.408
2022-10-19T02:53:24.429Z,1014.198
2022-10-19T03:23:41.486Z,1014.148
2022-10-19T03:53:59.278Z,1014.0139999999999
2022-10-19T04:24:15.909Z,1014.041
2022-10-19T05:24:55.873Z,1013.9689999999999
2022-10-19T05:55:14.578Z,1013.93
2022-10-19T06:25:30.126Z,1013.9860000000001
2022-10-19T06:55:50.747Z,1014.1460000000001
2022-10-19T07:26:10.303Z,1014.295
2022-10-19T07:56:31.620Z,1014.1510000000001
2022-10-19T08:27:05.178Z,1014.1669999999999
2022-10-19T08:57:34.175Z,1014.0360000000001
2022-10-19T09:27:45.468Z,1014.1260000000001
2022-10-19T09:58:00.157Z,1014.0039999999999
2022-10-19T10:28:21.030Z,1013.94
2022-10-19T10:58:49.637Z,1013.831
2022-10-19T11:29:11.558Z,1013.428
2022-10-19T11:59:22.611Z,1013.195
2022-10-19T12:29:31.576Z,1012.9760000000001
2022-10-19T12:59:45.788Z,1012.568
2022-10-19T13:30:03.398Z,1012.189
2022-10-19T14:00:21.674Z,1011.826
2022-10-19T14:30:39.093Z,1011.812
2022-10-19T15:00:58.110Z,1011.435
2022-10-19T15:31:15.032Z,1011.1139999999999
2022-10-19T16:01:32.488Z,1011.081
2022-10-19T16:31:48.793Z,1010.945
2022-10-19T17:02:06.183Z,1010.81
2022-10-19T18:02:40.694Z,1010.655
2022-10-19T18:32:59.370Z,1010.39
2022-10-19T19:03:17.336Z,1010.2769999999999
2022-10-19T19:33:36.808Z,1010.1519999999999
2022-10-19T20:03:53.666Z,1009.939
2022-10-19T20:34:10.740Z,1009.926
2022-10-19T21:04:28.578Z,1009.806
2022-10-19T21:34:45.762Z,1009.6519999999999
2022-10-19T22:05:02.506Z,1009.342
2022-10-19T23:05:36.229Z,1008.6610000000001
2022-10-19T23:35:53.625Z,1008.3989999999999
