createdAt,value
2023-05-19T00:01:06.788Z,5.30
2023-05-19T00:04:27.130Z,6.20
2023-05-19T00:08:01.871Z,6.70
2023-05-19T00:12:01.623Z,7.00
2023-05-19T00:15:49.880Z,6.70
2023-05-19T00:18:49.973Z,6.10
2023-05-19T00:21:19.058Z,5.90
2023-05-19T00:23:48.620Z,5.50
2023-05-19T00:26:16.772Z,5.60
2023-05-19T00:29:29.788Z,5.90
2023-05-19T00:32:47.935Z,6.00
2023-05-19T00:36:33.824Z,6.00
2023-05-19T00:39:56.765Z,5.90
2023-05-19T00:43:37.787Z,5.80
2023-05-19T00:47:00.861Z,6.50
2023-05-19T00:50:28.788Z,6.80
2023-05-19T00:57:23.862Z,7.20
2023-05-19T01:11:27.914Z,6.10
2023-05-19T01:18:40.871Z,5.80
2023-05-19T01:22:20.815Z,6.30
2023-05-19T01:29:35.620Z,6.70
2023-05-19T01:32:48.863Z,6.70
2023-05-19T01:36:30.705Z,6.90
2023-05-19T01:39:45.768Z,8.20
2023-05-19T01:43:14.841Z,8.10
2023-05-19T01:46:41.813Z,7.40
2023-05-19T01:50:19.805Z,7.00
2023-05-19T01:56:51.816Z,5.90
2023-05-19T02:00:33.945Z,6.10
2023-05-19T02:04:25.894Z,6.20
2023-05-19T02:08:12.794Z,5.60
2023-05-19T02:22:46.836Z,8.10
2023-05-19T02:26:07.805Z,7.60
2023-05-19T02:29:44.821Z,8.00
2023-05-19T02:33:45.850Z,8.00
2023-05-19T02:37:37.106Z,7.20
2023-05-19T02:41:26.848Z,7.40
2023-05-19T02:44:46.848Z,6.80
2023-05-19T02:48:02.846Z,6.30
2023-05-19T02:59:11.786Z,7.00
2023-05-19T03:02:32.894Z,6.80
2023-05-19T03:05:49.790Z,7.50
2023-05-19T03:09:11.829Z,8.10
2023-05-19T03:16:49.067Z,8.10
2023-05-19T03:20:14.776Z,7.30
2023-05-19T03:23:30.908Z,7.40
2023-05-19T03:27:18.864Z,6.90
2023-05-19T03:30:44.850Z,6.10
2023-05-19T03:34:41.262Z,6.60
2023-05-19T03:38:26.814Z,6.10
2023-05-19T03:41:54.823Z,6.00
2023-05-19T03:45:27.859Z,5.70
2023-05-19T03:49:09.443Z,6.70
2023-05-19T03:52:40.787Z,5.70
2023-05-19T03:56:31.597Z,6.30
2023-05-19T04:04:06.792Z,7.70
2023-05-19T04:07:47.864Z,8.30
2023-05-19T04:15:06.780Z,7.60
2023-05-19T04:22:34.396Z,6.40
2023-05-19T04:26:25.157Z,6.80
2023-05-19T04:33:08.844Z,6.50
2023-05-19T04:36:25.837Z,6.70
2023-05-19T04:39:33.793Z,6.20
2023-05-19T04:43:01.789Z,6.50
2023-05-19T04:50:10.240Z,7.10
2023-05-19T05:00:32.226Z,7.10
2023-05-19T05:03:59.890Z,6.20
2023-05-19T05:10:24.844Z,6.70
2023-05-19T05:14:27.518Z,6.10
2023-05-19T05:18:01.833Z,7.00
2023-05-19T05:21:44.838Z,5.80
2023-05-19T05:25:27.896Z,6.00
2023-05-19T05:32:36.391Z,5.70
2023-05-19T05:35:13.803Z,5.40
2023-05-19T05:38:07.200Z,5.60
2023-05-19T05:41:23.146Z,5.10
2023-05-19T05:43:53.663Z,5.40
2023-05-19T05:46:22.054Z,5.00
2023-05-19T05:48:51.797Z,5.50
2023-05-19T05:51:22.407Z,5.40
2023-05-19T05:53:56.088Z,6.70
2023-05-19T05:56:33.763Z,6.20
2023-05-19T05:59:02.775Z,6.20
2023-05-19T06:01:33.571Z,6.70
2023-05-19T06:04:07.512Z,5.50
2023-05-19T06:07:16.963Z,5.30
2023-05-19T06:10:07.525Z,6.40
2023-05-19T06:12:39.959Z,6.20
2023-05-19T06:15:10.996Z,5.30
2023-05-19T06:17:54.913Z,5.60
2023-05-19T06:20:23.766Z,5.80
2023-05-19T06:22:54.245Z,5.30
2023-05-19T06:25:22.944Z,5.90
2023-05-19T06:28:20.088Z,5.30
2023-05-19T06:31:06.879Z,6.30
2023-05-19T06:33:56.121Z,6.30
2023-05-19T06:36:31.572Z,5.70
2023-05-19T06:39:02.673Z,6.30
2023-05-19T06:41:34.621Z,6.00
2023-05-19T06:44:14.873Z,5.30
2023-05-19T06:47:00.870Z,6.00
2023-05-19T06:49:58.589Z,6.40
2023-05-19T06:52:36.806Z,6.30
2023-05-19T06:55:16.666Z,6.10
2023-05-19T06:57:55.827Z,6.20
2023-05-19T07:00:31.998Z,5.20
2023-05-19T07:03:13.964Z,6.10
2023-05-19T07:05:54.975Z,6.30
2023-05-19T07:08:23.565Z,6.20
2023-05-19T07:10:56.608Z,5.50
2023-05-19T07:16:10.773Z,6.20
2023-05-19T07:18:45.256Z,6.10
2023-05-19T07:21:34.265Z,6.30
2023-05-19T07:24:05.717Z,5.80
2023-05-19T07:26:39.212Z,6.50
2023-05-19T07:29:20.732Z,6.10
2023-05-19T07:31:54.354Z,5.80
2023-05-19T07:34:25.836Z,5.60
2023-05-19T07:37:06.800Z,5.70
2023-05-19T07:39:38.116Z,5.80
2023-05-19T07:42:06.913Z,6.10
2023-05-19T07:44:35.663Z,5.80
2023-05-19T07:47:04.448Z,5.80
2023-05-19T07:49:50.259Z,5.40
2023-05-19T07:52:22.887Z,5.80
2023-05-19T07:54:55.687Z,5.10
2023-05-19T07:57:30.742Z,5.20
2023-05-19T08:00:01.630Z,6.20
2023-05-19T08:02:40.082Z,6.20
2023-05-19T08:05:22.159Z,5.60
2023-05-19T08:08:20.785Z,6.20
2023-05-19T08:11:06.748Z,6.30
2023-05-19T08:13:42.395Z,6.50
2023-05-19T08:16:13.064Z,6.40
2023-05-19T08:18:47.743Z,6.80
2023-05-19T08:21:23.984Z,6.00
2023-05-19T08:23:57.254Z,6.40
2023-05-19T08:26:28.792Z,7.10
2023-05-19T08:28:57.264Z,7.10
2023-05-19T08:31:33.395Z,6.90
2023-05-19T08:34:24.436Z,7.10
2023-05-19T08:36:58.889Z,6.10
2023-05-19T08:39:28.028Z,6.20
2023-05-19T08:41:56.612Z,6.60
2023-05-19T08:44:31.123Z,6.60
2023-05-19T08:49:43.545Z,8.10
2023-05-19T08:52:26.725Z,5.10
2023-05-19T08:55:10.098Z,5.70
2023-05-19T08:57:38.882Z,5.40
2023-05-19T09:00:16.005Z,5.40
2023-05-19T09:03:00.801Z,5.50
2023-05-19T09:05:46.861Z,5.10
2023-05-19T09:08:36.175Z,6.40
2023-05-19T09:11:37.681Z,6.30
2023-05-19T09:14:32.807Z,5.40
2023-05-19T09:17:33.834Z,5.60
2023-05-19T09:20:11.644Z,5.20
2023-05-19T09:22:57.244Z,9.20
2023-05-19T09:25:34.450Z,5.60
2023-05-19T09:28:04.783Z,5.90
2023-05-19T09:30:42.423Z,5.50
2023-05-19T09:33:21.965Z,4.80
2023-05-19T09:35:57.567Z,6.20
2023-05-19T09:38:30.688Z,5.30
2023-05-19T09:41:02.142Z,7.70
2023-05-19T09:43:34.264Z,5.70
2023-05-19T09:46:07.579Z,5.70
2023-05-19T09:48:36.958Z,5.30
2023-05-19T09:51:12.387Z,5.90
2023-05-19T09:53:49.317Z,5.60
2023-05-19T09:56:23.798Z,5.30
2023-05-19T09:58:56.480Z,5.80
2023-05-19T10:01:29.092Z,5.00
2023-05-19T10:04:01.236Z,5.80
2023-05-19T10:06:33.005Z,5.50
2023-05-19T10:09:07.686Z,5.60
2023-05-19T10:11:39.230Z,5.10
2023-05-19T10:14:08.621Z,5.50
2023-05-19T10:16:38.315Z,4.60
2023-05-19T10:19:09.366Z,5.40
2023-05-19T10:21:42.625Z,5.00
2023-05-19T10:24:13.312Z,5.00
2023-05-19T10:26:48.457Z,5.10
2023-05-19T10:29:22.536Z,4.60
2023-05-19T10:31:54.288Z,5.40
2023-05-19T10:34:50.519Z,4.60
2023-05-19T10:37:43.852Z,5.20
2023-05-19T10:40:24.857Z,5.20
2023-05-19T10:43:24.082Z,6.10
2023-05-19T10:46:39.011Z,5.60
2023-05-19T10:50:10.063Z,4.90
2023-05-19T10:53:43.908Z,5.50
2023-05-19T10:57:22.097Z,5.50
2023-05-19T11:00:34.471Z,5.20
2023-05-19T11:04:06.061Z,5.30
2023-05-19T11:07:32.155Z,5.60
2023-05-19T11:11:41.142Z,5.40
2023-05-19T11:15:08.861Z,5.70
2023-05-19T11:21:26.830Z,6.40
2023-05-19T11:24:05.758Z,5.90
2023-05-19T11:27:25.559Z,6.30
2023-05-19T11:31:16.820Z,6.50
2023-05-19T11:38:00.660Z,6.70
2023-05-19T11:41:43.795Z,6.10
2023-05-19T11:45:18.918Z,6.50
2023-05-19T11:48:29.219Z,6.60
2023-05-19T11:51:20.928Z,6.60
2023-05-19T11:54:02.099Z,6.40
2023-05-19T12:09:27.256Z,6.80
2023-05-19T12:21:44.499Z,6.40
2023-05-19T12:26:35.273Z,6.50
2023-05-19T12:29:30.347Z,6.30
2023-05-19T12:33:28.350Z,7.00
2023-05-19T12:37:09.549Z,6.80
2023-05-19T13:03:36.333Z,6.90
2023-05-19T13:07:14.647Z,6.90
2023-05-19T13:10:31.007Z,6.90
2023-05-19T13:13:44.642Z,7.40
2023-05-19T13:27:20.000Z,7.40
2023-05-19T13:38:17.326Z,6.20
2023-05-19T13:41:26.463Z,5.70
2023-05-19T13:44:59.700Z,5.30
2023-05-19T13:47:53.988Z,5.30
2023-05-19T13:51:26.819Z,5.70
2023-05-19T13:54:47.619Z,5.90
2023-05-19T13:59:12.746Z,5.50
2023-05-19T14:01:45.790Z,5.80
2023-05-19T14:05:02.740Z,6.50
2023-05-19T14:07:45.178Z,6.20
2023-05-19T14:10:36.616Z,6.10
2023-05-19T14:14:26.162Z,6.30
2023-05-19T14:21:16.718Z,6.30
2023-05-19T14:24:35.432Z,6.20
2023-05-19T14:27:23.688Z,6.10
2023-05-19T14:29:51.667Z,5.80
2023-05-19T14:32:20.286Z,5.10
2023-05-19T14:34:48.469Z,5.00
2023-05-19T14:37:16.328Z,5.80
2023-05-19T14:39:44.188Z,6.00
2023-05-19T14:42:12.469Z,5.70
2023-05-19T14:44:40.839Z,5.70
2023-05-19T14:47:11.384Z,5.90
2023-05-19T14:49:39.450Z,5.40
2023-05-19T14:52:08.405Z,5.50
2023-05-19T14:54:36.498Z,5.00
2023-05-19T14:57:07.275Z,5.70
2023-05-19T14:59:39.525Z,5.20
2023-05-19T15:02:07.621Z,5.70
2023-05-19T15:04:35.924Z,5.00
2023-05-19T15:09:35.404Z,5.60
2023-05-19T15:12:03.462Z,5.40
2023-05-19T15:14:32.474Z,5.60
2023-05-19T15:17:00.599Z,5.90
2023-05-19T15:19:28.448Z,5.50
2023-05-19T15:21:56.433Z,5.70
2023-05-19T15:24:24.456Z,6.00
2023-05-19T15:26:52.438Z,5.30
2023-05-19T15:29:20.388Z,5.50
2023-05-19T15:31:52.080Z,5.70
2023-05-19T15:34:21.434Z,5.80
2023-05-19T15:36:49.462Z,5.90
2023-05-19T15:39:17.979Z,5.20
2023-05-19T15:41:45.898Z,5.60
2023-05-19T15:44:14.232Z,5.40
2023-05-19T15:46:43.457Z,5.90
2023-05-19T15:49:12.800Z,5.00
2023-05-19T15:51:42.778Z,5.40
2023-05-19T15:54:10.988Z,5.80
2023-05-19T15:56:39.698Z,5.20
2023-05-19T15:59:07.566Z,5.70
2023-05-19T16:01:36.164Z,5.70
2023-05-19T16:04:04.427Z,5.90
2023-05-19T16:06:32.490Z,5.50
2023-05-19T16:09:00.482Z,5.90
2023-05-19T16:11:28.659Z,5.50
2023-05-19T16:13:56.522Z,6.40
2023-05-19T16:16:24.505Z,6.10
2023-05-19T16:18:52.466Z,5.70
2023-05-19T16:21:21.376Z,5.10
2023-05-19T16:23:51.152Z,6.00
2023-05-19T16:26:19.078Z,5.80
2023-05-19T16:28:47.142Z,5.90
2023-05-19T16:31:15.115Z,6.10
2023-05-19T16:33:46.095Z,6.70
2023-05-19T16:36:13.992Z,6.50
2023-05-19T16:38:41.956Z,6.20
2023-05-19T16:41:11.887Z,5.70
2023-05-19T16:43:40.144Z,5.80
2023-05-19T16:46:09.977Z,5.50
2023-05-19T16:48:38.046Z,6.50
2023-05-19T16:51:06.358Z,6.50
2023-05-19T16:53:34.351Z,6.10
2023-05-19T16:56:02.355Z,6.00
2023-05-19T16:58:30.959Z,6.20
2023-05-19T17:00:59.291Z,6.10
2023-05-19T17:03:27.653Z,5.50
2023-05-19T17:05:58.082Z,6.10
2023-05-19T17:08:26.230Z,5.90
2023-05-19T17:10:54.374Z,6.10
2023-05-19T17:13:23.216Z,5.30
2023-05-19T17:15:52.584Z,5.30
2023-05-19T17:18:21.151Z,6.30
2023-05-19T17:20:49.095Z,6.00
2023-05-19T17:23:17.398Z,5.60
2023-05-19T17:25:45.320Z,5.50
2023-05-19T17:28:13.242Z,5.90
2023-05-19T17:30:41.291Z,6.10
2023-05-19T17:33:09.356Z,5.30
2023-05-19T17:35:37.349Z,6.00
2023-05-19T17:38:05.424Z,6.40
2023-05-19T17:40:34.948Z,6.60
2023-05-19T17:43:03.272Z,6.80
2023-05-19T17:45:31.491Z,6.00
2023-05-19T17:47:59.619Z,6.40
2023-05-19T17:50:27.485Z,6.60
2023-05-19T17:52:56.073Z,6.50
2023-05-19T17:55:30.143Z,6.30
2023-05-19T17:57:58.623Z,6.70
2023-05-19T18:00:27.098Z,6.40
2023-05-19T18:02:57.241Z,6.80
2023-05-19T18:05:26.636Z,6.60
2023-05-19T18:07:57.538Z,7.90
2023-05-19T18:10:27.336Z,7.50
2023-05-19T18:12:55.407Z,7.50
2023-05-19T18:15:24.032Z,7.30
2023-05-19T18:17:52.030Z,7.10
2023-05-19T18:20:20.159Z,6.50
2023-05-19T18:22:48.305Z,7.60
2023-05-19T18:25:18.545Z,7.00
2023-05-19T18:27:49.732Z,7.90
2023-05-19T18:30:17.740Z,6.90
2023-05-19T18:32:45.788Z,7.50
2023-05-19T18:35:13.772Z,7.10
2023-05-19T18:37:41.842Z,7.10
2023-05-19T18:40:10.100Z,7.90
2023-05-19T18:42:38.131Z,8.10
2023-05-19T18:45:06.417Z,7.20
2023-05-19T18:47:34.517Z,7.90
2023-05-19T18:50:02.494Z,6.70
2023-05-19T18:52:31.544Z,7.10
2023-05-19T18:55:01.085Z,7.20
2023-05-19T18:57:29.192Z,7.70
2023-05-19T18:59:57.065Z,7.10
2023-05-19T19:02:25.031Z,7.00
2023-05-19T19:04:55.855Z,6.90
2023-05-19T19:07:25.022Z,7.10
2023-05-19T19:09:53.343Z,7.30
2023-05-19T19:12:21.369Z,7.80
2023-05-19T19:14:49.530Z,7.60
2023-05-19T19:17:18.366Z,8.10
2023-05-19T19:19:47.303Z,8.40
2023-05-19T19:22:17.031Z,8.40
2023-05-19T19:24:45.069Z,8.00
2023-05-19T19:27:13.330Z,8.10
2023-05-19T19:29:41.609Z,7.90
2023-05-19T19:32:12.616Z,7.90
2023-05-19T19:34:40.656Z,8.10
2023-05-19T19:37:11.047Z,7.20
2023-05-19T19:39:39.418Z,6.90
2023-05-19T19:42:07.379Z,7.30
2023-05-19T19:44:55.883Z,7.00
2023-05-19T19:47:23.976Z,7.70
2023-05-19T19:49:54.498Z,7.00
2023-05-19T19:52:22.438Z,7.00
2023-05-19T19:54:50.985Z,7.60
2023-05-19T19:57:19.101Z,7.20
2023-05-19T19:59:47.375Z,7.40
2023-05-19T20:02:15.513Z,7.60
2023-05-19T20:04:43.730Z,7.50
2023-05-19T20:07:12.429Z,7.70
2023-05-19T20:09:41.596Z,7.10
2023-05-19T20:12:09.586Z,7.40
2023-05-19T20:14:37.878Z,7.80
2023-05-19T20:17:05.949Z,7.10
2023-05-19T20:19:34.031Z,7.90
2023-05-19T20:22:02.439Z,8.50
2023-05-19T20:24:30.466Z,8.00
2023-05-19T20:26:58.309Z,7.50
2023-05-19T20:29:27.229Z,7.70
2023-05-19T20:31:57.579Z,8.00
2023-05-19T20:34:25.963Z,7.80
2023-05-19T20:36:56.271Z,8.10
2023-05-19T20:39:24.340Z,8.10
2023-05-19T20:41:52.303Z,7.80
2023-05-19T20:44:20.595Z,8.50
2023-05-19T20:46:48.756Z,7.80
2023-05-19T20:49:16.870Z,8.40
2023-05-19T20:51:45.246Z,7.90
2023-05-19T20:54:13.298Z,8.60
2023-05-19T20:56:41.334Z,8.80
2023-05-19T20:59:09.315Z,8.80
2023-05-19T21:01:38.095Z,8.80
2023-05-19T21:04:08.558Z,8.90
2023-05-19T21:06:36.820Z,8.90
2023-05-19T21:09:06.820Z,8.60
2023-05-19T21:11:35.475Z,9.10
2023-05-19T21:14:04.512Z,9.40
2023-05-19T21:16:37.220Z,7.80
2023-05-19T21:19:06.728Z,7.90
2023-05-19T21:21:34.834Z,6.90
2023-05-19T21:24:02.885Z,7.70
2023-05-19T21:26:31.035Z,7.70
2023-05-19T21:28:59.237Z,8.20
2023-05-19T21:31:27.227Z,7.90
2023-05-19T21:33:55.428Z,7.70
2023-05-19T21:36:26.475Z,8.10
2023-05-19T21:38:54.445Z,7.90
2023-05-19T21:41:22.656Z,8.90
2023-05-19T21:43:52.026Z,9.40
2023-05-19T21:46:22.913Z,9.00
2023-05-19T21:48:50.841Z,9.20
2023-05-19T21:51:18.648Z,8.10
2023-05-19T21:53:46.549Z,10.00
2023-05-19T21:56:14.559Z,9.00
2023-05-19T21:58:42.503Z,8.50
2023-05-19T22:01:10.693Z,9.60
2023-05-19T22:03:40.196Z,9.60
2023-05-19T22:06:08.276Z,8.70
2023-05-19T22:08:36.235Z,9.00
2023-05-19T22:11:04.304Z,9.50
2023-05-19T22:13:33.834Z,9.70
2023-05-19T22:16:04.514Z,9.60
2023-05-19T22:18:34.733Z,9.40
2023-05-19T22:21:02.823Z,9.40
2023-05-19T22:23:31.409Z,9.00
2023-05-19T22:25:59.613Z,9.60
2023-05-19T22:28:27.681Z,10.10
2023-05-19T22:30:55.558Z,9.20
2023-05-19T22:33:23.699Z,9.90
2023-05-19T22:35:51.640Z,10.50
2023-05-19T22:38:19.487Z,10.40
2023-05-19T22:40:47.467Z,9.30
2023-05-19T22:43:15.562Z,9.30
2023-05-19T22:45:43.537Z,8.50
2023-05-19T22:48:11.486Z,9.00
2023-05-19T22:50:39.523Z,9.30
2023-05-19T22:53:07.394Z,9.00
2023-05-19T22:55:35.687Z,9.10
2023-05-19T22:58:03.917Z,8.90
2023-05-19T23:00:32.301Z,9.00
2023-05-19T23:03:00.446Z,7.70
2023-05-19T23:05:28.500Z,8.90
2023-05-19T23:07:56.448Z,8.30
2023-05-19T23:10:24.470Z,8.90
2023-05-19T23:12:52.342Z,9.20
2023-05-19T23:15:20.248Z,8.30
2023-05-19T23:17:48.341Z,8.60
2023-05-19T23:20:16.376Z,8.70
2023-05-19T23:22:44.309Z,8.70
2023-05-19T23:25:12.478Z,9.80
2023-05-19T23:27:40.904Z,10.10
2023-05-19T23:30:09.586Z,10.50
2023-05-19T23:32:37.702Z,9.00
2023-05-19T23:35:10.484Z,10.50
2023-05-19T23:37:38.726Z,10.00
2023-05-19T23:40:08.095Z,9.30
2023-05-19T23:42:36.514Z,10.40
2023-05-19T23:45:05.113Z,10.20
2023-05-19T23:47:33.040Z,10.10
2023-05-19T23:50:01.605Z,10.70
2023-05-19T23:52:29.786Z,9.80
2023-05-19T23:54:57.681Z,8.80
2023-05-19T23:57:25.654Z,9.00
2023-05-19T23:59:53.584Z,8.50
