createdAt,value
2022-12-17T00:02:41.635Z,10.57
2022-12-17T00:05:27.220Z,9.13
2022-12-17T00:11:35.371Z,10.43
2022-12-17T00:14:20.577Z,10.63
2022-12-17T00:17:05.748Z,10.37
2022-12-17T00:19:51.095Z,8.77
2022-12-17T00:22:53.521Z,9.27
2022-12-17T00:25:42.658Z,8.73
2022-12-17T00:28:31.006Z,8.33
2022-12-17T00:31:16.172Z,8.53
2022-12-17T00:34:04.932Z,11.83
2022-12-17T00:36:50.026Z,10.47
2022-12-17T00:39:35.825Z,9.93
2022-12-17T00:42:20.766Z,11.40
2022-12-17T00:45:05.822Z,9.73
2022-12-17T00:47:50.677Z,11.13
2022-12-17T00:50:36.163Z,12.93
2022-12-17T00:53:21.021Z,12.07
2022-12-17T00:56:05.848Z,12.20
2022-12-17T00:58:50.755Z,11.03
2022-12-17T01:01:37.668Z,11.87
2022-12-17T01:04:23.184Z,12.27
2022-12-17T01:07:08.824Z,11.87
2022-12-17T01:09:57.351Z,9.60
2022-12-17T01:12:42.096Z,10.90
2022-12-17T01:15:29.874Z,11.60
2022-12-17T01:18:14.791Z,11.37
2022-12-17T01:20:59.611Z,10.63
2022-12-17T01:23:44.777Z,9.00
2022-12-17T01:26:30.115Z,8.77
2022-12-17T01:29:18.843Z,9.07
2022-12-17T01:32:03.714Z,8.20
2022-12-17T01:34:50.533Z,8.63
2022-12-17T01:37:35.369Z,8.67
2022-12-17T01:40:20.097Z,8.43
2022-12-17T01:43:05.573Z,8.40
2022-12-17T01:45:58.053Z,8.80
2022-12-17T01:48:50.795Z,7.38
2022-12-17T01:51:37.099Z,9.40
2022-12-17T01:54:23.254Z,7.50
2022-12-17T01:57:09.171Z,7.60
2022-12-17T02:00:15.969Z,8.23
2022-12-17T02:03:02.148Z,8.10
2022-12-17T02:05:56.273Z,8.17
2022-12-17T02:08:55.981Z,6.67
2022-12-17T02:12:02.725Z,7.60
2022-12-17T02:15:20.992Z,9.13
2022-12-17T02:18:14.184Z,10.00
2022-12-17T02:21:13.000Z,9.27
2022-12-17T02:24:07.118Z,8.43
2022-12-17T02:27:02.197Z,12.60
2022-12-17T02:29:52.523Z,10.97
2022-12-17T02:32:39.105Z,10.50
2022-12-17T02:35:52.042Z,11.43
2022-12-17T02:38:50.309Z,8.90
2022-12-17T02:41:41.157Z,9.67
2022-12-17T02:44:30.266Z,10.13
2022-12-17T02:47:18.149Z,11.10
2022-12-17T02:50:03.884Z,10.67
2022-12-17T02:52:52.128Z,9.57
2022-12-17T02:55:37.068Z,9.90
2022-12-17T02:58:27.253Z,9.47
2022-12-17T03:01:12.252Z,8.70
2022-12-17T03:03:59.143Z,8.00
2022-12-17T03:06:44.320Z,10.20
2022-12-17T03:09:28.965Z,9.57
2022-12-17T03:12:14.006Z,10.60
2022-12-17T03:14:58.876Z,9.07
2022-12-17T03:17:49.649Z,9.60
2022-12-17T03:20:34.966Z,10.30
2022-12-17T03:23:25.626Z,8.10
2022-12-17T03:26:10.886Z,9.10
2022-12-17T03:28:56.352Z,8.30
2022-12-17T03:31:41.787Z,10.70
2022-12-17T03:34:27.115Z,10.97
2022-12-17T03:37:11.954Z,12.27
2022-12-17T03:39:56.951Z,9.63
2022-12-17T03:42:42.357Z,8.30
2022-12-17T03:45:27.993Z,8.80
2022-12-17T03:48:32.503Z,8.40
2022-12-17T03:51:18.735Z,8.27
2022-12-17T03:54:04.936Z,8.97
2022-12-17T03:56:51.261Z,11.17
2022-12-17T03:59:38.783Z,10.87
2022-12-17T04:02:24.937Z,9.40
2022-12-17T04:05:20.747Z,9.03
2022-12-17T04:08:06.631Z,9.40
2022-12-17T04:10:51.720Z,10.37
2022-12-17T04:13:40.745Z,9.07
2022-12-17T04:16:26.624Z,7.80
2022-12-17T04:19:11.726Z,7.43
2022-12-17T04:21:56.808Z,9.57
2022-12-17T04:24:44.114Z,8.47
2022-12-17T04:27:29.265Z,8.07
2022-12-17T04:30:14.014Z,9.97
2022-12-17T04:32:58.879Z,10.73
2022-12-17T04:35:43.797Z,8.57
2022-12-17T04:38:31.364Z,10.63
2022-12-17T04:41:18.985Z,7.53
2022-12-17T04:44:03.810Z,10.67
2022-12-17T04:46:49.764Z,11.23
2022-12-17T04:49:35.122Z,10.67
2022-12-17T04:52:19.872Z,8.03
2022-12-17T04:55:05.043Z,9.60
2022-12-17T04:57:50.187Z,8.13
2022-12-17T05:00:37.572Z,10.67
2022-12-17T05:03:30.507Z,9.53
2022-12-17T05:06:15.643Z,10.10
2022-12-17T05:09:03.428Z,8.70
2022-12-17T05:11:48.503Z,9.93
2022-12-17T05:14:34.511Z,10.80
2022-12-17T05:17:19.866Z,10.90
2022-12-17T05:20:05.992Z,9.80
2022-12-17T05:22:54.202Z,10.80
2022-12-17T05:25:39.071Z,12.10
2022-12-17T05:28:24.051Z,9.40
2022-12-17T05:31:13.482Z,11.13
2022-12-17T05:34:01.616Z,10.77
2022-12-17T05:36:47.114Z,12.57
2022-12-17T05:39:32.272Z,11.30
2022-12-17T05:42:17.575Z,11.67
2022-12-17T05:45:02.713Z,10.13
2022-12-17T05:47:47.689Z,10.47
2022-12-17T05:50:32.749Z,10.53
2022-12-17T05:53:24.806Z,9.93
2022-12-17T05:56:12.583Z,11.02
2022-12-17T05:58:58.619Z,10.57
2022-12-17T06:01:43.713Z,10.97
2022-12-17T06:04:33.741Z,10.60
2022-12-17T06:07:18.739Z,11.53
2022-12-17T06:10:04.196Z,9.07
2022-12-17T06:12:49.083Z,9.00
2022-12-17T06:15:34.092Z,12.57
2022-12-17T06:18:18.885Z,8.57
2022-12-17T06:21:04.642Z,10.13
2022-12-17T06:23:50.239Z,10.10
2022-12-17T06:26:35.244Z,8.77
2022-12-17T06:29:20.118Z,10.37
2022-12-17T06:32:05.128Z,11.30
2022-12-17T06:34:50.006Z,11.20
2022-12-17T06:37:35.029Z,11.10
2022-12-17T06:40:20.010Z,11.90
2022-12-17T06:43:15.215Z,13.10
2022-12-17T06:46:02.156Z,11.93
2022-12-17T06:48:47.079Z,10.80
2022-12-17T06:51:34.660Z,13.53
2022-12-17T06:54:19.881Z,10.40
2022-12-17T06:57:04.908Z,12.03
2022-12-17T06:59:49.749Z,15.10
2022-12-17T07:02:34.806Z,12.83
2022-12-17T07:05:20.183Z,12.80
2022-12-17T07:08:05.066Z,13.83
2022-12-17T07:10:51.571Z,13.70
2022-12-17T07:13:37.693Z,14.23
2022-12-17T07:16:22.772Z,12.50
2022-12-17T07:19:07.958Z,16.30
2022-12-17T07:21:53.099Z,13.47
2022-12-17T07:24:38.050Z,13.27
2022-12-17T07:27:23.242Z,13.43
2022-12-17T07:30:07.986Z,15.57
2022-12-17T07:32:54.402Z,15.83
2022-12-17T07:35:41.870Z,14.47
2022-12-17T07:38:38.457Z,14.80
2022-12-17T07:41:23.479Z,22.43
2022-12-17T07:44:11.154Z,18.67
2022-12-17T07:46:56.071Z,12.13
2022-12-17T07:49:41.584Z,12.73
2022-12-17T07:52:26.735Z,13.00
2022-12-17T07:55:15.465Z,13.83
2022-12-17T07:58:03.005Z,11.70
2022-12-17T08:00:49.570Z,12.67
2022-12-17T08:03:35.433Z,13.87
2022-12-17T08:06:21.043Z,10.53
2022-12-17T08:09:06.208Z,10.83
2022-12-17T08:11:51.099Z,11.10
2022-12-17T08:14:35.918Z,11.37
2022-12-17T08:17:20.865Z,10.83
2022-12-17T08:20:05.841Z,12.73
2022-12-17T08:22:53.066Z,13.03
2022-12-17T08:25:38.123Z,11.57
2022-12-17T08:31:28.220Z,15.50
2022-12-17T08:34:13.117Z,13.63
2022-12-17T08:36:58.035Z,14.33
2022-12-17T08:39:42.941Z,17.27
2022-12-17T08:42:30.441Z,20.93
2022-12-17T08:45:15.726Z,16.67
2022-12-17T08:48:04.072Z,17.10
2022-12-17T08:50:51.722Z,24.30
2022-12-17T08:53:37.368Z,19.53
2022-12-17T08:56:22.800Z,23.23
2022-12-17T08:59:08.110Z,16.73
2022-12-17T09:01:54.311Z,18.40
2022-12-17T09:04:53.156Z,19.30
2022-12-17T09:07:38.465Z,18.27
2022-12-17T09:10:24.036Z,18.80
2022-12-17T09:13:10.143Z,17.63
2022-12-17T09:15:57.649Z,18.57
2022-12-17T09:18:59.736Z,18.27
2022-12-17T09:21:47.097Z,16.37
2022-12-17T09:24:33.155Z,17.70
2022-12-17T09:27:18.402Z,16.80
2022-12-17T09:30:04.720Z,16.37
2022-12-17T09:32:49.516Z,16.37
2022-12-17T09:35:37.138Z,15.77
2022-12-17T09:38:25.683Z,17.13
2022-12-17T09:41:12.802Z,16.77
2022-12-17T09:44:10.247Z,16.40
2022-12-17T09:47:40.536Z,14.37
2022-12-17T09:50:32.292Z,14.17
2022-12-17T09:53:20.625Z,17.10
2022-12-17T09:56:08.855Z,15.80
2022-12-17T09:58:57.703Z,17.17
2022-12-17T10:01:46.953Z,14.20
2022-12-17T10:05:00.904Z,18.17
2022-12-17T10:07:54.390Z,16.03
2022-12-17T10:10:43.599Z,17.77
2022-12-17T10:13:40.938Z,19.70
2022-12-17T10:16:47.193Z,19.20
2022-12-17T10:19:42.260Z,19.53
2022-12-17T10:22:38.062Z,22.83
2022-12-17T10:25:34.208Z,24.53
2022-12-17T10:28:22.070Z,20.17
2022-12-17T10:31:07.351Z,18.80
2022-12-17T10:33:57.554Z,18.43
2022-12-17T10:36:44.243Z,18.47
2022-12-17T10:39:40.049Z,20.50
2022-12-17T10:42:49.687Z,19.87
2022-12-17T10:45:59.436Z,26.77
2022-12-17T10:48:46.916Z,21.77
2022-12-17T10:51:40.341Z,19.43
2022-12-17T10:54:49.055Z,19.53
2022-12-17T10:57:52.699Z,20.70
2022-12-17T11:00:50.223Z,22.35
2022-12-17T11:03:54.558Z,21.13
2022-12-17T11:06:45.632Z,23.27
2022-12-17T11:09:56.419Z,20.87
2022-12-17T11:12:52.357Z,21.90
2022-12-17T11:15:40.731Z,19.30
2022-12-17T11:18:33.707Z,20.03
2022-12-17T11:24:43.198Z,19.17
2022-12-17T11:27:34.882Z,21.63
2022-12-17T11:30:19.769Z,20.40
2022-12-17T11:33:14.127Z,21.93
2022-12-17T11:36:11.400Z,20.53
2022-12-17T11:39:01.029Z,22.57
2022-12-17T11:42:18.804Z,20.60
2022-12-17T11:45:14.444Z,19.53
2022-12-17T11:48:02.632Z,18.07
2022-12-17T11:51:06.394Z,19.50
2022-12-17T11:54:23.888Z,20.17
2022-12-17T11:57:15.848Z,19.70
2022-12-17T12:00:13.687Z,20.27
2022-12-17T12:03:34.435Z,19.77
2022-12-17T12:06:24.160Z,22.57
2022-12-17T12:09:47.024Z,19.67
2022-12-17T12:12:48.936Z,19.52
2022-12-17T12:16:03.082Z,19.05
2022-12-17T12:19:11.105Z,16.92
2022-12-17T12:22:06.609Z,19.80
2022-12-17T12:25:16.002Z,18.47
2022-12-17T12:28:13.077Z,17.23
2022-12-17T12:31:12.154Z,18.67
2022-12-17T12:34:09.296Z,18.17
2022-12-17T12:36:56.377Z,17.83
2022-12-17T12:39:52.937Z,17.47
2022-12-17T12:42:58.212Z,18.08
2022-12-17T12:46:35.643Z,14.60
2022-12-17T12:49:26.563Z,17.63
2022-12-17T12:52:14.261Z,18.30
2022-12-17T12:55:13.060Z,19.20
2022-12-17T12:58:18.397Z,20.27
2022-12-17T13:01:06.695Z,21.97
2022-12-17T13:04:04.432Z,17.53
2022-12-17T13:06:50.837Z,18.87
2022-12-17T13:09:18.384Z,20.00
2022-12-17T13:11:48.231Z,19.53
2022-12-17T13:14:24.178Z,19.33
2022-12-17T13:16:52.586Z,20.10
2022-12-17T13:19:31.530Z,20.23
2022-12-17T13:22:20.041Z,19.20
2022-12-17T13:24:53.621Z,17.63
2022-12-17T13:27:35.134Z,22.37
2022-12-17T13:30:18.261Z,20.67
2022-12-17T13:33:19.078Z,22.20
2022-12-17T13:35:59.445Z,21.53
2022-12-17T13:38:57.313Z,19.17
2022-12-17T13:41:31.060Z,21.67
2022-12-17T13:44:02.386Z,23.27
2022-12-17T13:46:52.455Z,24.60
2022-12-17T13:49:26.084Z,22.67
2022-12-17T13:52:18.283Z,21.80
2022-12-17T13:54:45.425Z,22.27
2022-12-17T13:57:14.605Z,25.80
2022-12-17T13:59:48.538Z,20.57
2022-12-17T14:02:30.659Z,29.10
2022-12-17T14:05:07.529Z,24.33
2022-12-17T14:07:38.881Z,27.90
2022-12-17T14:10:14.768Z,26.83
2022-12-17T14:12:41.398Z,28.83
2022-12-17T14:15:22.171Z,27.60
2022-12-17T14:17:49.977Z,27.90
2022-12-17T14:20:19.969Z,23.73
2022-12-17T14:22:51.875Z,25.47
2022-12-17T14:25:31.531Z,23.25
2022-12-17T14:28:05.328Z,23.03
2022-12-17T14:30:50.954Z,26.30
2022-12-17T14:33:35.912Z,29.03
2022-12-17T14:36:09.192Z,29.57
2022-12-17T14:38:40.698Z,29.57
2022-12-17T14:41:32.974Z,28.33
2022-12-17T14:44:01.873Z,24.03
2022-12-17T14:46:30.924Z,24.57
2022-12-17T14:49:03.521Z,24.47
2022-12-17T14:54:31.541Z,25.40
2022-12-17T14:57:00.125Z,26.27
2022-12-17T14:59:38.029Z,25.83
2022-12-17T15:02:24.021Z,27.47
2022-12-17T15:04:53.146Z,21.10
2022-12-17T15:07:28.112Z,24.10
2022-12-17T15:09:55.906Z,24.90
2022-12-17T15:12:25.637Z,22.97
2022-12-17T15:14:52.181Z,20.73
2022-12-17T15:17:21.531Z,28.27
2022-12-17T15:19:54.176Z,23.40
2022-12-17T15:22:22.548Z,22.93
2022-12-17T15:24:49.310Z,23.77
2022-12-17T15:27:17.054Z,22.23
2022-12-17T15:29:44.074Z,24.87
2022-12-17T15:32:18.363Z,22.03
2022-12-17T15:34:45.021Z,22.57
2022-12-17T15:37:12.000Z,19.73
2022-12-17T15:39:38.611Z,18.93
2022-12-17T15:42:24.098Z,21.10
2022-12-17T15:44:50.543Z,20.43
2022-12-17T15:47:16.976Z,21.50
2022-12-17T15:49:44.833Z,22.73
2022-12-17T15:52:14.892Z,22.70
2022-12-17T15:54:42.915Z,17.53
2022-12-17T15:57:18.248Z,23.50
2022-12-17T15:59:45.104Z,21.47
2022-12-17T16:02:11.917Z,20.17
2022-12-17T16:04:38.787Z,18.10
2022-12-17T16:07:05.633Z,22.50
2022-12-17T16:09:32.096Z,21.07
2022-12-17T16:11:58.521Z,20.63
2022-12-17T16:14:25.063Z,22.67
2022-12-17T16:16:52.413Z,20.77
2022-12-17T16:19:22.537Z,19.83
2022-12-17T16:21:49.092Z,19.10
2022-12-17T16:24:17.820Z,19.33
2022-12-17T16:26:44.591Z,18.30
2022-12-17T16:29:15.994Z,21.67
2022-12-17T16:31:42.615Z,20.07
2022-12-17T16:34:12.897Z,20.73
2022-12-17T16:36:39.506Z,19.33
2022-12-17T16:39:14.342Z,21.63
2022-12-17T16:41:40.790Z,20.77
2022-12-17T16:44:09.719Z,20.40
2022-12-17T16:46:39.308Z,22.13
2022-12-17T16:49:09.240Z,21.57
2022-12-17T16:51:36.296Z,23.63
2022-12-17T16:54:09.150Z,22.40
2022-12-17T16:56:39.929Z,21.87
2022-12-17T16:59:08.231Z,26.73
2022-12-17T17:01:41.747Z,22.17
2022-12-17T17:04:09.791Z,20.10
2022-12-17T17:07:04.922Z,22.90
2022-12-17T17:09:31.565Z,23.03
2022-12-17T17:11:59.033Z,21.93
2022-12-17T17:14:26.876Z,20.57
2022-12-17T17:16:53.311Z,21.60
2022-12-17T17:19:20.598Z,19.70
2022-12-17T17:21:54.679Z,23.60
2022-12-17T17:24:24.035Z,23.67
2022-12-17T17:26:54.067Z,23.37
2022-12-17T17:29:21.734Z,21.67
2022-12-17T17:34:41.361Z,29.87
2022-12-17T17:37:10.225Z,24.40
2022-12-17T17:39:36.634Z,20.03
2022-12-17T17:42:03.439Z,23.73
2022-12-17T17:44:30.088Z,19.77
2022-12-17T17:46:56.560Z,22.53
2022-12-17T17:49:23.439Z,21.00
2022-12-17T17:52:09.025Z,21.50
2022-12-17T17:54:40.064Z,20.37
2022-12-17T17:57:06.665Z,25.37
2022-12-17T17:59:34.298Z,19.23
2022-12-17T18:02:02.128Z,16.93
2022-12-17T18:04:29.047Z,19.17
2022-12-17T18:07:24.214Z,21.27
2022-12-17T18:09:44.551Z,19.17
2022-12-17T18:12:29.684Z,23.70
2022-12-17T18:17:43.556Z,24.50
2022-12-17T18:20:13.750Z,20.93
2022-12-17T18:22:40.572Z,20.47
2022-12-17T18:25:08.274Z,18.00
2022-12-17T18:27:34.791Z,20.23
2022-12-17T18:30:01.249Z,21.13
2022-12-17T18:32:27.740Z,24.13
2022-12-17T18:34:54.787Z,19.40
2022-12-17T18:37:21.290Z,20.40
2022-12-17T18:39:48.739Z,17.87
2022-12-17T18:42:34.597Z,20.40
2022-12-17T18:45:03.285Z,21.17
2022-12-17T18:47:29.906Z,18.50
2022-12-17T18:49:57.490Z,19.87
2022-12-17T18:52:24.052Z,18.47
2022-12-17T18:54:50.506Z,18.73
2022-12-17T18:57:17.159Z,19.73
2022-12-17T18:59:43.696Z,19.90
2022-12-17T19:02:12.291Z,20.00
2022-12-17T19:04:39.251Z,18.87
2022-12-17T19:07:05.731Z,21.97
2022-12-17T19:09:36.116Z,19.87
2022-12-17T19:12:05.979Z,20.47
2022-12-17T19:14:35.746Z,20.40
2022-12-17T19:17:02.798Z,17.10
2022-12-17T19:19:31.202Z,20.43
2022-12-17T19:22:00.036Z,20.30
2022-12-17T19:24:26.725Z,23.20
2022-12-17T19:26:53.413Z,19.57
2022-12-17T19:29:20.956Z,23.17
2022-12-17T19:31:48.169Z,21.10
2022-12-17T19:34:19.981Z,22.33
2022-12-17T19:36:49.862Z,19.33
2022-12-17T19:39:18.991Z,21.37
2022-12-17T19:41:46.085Z,24.63
2022-12-17T19:44:15.443Z,20.90
2022-12-17T19:46:44.791Z,15.93
2022-12-17T19:49:13.339Z,21.70
2022-12-17T19:51:42.796Z,21.10
2022-12-17T19:54:12.142Z,19.20
2022-12-17T19:56:38.894Z,20.73
2022-12-17T19:59:08.105Z,22.63
2022-12-17T20:01:40.436Z,18.97
2022-12-17T20:04:06.979Z,18.63
2022-12-17T20:06:34.810Z,20.90
2022-12-17T20:09:04.260Z,19.07
2022-12-17T20:11:36.444Z,18.67
2022-12-17T20:14:10.091Z,19.33
2022-12-17T20:16:40.408Z,18.33
2022-12-17T20:19:10.932Z,19.40
2022-12-17T20:21:37.616Z,20.53
2022-12-17T20:24:06.528Z,15.00
2022-12-17T20:26:33.076Z,23.87
2022-12-17T20:29:00.040Z,18.77
2022-12-17T20:31:29.009Z,20.27
2022-12-17T20:34:06.894Z,18.27
2022-12-17T20:36:34.384Z,20.70
2022-12-17T20:39:00.894Z,19.37
2022-12-17T20:41:29.515Z,19.20
2022-12-17T20:43:56.611Z,20.97
2022-12-17T20:46:24.967Z,20.63
2022-12-17T20:48:54.031Z,20.07
2022-12-17T20:51:23.688Z,20.70
2022-12-17T20:53:52.378Z,16.63
2022-12-17T20:56:23.435Z,17.53
2022-12-17T20:59:02.464Z,18.90
2022-12-17T21:01:33.682Z,18.67
2022-12-17T21:04:02.027Z,18.57
2022-12-17T21:06:41.669Z,20.90
2022-12-17T21:09:08.679Z,17.17
2022-12-17T21:11:36.801Z,19.77
2022-12-17T21:14:16.907Z,18.83
2022-12-17T21:16:44.418Z,19.60
2022-12-17T21:19:22.912Z,18.63
2022-12-17T21:21:49.577Z,18.07
2022-12-17T21:24:16.121Z,17.70
2022-12-17T21:26:44.231Z,20.00
2022-12-17T21:29:11.236Z,18.43
2022-12-17T21:31:41.307Z,19.47
2022-12-17T21:34:18.867Z,18.77
2022-12-17T21:36:45.383Z,19.40
2022-12-17T21:39:18.058Z,15.57
2022-12-17T21:42:08.669Z,18.50
2022-12-17T21:44:35.690Z,17.87
2022-12-17T21:47:05.023Z,20.37
2022-12-17T21:49:31.855Z,17.53
2022-12-17T21:52:00.256Z,21.13
2022-12-17T21:54:29.288Z,20.13
2022-12-17T21:56:55.812Z,18.37
2022-12-17T21:59:23.626Z,20.63
2022-12-17T22:01:50.812Z,19.27
2022-12-17T22:04:17.541Z,17.47
2022-12-17T22:06:50.928Z,20.30
2022-12-17T22:09:36.085Z,18.63
2022-12-17T22:12:28.745Z,17.67
2022-12-17T22:14:55.158Z,17.60
2022-12-17T22:17:25.315Z,15.40
2022-12-17T22:19:51.730Z,20.13
2022-12-17T22:22:18.165Z,18.20
2022-12-17T22:24:44.587Z,19.30
2022-12-17T22:27:14.155Z,17.93
2022-12-17T22:29:59.603Z,18.67
2022-12-17T22:32:44.802Z,19.93
2022-12-17T22:37:06.413Z,18.37
2022-12-17T22:42:18.635Z,18.97
2022-12-17T22:44:02.728Z,18.47
2022-12-17T22:44:42.605Z,16.33
2022-12-17T22:46:21.963Z,16.73
2022-12-17T22:48:50.834Z,18.70
2022-12-17T22:51:26.586Z,20.30
2022-12-17T22:54:09.284Z,16.60
2022-12-17T22:57:03.100Z,17.42
2022-12-17T22:59:24.503Z,16.67
2022-12-17T23:01:51.077Z,19.10
2022-12-17T23:04:17.813Z,19.73
2022-12-17T23:06:46.954Z,18.73
2022-12-17T23:09:19.236Z,17.90
2022-12-17T23:11:47.383Z,18.43
2022-12-17T23:14:14.406Z,19.33
2022-12-17T23:16:41.064Z,17.57
2022-12-17T23:19:14.929Z,18.77
2022-12-17T23:21:41.403Z,16.00
2022-12-17T23:24:09.385Z,17.87
2022-12-17T23:26:37.285Z,18.43
2022-12-17T23:29:08.871Z,18.60
2022-12-17T23:31:38.021Z,19.60
2022-12-17T23:34:05.372Z,16.53
2022-12-17T23:36:32.180Z,16.77
2022-12-17T23:38:59.104Z,15.97
2022-12-17T23:41:31.198Z,18.40
2022-12-17T23:43:58.443Z,15.45
2022-12-17T23:46:27.073Z,17.87
2022-12-17T23:48:53.925Z,18.27
2022-12-17T23:51:22.227Z,16.23
2022-12-17T23:53:48.994Z,17.50
2022-12-17T23:56:18.987Z,16.77
2022-12-17T23:58:46.648Z,16.57
