createdAt,value
2024-03-12T00:01:30.997Z,65.57
2024-03-12T00:04:04.209Z,65.66
2024-03-12T00:06:37.407Z,65.73
2024-03-12T00:09:11.119Z,65.84
2024-03-12T00:11:44.471Z,65.84
2024-03-12T00:14:17.028Z,65.70
2024-03-12T00:16:50.716Z,65.78
2024-03-12T00:19:23.199Z,65.97
2024-03-12T00:21:56.517Z,66.07
2024-03-12T00:24:29.890Z,66.03
2024-03-12T00:27:02.710Z,65.92
2024-03-12T00:29:35.205Z,65.98
2024-03-12T00:32:09.034Z,66.18
2024-03-12T00:34:41.748Z,66.17
2024-03-12T00:37:14.397Z,66.20
2024-03-12T00:39:47.826Z,66.30
2024-03-12T00:42:20.622Z,66.28
2024-03-12T00:44:53.341Z,66.26
2024-03-12T00:47:26.512Z,66.41
2024-03-12T00:49:59.880Z,66.25
2024-03-12T00:52:32.707Z,66.43
2024-03-12T00:55:06.016Z,66.47
2024-03-12T00:57:40.072Z,66.44
2024-03-12T01:00:24.153Z,66.60
2024-03-12T01:02:59.979Z,66.72
2024-03-12T01:05:33.753Z,66.54
2024-03-12T01:08:07.731Z,66.67
2024-03-12T01:10:41.019Z,66.62
2024-03-12T01:13:13.783Z,66.46
2024-03-12T01:15:47.166Z,66.58
2024-03-12T01:18:20.400Z,66.40
2024-03-12T01:20:53.505Z,66.38
2024-03-12T01:23:28.261Z,66.46
2024-03-12T01:26:00.921Z,66.47
2024-03-12T01:28:35.666Z,66.45
2024-03-12T01:31:08.594Z,66.43
2024-03-12T01:33:42.376Z,66.41
2024-03-12T01:36:22.379Z,66.43
2024-03-12T01:38:55.931Z,66.50
2024-03-12T01:41:28.770Z,66.59
2024-03-12T01:44:03.922Z,66.56
2024-03-12T01:46:38.087Z,66.39
2024-03-12T01:49:11.512Z,66.70
2024-03-12T01:51:45.137Z,66.80
2024-03-12T01:54:17.734Z,66.60
2024-03-12T01:56:50.718Z,66.66
2024-03-12T01:59:23.752Z,66.48
2024-03-12T02:02:02.763Z,66.59
2024-03-12T02:04:35.383Z,66.56
2024-03-12T02:07:08.390Z,66.67
2024-03-12T02:09:44.619Z,66.63
2024-03-12T02:12:17.257Z,66.71
2024-03-12T02:14:50.703Z,66.54
2024-03-12T02:17:23.242Z,66.69
2024-03-12T02:19:56.467Z,66.72
2024-03-12T02:22:29.724Z,66.64
2024-03-12T02:25:02.646Z,66.71
2024-03-12T02:27:36.233Z,66.71
2024-03-12T02:30:11.687Z,66.81
2024-03-12T02:32:47.543Z,66.90
2024-03-12T02:35:20.966Z,66.86
2024-03-12T02:37:53.590Z,66.76
2024-03-12T02:40:27.122Z,66.64
2024-03-12T02:42:59.886Z,66.61
2024-03-12T02:45:33.428Z,66.73
2024-03-12T02:48:07.160Z,66.77
2024-03-12T02:50:40.276Z,66.89
2024-03-12T02:53:13.359Z,66.82
2024-03-12T02:55:46.284Z,66.88
2024-03-12T02:58:20.461Z,67.12
2024-03-12T03:00:54.922Z,67.02
2024-03-12T03:03:28.511Z,66.91
2024-03-12T03:06:01.790Z,67.08
2024-03-12T03:08:34.619Z,67.19
2024-03-12T03:11:07.610Z,67.27
2024-03-12T03:13:41.123Z,67.24
2024-03-12T03:16:13.939Z,67.32
2024-03-12T03:18:46.670Z,67.43
2024-03-12T03:21:19.819Z,67.39
2024-03-12T03:23:52.843Z,67.67
2024-03-12T03:26:25.262Z,67.65
2024-03-12T03:28:57.705Z,67.63
2024-03-12T03:31:30.471Z,67.61
2024-03-12T03:34:06.070Z,67.60
2024-03-12T03:36:40.999Z,67.73
2024-03-12T03:39:13.988Z,67.71
2024-03-12T03:41:46.636Z,67.82
2024-03-12T03:44:19.827Z,67.95
2024-03-12T03:46:53.520Z,68.12
2024-03-12T03:49:26.363Z,68.23
2024-03-12T03:51:59.160Z,68.08
2024-03-12T03:54:32.338Z,68.34
2024-03-12T03:57:05.104Z,68.47
2024-03-12T03:59:37.855Z,68.45
2024-03-12T04:02:12.644Z,68.74
2024-03-12T04:04:46.788Z,68.67
2024-03-12T04:07:21.089Z,68.90
2024-03-12T04:09:55.622Z,69.20
2024-03-12T04:12:28.244Z,69.06
2024-03-12T04:15:00.937Z,69.07
2024-03-12T04:17:34.051Z,69.10
2024-03-12T04:20:12.130Z,69.16
2024-03-12T04:22:46.458Z,69.17
2024-03-12T04:25:19.254Z,68.97
2024-03-12T04:27:54.841Z,69.14
2024-03-12T04:30:27.803Z,69.11
2024-03-12T04:33:00.545Z,69.02
2024-03-12T04:35:33.307Z,69.09
2024-03-12T04:38:07.758Z,69.22
2024-03-12T04:40:40.830Z,69.07
2024-03-12T04:43:15.049Z,68.93
2024-03-12T04:45:47.748Z,69.27
2024-03-12T04:48:20.374Z,69.26
2024-03-12T04:50:53.384Z,69.39
2024-03-12T04:53:26.752Z,69.57
2024-03-12T04:55:59.452Z,69.49
2024-03-12T04:58:31.832Z,69.52
2024-03-12T05:01:07.119Z,69.53
2024-03-12T05:03:41.427Z,69.53
2024-03-12T05:06:14.860Z,69.53
2024-03-12T05:08:48.416Z,69.44
2024-03-12T05:11:22.052Z,69.42
2024-03-12T05:13:54.631Z,69.38
2024-03-12T05:16:29.591Z,69.54
2024-03-12T05:19:03.141Z,69.39
2024-03-12T05:21:35.793Z,69.48
2024-03-12T05:24:10.215Z,69.57
2024-03-12T05:26:46.314Z,69.65
2024-03-12T05:29:19.824Z,69.68
2024-03-12T05:31:52.576Z,69.69
2024-03-12T05:34:39.526Z,70.08
2024-03-12T05:37:30.067Z,69.88
2024-03-12T05:40:14.986Z,70.01
2024-03-12T05:43:05.662Z,70.02
2024-03-12T05:45:56.448Z,70.23
2024-03-12T05:48:30.668Z,70.16
2024-03-12T05:51:03.526Z,70.18
2024-03-12T05:53:36.274Z,70.18
2024-03-12T05:56:14.329Z,70.43
2024-03-12T05:58:49.351Z,70.23
2024-03-12T06:01:25.916Z,70.34
2024-03-12T06:04:00.002Z,70.27
2024-03-12T06:06:34.358Z,70.41
2024-03-12T06:09:10.744Z,70.41
2024-03-12T06:11:43.599Z,70.41
2024-03-12T06:14:16.308Z,70.38
2024-03-12T06:16:49.028Z,70.29
2024-03-12T06:19:21.787Z,70.28
2024-03-12T06:21:54.331Z,70.32
2024-03-12T06:24:26.810Z,70.31
2024-03-12T06:27:03.219Z,70.23
2024-03-12T06:29:36.480Z,70.28
2024-03-12T06:32:08.930Z,70.09
2024-03-12T06:34:45.432Z,70.04
2024-03-12T06:37:20.424Z,69.97
2024-03-12T06:39:54.539Z,69.78
2024-03-12T06:42:30.801Z,69.71
2024-03-12T06:45:04.589Z,69.75
2024-03-12T06:47:41.411Z,69.68
2024-03-12T06:50:14.943Z,69.74
2024-03-12T06:52:50.363Z,69.62
2024-03-12T06:55:25.067Z,69.60
2024-03-12T06:58:01.579Z,69.67
2024-03-12T07:00:38.655Z,69.51
2024-03-12T07:03:11.817Z,69.55
2024-03-12T07:05:48.793Z,69.43
2024-03-12T07:08:26.406Z,69.31
2024-03-12T07:10:59.284Z,69.31
2024-03-12T07:13:32.228Z,69.26
2024-03-12T07:16:05.675Z,69.06
2024-03-12T07:18:38.144Z,69.11
2024-03-12T07:21:11.221Z,69.09
2024-03-12T07:23:43.845Z,69.05
2024-03-12T07:26:16.477Z,69.19
2024-03-12T07:28:49.037Z,68.98
2024-03-12T07:31:21.809Z,69.06
2024-03-12T07:33:56.727Z,68.92
2024-03-12T07:36:30.717Z,68.91
2024-03-12T07:39:10.566Z,68.86
2024-03-12T07:41:43.818Z,68.71
2024-03-12T07:44:17.138Z,68.68
2024-03-12T07:46:50.074Z,68.66
2024-03-12T07:49:23.325Z,68.47
2024-03-12T07:51:56.638Z,68.34
2024-03-12T07:54:29.407Z,68.33
2024-03-12T07:57:02.066Z,68.31
2024-03-12T07:59:34.861Z,68.14
2024-03-12T08:02:13.261Z,67.99
2024-03-12T08:04:46.322Z,67.61
2024-03-12T08:07:20.758Z,67.30
2024-03-12T08:09:53.894Z,66.99
2024-03-12T08:12:26.802Z,67.04
2024-03-12T08:15:00.363Z,67.09
2024-03-12T08:17:33.735Z,67.10
2024-03-12T08:20:12.246Z,67.15
2024-03-12T08:22:46.956Z,67.41
2024-03-12T08:25:21.918Z,67.36
2024-03-12T08:27:55.642Z,67.48
2024-03-12T08:30:30.438Z,67.65
2024-03-12T08:33:05.259Z,67.52
2024-03-12T08:35:37.818Z,67.81
2024-03-12T08:38:11.270Z,67.85
2024-03-12T08:40:44.220Z,67.96
2024-03-12T08:43:17.014Z,67.85
2024-03-12T08:45:50.083Z,67.88
2024-03-12T08:48:22.906Z,67.80
2024-03-12T08:50:57.417Z,67.95
2024-03-12T08:53:30.634Z,68.08
2024-03-12T08:56:04.398Z,68.13
2024-03-12T08:58:37.826Z,68.33
2024-03-12T09:01:11.981Z,68.27
2024-03-12T09:03:46.980Z,68.42
2024-03-12T09:06:20.316Z,68.51
2024-03-12T09:08:53.511Z,68.56
2024-03-12T09:11:26.953Z,68.68
2024-03-12T09:14:00.828Z,68.71
2024-03-12T09:16:33.579Z,68.61
2024-03-12T09:19:08.001Z,68.27
2024-03-12T09:21:40.738Z,68.42
2024-03-12T09:24:16.644Z,68.52
2024-03-12T09:26:49.280Z,68.00
2024-03-12T09:29:21.919Z,67.98
2024-03-12T09:31:54.385Z,67.96
2024-03-12T09:34:27.267Z,68.10
2024-03-12T09:37:00.025Z,67.90
2024-03-12T09:39:33.872Z,67.99
2024-03-12T09:42:09.105Z,68.25
2024-03-12T09:44:42.613Z,68.28
2024-03-12T09:47:16.634Z,68.09
2024-03-12T09:49:50.642Z,68.12
2024-03-12T09:52:23.838Z,68.07
2024-03-12T09:54:56.561Z,67.75
2024-03-12T09:57:29.588Z,67.96
2024-03-12T10:00:02.291Z,68.09
2024-03-12T10:02:39.781Z,67.69
2024-03-12T10:05:13.827Z,67.80
2024-03-12T10:08:18.131Z,67.65
2024-03-12T10:10:53.752Z,67.29
2024-03-12T10:13:26.539Z,67.32
2024-03-12T10:16:01.656Z,67.41
2024-03-12T10:18:36.431Z,67.37
2024-03-12T10:21:09.523Z,67.33
2024-03-12T10:23:42.476Z,67.33
2024-03-12T10:26:18.262Z,67.11
2024-03-12T10:28:52.386Z,67.20
2024-03-12T10:31:32.203Z,67.17
2024-03-12T10:34:11.594Z,67.19
2024-03-12T10:36:45.373Z,67.24
2024-03-12T10:39:29.894Z,67.32
2024-03-12T10:42:05.347Z,67.16
2024-03-12T10:44:42.163Z,67.23
2024-03-12T10:47:15.738Z,67.06
2024-03-12T10:49:50.058Z,67.06
2024-03-12T10:52:25.432Z,67.16
2024-03-12T10:55:05.717Z,66.97
2024-03-12T10:57:44.344Z,66.68
2024-03-12T11:00:22.119Z,66.62
2024-03-12T11:02:55.988Z,66.54
2024-03-12T11:05:29.528Z,66.50
2024-03-12T11:08:05.426Z,66.28
2024-03-12T11:10:40.641Z,65.90
2024-03-12T11:13:17.286Z,65.68
2024-03-12T11:15:50.125Z,65.63
2024-03-12T11:21:33.015Z,65.47
2024-03-12T11:24:07.262Z,65.38
2024-03-12T11:26:43.161Z,65.44
2024-03-12T11:29:17.345Z,65.62
2024-03-12T11:31:50.333Z,65.32
2024-03-12T11:34:39.269Z,65.28
2024-03-12T11:37:19.019Z,65.35
2024-03-12T11:40:31.513Z,65.46
2024-03-12T11:43:04.892Z,65.68
2024-03-12T11:45:46.700Z,65.99
2024-03-12T11:48:25.425Z,65.90
2024-03-12T11:51:00.558Z,65.59
2024-03-12T11:53:34.313Z,65.74
2024-03-12T11:56:20.243Z,65.78
2024-03-12T11:59:03.039Z,65.64
2024-03-12T12:01:41.458Z,65.60
2024-03-12T12:04:16.546Z,65.84
2024-03-12T12:06:51.316Z,65.67
2024-03-12T12:09:24.460Z,65.66
2024-03-12T12:11:57.372Z,65.71
2024-03-12T12:14:30.732Z,66.00
2024-03-12T12:17:04.321Z,66.07
2024-03-12T12:19:42.428Z,66.00
2024-03-12T12:22:18.308Z,65.92
2024-03-12T12:24:52.266Z,65.83
2024-03-12T12:27:24.811Z,65.81
2024-03-12T12:29:58.726Z,65.94
2024-03-12T12:32:32.403Z,66.23
2024-03-12T12:35:06.081Z,66.34
2024-03-12T12:37:39.582Z,66.19
2024-03-12T12:40:18.696Z,65.96
2024-03-12T12:42:54.691Z,65.68
2024-03-12T12:45:27.987Z,65.63
2024-03-12T12:48:02.653Z,65.89
2024-03-12T12:50:36.629Z,66.00
2024-03-12T12:53:10.894Z,65.86
2024-03-12T12:55:45.212Z,65.90
2024-03-12T12:58:18.800Z,66.03
2024-03-12T13:01:03.495Z,65.97
2024-03-12T13:03:40.612Z,65.97
2024-03-12T13:06:18.803Z,65.71
2024-03-12T13:08:52.879Z,65.34
2024-03-12T13:11:29.192Z,65.21
2024-03-12T13:14:01.895Z,65.22
2024-03-12T13:16:35.220Z,65.41
2024-03-12T13:19:07.981Z,65.58
2024-03-12T13:21:41.196Z,65.61
2024-03-12T13:24:13.981Z,65.70
2024-03-12T13:26:46.630Z,65.45
2024-03-12T13:29:19.588Z,65.91
2024-03-12T13:31:54.513Z,66.27
2024-03-12T13:34:28.511Z,65.98
2024-03-12T13:37:02.157Z,65.88
2024-03-12T13:39:35.471Z,65.84
2024-03-12T13:42:11.680Z,66.03
2024-03-12T13:44:44.498Z,66.35
2024-03-12T13:47:19.759Z,66.32
2024-03-12T13:49:52.617Z,66.30
2024-03-12T13:52:26.827Z,66.44
2024-03-12T13:55:01.064Z,66.58
2024-03-12T13:57:34.251Z,66.59
2024-03-12T14:00:11.409Z,66.63
2024-03-12T14:02:45.259Z,66.77
2024-03-12T14:05:18.847Z,66.82
2024-03-12T14:07:51.916Z,66.73
2024-03-12T14:10:24.756Z,66.72
2024-03-12T14:12:57.440Z,66.74
2024-03-12T14:15:30.229Z,66.72
2024-03-12T14:18:03.040Z,66.79
2024-03-12T14:20:36.393Z,66.88
2024-03-12T14:23:09.651Z,66.98
2024-03-12T14:25:42.378Z,67.01
2024-03-12T14:28:15.708Z,66.98
2024-03-12T14:30:48.521Z,67.14
2024-03-12T14:33:21.308Z,67.14
2024-03-12T14:35:53.980Z,67.38
2024-03-12T14:38:26.940Z,67.51
2024-03-12T14:40:59.590Z,67.50
2024-03-12T14:43:32.666Z,67.61
2024-03-12T14:46:06.371Z,67.54
2024-03-12T14:48:39.424Z,67.76
2024-03-12T14:51:12.224Z,67.81
2024-03-12T14:53:44.948Z,67.92
2024-03-12T14:56:18.151Z,67.89
2024-03-12T14:58:50.865Z,67.59
2024-03-12T15:01:24.251Z,67.73
2024-03-12T15:03:58.515Z,67.97
2024-03-12T15:06:31.498Z,68.00
2024-03-12T15:09:05.358Z,68.22
2024-03-12T15:11:37.937Z,68.36
2024-03-12T15:14:11.390Z,68.40
2024-03-12T15:16:44.333Z,68.59
2024-03-12T15:19:20.227Z,68.60
2024-03-12T15:21:53.363Z,68.78
2024-03-12T15:24:25.918Z,68.84
2024-03-12T15:26:58.768Z,68.94
2024-03-12T15:29:33.696Z,68.99
2024-03-12T15:32:07.279Z,69.30
2024-03-12T15:34:39.906Z,69.44
2024-03-12T15:37:13.293Z,69.76
2024-03-12T15:39:46.448Z,69.66
2024-03-12T15:42:19.197Z,69.75
2024-03-12T15:44:52.336Z,69.94
2024-03-12T15:47:25.363Z,70.10
2024-03-12T15:49:57.994Z,70.23
2024-03-12T15:52:30.679Z,70.18
2024-03-12T15:55:04.443Z,70.39
2024-03-12T15:57:40.016Z,70.46
2024-03-12T16:00:15.760Z,70.60
2024-03-12T16:02:48.967Z,70.74
2024-03-12T16:05:22.337Z,70.75
2024-03-12T16:07:55.138Z,71.02
2024-03-12T16:10:28.219Z,70.92
2024-03-12T16:13:00.829Z,70.99
2024-03-12T16:15:34.222Z,71.20
2024-03-12T16:18:07.717Z,71.07
2024-03-12T16:20:40.329Z,71.05
2024-03-12T16:23:13.049Z,71.20
2024-03-12T16:25:45.592Z,71.31
2024-03-12T16:28:19.163Z,71.42
2024-03-12T16:30:53.525Z,71.66
2024-03-12T16:33:26.059Z,71.68
2024-03-12T16:35:59.338Z,71.76
2024-03-12T16:38:32.223Z,71.79
2024-03-12T16:41:05.362Z,71.77
2024-03-12T16:43:38.345Z,71.79
2024-03-12T16:46:12.048Z,71.88
2024-03-12T16:48:46.280Z,71.84
2024-03-12T16:51:18.873Z,72.12
2024-03-12T16:53:52.951Z,72.15
2024-03-12T16:56:26.786Z,72.20
2024-03-12T16:59:00.484Z,72.09
2024-03-12T17:01:38.092Z,72.13
2024-03-12T17:04:13.227Z,72.22
2024-03-12T17:06:47.616Z,72.28
2024-03-12T17:09:21.451Z,72.21
2024-03-12T17:11:55.538Z,72.11
2024-03-12T17:14:34.473Z,72.23
2024-03-12T17:17:09.926Z,72.32
2024-03-12T17:19:44.809Z,72.40
2024-03-12T17:22:21.503Z,72.32
2024-03-12T17:24:55.461Z,72.46
2024-03-12T17:27:32.300Z,72.57
2024-03-12T17:30:09.513Z,72.63
2024-03-12T17:32:46.959Z,77.44
2024-03-12T17:35:21.516Z,81.77
2024-03-12T17:37:59.712Z,87.35
2024-03-12T17:40:34.517Z,92.43
2024-03-12T17:43:08.567Z,92.30
2024-03-12T17:45:42.420Z,88.32
2024-03-12T17:48:19.385Z,86.51
2024-03-12T17:50:53.811Z,85.11
2024-03-12T17:53:28.094Z,84.40
2024-03-12T17:56:02.162Z,84.11
2024-03-12T17:58:38.631Z,84.00
2024-03-12T18:01:12.981Z,84.41
2024-03-12T18:03:46.743Z,84.58
2024-03-12T18:06:21.840Z,84.15
2024-03-12T18:09:01.315Z,83.82
2024-03-12T18:11:34.817Z,83.73
2024-03-12T18:14:10.615Z,84.19
2024-03-12T18:16:45.942Z,84.07
2024-03-12T18:19:20.422Z,83.71
2024-03-12T18:21:53.701Z,83.80
2024-03-12T18:24:26.375Z,83.73
2024-03-12T18:27:00.337Z,83.60
2024-03-12T18:29:35.358Z,83.69
2024-03-12T18:32:09.074Z,83.54
2024-03-12T18:34:41.745Z,83.67
2024-03-12T18:37:14.806Z,84.05
2024-03-12T18:39:47.559Z,83.99
2024-03-12T18:42:21.528Z,83.99
2024-03-12T18:44:55.210Z,83.91
2024-03-12T18:47:29.028Z,84.74
2024-03-12T18:50:06.161Z,85.15
2024-03-12T18:52:40.309Z,84.95
2024-03-12T18:55:23.879Z,86.32
2024-03-12T18:57:58.515Z,85.34
2024-03-12T19:00:32.628Z,85.02
2024-03-12T19:03:15.984Z,85.11
2024-03-12T19:05:49.837Z,86.19
2024-03-12T19:08:24.745Z,87.24
2024-03-12T19:10:59.777Z,87.15
2024-03-12T19:13:33.663Z,88.06
2024-03-12T19:16:08.611Z,87.08
2024-03-12T19:18:49.123Z,86.56
2024-03-12T19:21:22.942Z,86.72
2024-03-12T19:23:56.004Z,87.24
2024-03-12T19:26:28.733Z,88.53
2024-03-12T19:29:01.413Z,88.03
2024-03-12T19:31:35.112Z,87.05
2024-03-12T19:34:16.787Z,86.53
2024-03-12T19:36:50.950Z,86.30
2024-03-12T19:39:27.351Z,86.36
2024-03-12T19:42:01.232Z,86.17
2024-03-12T19:44:34.622Z,86.24
2024-03-12T19:47:09.294Z,86.00
2024-03-12T19:49:42.458Z,86.69
2024-03-12T19:52:19.065Z,86.70
2024-03-12T19:54:52.381Z,86.80
2024-03-12T19:57:25.481Z,86.33
2024-03-12T19:59:58.089Z,86.04
2024-03-12T20:02:30.626Z,85.83
2024-03-12T20:05:06.317Z,85.74
2024-03-12T20:07:39.371Z,85.81
2024-03-12T20:10:13.004Z,85.70
2024-03-12T20:12:46.517Z,85.73
2024-03-12T20:15:19.845Z,85.47
2024-03-12T20:17:53.328Z,85.74
2024-03-12T20:20:26.577Z,85.87
2024-03-12T20:22:59.942Z,86.16
2024-03-12T20:25:32.967Z,86.53
2024-03-12T20:28:11.032Z,86.73
2024-03-12T20:30:44.947Z,86.91
2024-03-12T20:33:20.064Z,88.01
2024-03-12T20:35:53.702Z,88.34
2024-03-12T20:38:26.336Z,88.25
2024-03-12T20:40:59.185Z,87.97
2024-03-12T20:43:32.148Z,87.98
2024-03-12T20:46:04.804Z,88.10
2024-03-12T20:48:41.013Z,87.56
2024-03-12T20:51:14.289Z,87.26
2024-03-12T20:53:47.679Z,87.45
2024-03-12T20:56:20.768Z,87.25
2024-03-12T20:58:53.328Z,87.62
2024-03-12T21:01:26.279Z,87.73
2024-03-12T21:03:59.073Z,87.67
2024-03-12T21:06:32.305Z,87.33
2024-03-12T21:09:12.909Z,87.23
2024-03-12T21:11:45.948Z,87.08
2024-03-12T21:14:20.527Z,87.32
2024-03-12T21:16:54.157Z,87.46
2024-03-12T21:19:27.293Z,87.33
2024-03-12T21:22:01.275Z,87.54
2024-03-12T21:24:37.371Z,87.60
2024-03-12T21:27:10.399Z,87.48
2024-03-12T21:29:43.577Z,87.61
2024-03-12T21:32:16.255Z,87.76
2024-03-12T21:34:50.776Z,87.78
2024-03-12T21:37:23.314Z,87.88
2024-03-12T21:39:55.798Z,88.01
2024-03-12T21:42:28.482Z,87.76
2024-03-12T21:45:01.024Z,87.63
2024-03-12T21:47:33.640Z,87.62
2024-03-12T21:50:09.926Z,87.48
2024-03-12T21:52:42.934Z,87.43
2024-03-12T21:55:16.328Z,87.32
2024-03-12T21:57:50.131Z,87.57
2024-03-12T22:00:25.535Z,87.51
2024-03-12T22:02:58.940Z,87.43
2024-03-12T22:05:31.679Z,87.34
2024-03-12T22:08:06.169Z,87.90
2024-03-12T22:10:39.171Z,87.67
2024-03-12T22:13:17.122Z,87.68
2024-03-12T22:15:56.733Z,87.56
2024-03-12T22:18:29.446Z,87.93
2024-03-12T22:21:02.619Z,87.91
2024-03-12T22:23:35.638Z,87.90
2024-03-12T22:26:08.382Z,87.97
2024-03-12T22:28:42.937Z,88.08
2024-03-12T22:31:16.405Z,88.00
2024-03-12T22:33:50.493Z,87.88
2024-03-12T22:36:24.486Z,87.80
2024-03-12T22:38:58.078Z,87.86
2024-03-12T22:41:32.478Z,87.94
2024-03-12T22:44:06.525Z,88.02
2024-03-12T22:46:39.890Z,87.75
2024-03-12T22:49:13.090Z,87.62
2024-03-12T22:51:47.774Z,87.52
2024-03-12T22:54:21.906Z,87.65
2024-03-12T22:56:55.120Z,87.57
2024-03-12T22:59:28.794Z,87.61
2024-03-12T23:02:02.829Z,87.35
2024-03-12T23:04:36.544Z,87.43
2024-03-12T23:07:10.948Z,87.32
2024-03-12T23:09:44.278Z,87.41
2024-03-12T23:12:18.426Z,87.05
2024-03-12T23:14:51.411Z,86.53
2024-03-12T23:17:23.955Z,86.32
2024-03-12T23:19:56.411Z,86.16
2024-03-12T23:22:29.806Z,85.73
2024-03-12T23:25:02.245Z,85.54
2024-03-12T23:27:34.762Z,85.34
2024-03-12T23:30:10.856Z,84.99
2024-03-12T23:32:44.897Z,84.57
2024-03-12T23:35:18.085Z,84.63
2024-03-12T23:37:50.809Z,84.79
2024-03-12T23:40:23.868Z,84.70
2024-03-12T23:42:57.493Z,84.78
2024-03-12T23:45:32.192Z,84.42
2024-03-12T23:48:04.958Z,84.39
2024-03-12T23:50:37.519Z,84.29
2024-03-12T23:53:11.633Z,84.11
2024-03-12T23:55:45.062Z,84.01
2024-03-12T23:58:18.103Z,83.89
