createdAt,value
2018-12-24T00:00:15.190Z,85.40
2018-12-24T00:18:49.308Z,86.40
2018-12-24T00:21:16.540Z,84.20
2018-12-24T00:23:43.815Z,87.60
2018-12-24T00:26:10.545Z,86.30
2018-12-24T00:28:37.005Z,86.40
2018-12-24T00:31:03.617Z,86.50
2018-12-24T00:33:31.391Z,86.10
2018-12-24T00:35:58.237Z,88.00
2018-12-24T00:38:24.987Z,86.80
2018-12-24T00:40:52.069Z,86.80
2018-12-24T00:43:18.906Z,85.40
2018-12-24T00:45:46.307Z,90.00
2018-12-24T00:48:13.785Z,87.90
2018-12-24T00:50:41.275Z,89.20
2018-12-24T00:53:09.457Z,91.60
2018-12-24T00:55:35.950Z,91.60
2018-12-24T00:58:03.603Z,90.00
2018-12-24T01:03:07.764Z,93.20
2018-12-24T01:05:35.735Z,94.40
2018-12-24T01:08:02.825Z,93.30
2018-12-24T01:13:06.311Z,94.60
2018-12-24T01:15:33.849Z,94.30
2018-12-24T01:18:00.638Z,93.80
2018-12-24T01:20:33.844Z,93.30
2018-12-24T01:23:01.086Z,93.90
2018-12-24T01:25:27.671Z,92.50
2018-12-24T01:27:54.826Z,92.30
2018-12-24T01:30:22.257Z,94.20
2018-12-24T01:35:23.896Z,95.20
2018-12-24T01:37:50.548Z,95.20
2018-12-24T01:40:17.028Z,95.10
2018-12-24T01:42:43.979Z,93.60
2018-12-24T01:45:11.835Z,92.40
2018-12-24T01:47:38.814Z,93.40
2018-12-24T01:50:05.315Z,92.40
2018-12-24T01:52:31.907Z,92.60
2018-12-24T01:54:59.178Z,93.40
2018-12-24T01:57:25.696Z,92.60
2018-12-24T01:59:52.743Z,91.90
2018-12-24T02:02:19.854Z,91.20
2018-12-24T02:04:46.873Z,91.90
2018-12-24T02:07:14.154Z,90.80
2018-12-24T02:09:40.842Z,90.50
2018-12-24T02:12:07.691Z,91.10
2018-12-24T02:14:34.166Z,91.10
2018-12-24T02:17:01.132Z,91.40
2018-12-24T02:19:27.575Z,90.70
2018-12-24T02:21:54.164Z,91.10
2018-12-24T02:24:20.619Z,89.80
2018-12-24T02:26:47.156Z,89.80
2018-12-24T02:29:13.643Z,90.60
2018-12-24T02:31:46.779Z,92.00
2018-12-24T02:34:13.757Z,90.50
2018-12-24T02:36:42.215Z,90.00
2018-12-24T02:39:09.070Z,91.90
2018-12-24T02:41:36.267Z,92.10
2018-12-24T02:44:02.726Z,92.00
2018-12-24T02:46:30.516Z,91.90
2018-12-24T02:48:57.081Z,91.80
2018-12-24T02:51:26.693Z,92.30
2018-12-24T02:53:53.209Z,91.90
2018-12-24T02:56:20.354Z,91.70
2018-12-24T02:58:46.834Z,90.80
2018-12-24T03:01:13.348Z,90.70
2018-12-24T03:03:40.530Z,90.90
2018-12-24T03:06:07.399Z,91.90
2018-12-24T03:08:34.893Z,91.80
2018-12-24T03:11:02.126Z,91.20
2018-12-24T03:13:29.329Z,90.70
2018-12-24T03:15:56.725Z,91.40
2018-12-24T03:18:23.239Z,91.60
2018-12-24T03:20:49.755Z,92.80
2018-12-24T03:23:17.315Z,92.70
2018-12-24T03:25:43.792Z,92.20
2018-12-24T03:28:10.264Z,92.00
2018-12-24T03:30:37.648Z,91.80
2018-12-24T03:33:04.109Z,91.30
2018-12-24T03:35:31.236Z,90.30
2018-12-24T03:37:58.037Z,90.90
2018-12-24T03:40:25.346Z,90.50
2018-12-24T03:42:52.471Z,89.30
2018-12-24T03:45:19.978Z,89.00
2018-12-24T03:47:46.557Z,90.20
2018-12-24T03:50:13.021Z,91.50
2018-12-24T03:52:41.997Z,90.10
2018-12-24T03:55:08.521Z,90.10
2018-12-24T03:57:35.026Z,88.80
2018-12-24T04:00:01.610Z,88.00
2018-12-24T04:02:29.057Z,88.30
2018-12-24T04:04:56.459Z,87.90
2018-12-24T04:07:22.948Z,86.90
2018-12-24T04:14:54.771Z,90.50
2018-12-24T04:17:22.378Z,89.20
2018-12-24T04:19:49.999Z,88.70
2018-12-24T04:22:19.107Z,90.20
2018-12-24T04:24:46.342Z,90.10
2018-12-24T04:27:12.902Z,90.00
2018-12-24T04:29:40.269Z,90.00
2018-12-24T04:34:40.776Z,91.20
2018-12-24T04:37:07.673Z,90.40
2018-12-24T04:39:34.567Z,91.20
2018-12-24T04:42:01.805Z,92.60
2018-12-24T04:44:28.479Z,91.60
2018-12-24T04:46:54.992Z,90.60
2018-12-24T04:49:21.535Z,90.10
2018-12-24T04:51:48.526Z,91.20
2018-12-24T04:54:15.139Z,91.50
2018-12-24T04:56:43.913Z,92.00
2018-12-24T04:59:10.939Z,91.50
2018-12-24T05:01:37.812Z,93.00
2018-12-24T05:04:04.723Z,93.30
2018-12-24T05:06:31.858Z,94.00
2018-12-24T05:08:58.708Z,93.80
2018-12-24T05:11:27.106Z,95.10
2018-12-24T05:13:54.794Z,94.20
2018-12-24T05:16:21.904Z,93.60
2018-12-24T05:18:49.250Z,92.00
2018-12-24T05:21:16.645Z,91.90
2018-12-24T05:23:43.398Z,93.00
2018-12-24T05:26:09.878Z,93.10
2018-12-24T05:28:36.548Z,92.50
2018-12-24T05:31:04.494Z,93.90
2018-12-24T05:33:32.194Z,95.10
2018-12-24T05:35:58.799Z,94.90
2018-12-24T05:38:25.943Z,95.60
2018-12-24T05:40:52.977Z,97.00
2018-12-24T05:43:21.207Z,97.00
2018-12-24T05:45:49.634Z,98.10
2018-12-24T05:48:16.244Z,98.30
2018-12-24T05:50:44.000Z,97.90
2018-12-24T05:53:11.072Z,98.30
2018-12-24T05:55:37.909Z,97.80
2018-12-24T05:58:04.795Z,97.50
2018-12-24T06:00:31.738Z,98.10
2018-12-24T06:03:00.616Z,97.60
2018-12-24T06:05:27.824Z,97.40
2018-12-24T06:07:54.691Z,96.90
2018-12-24T06:10:22.321Z,95.90
2018-12-24T06:12:49.945Z,95.50
2018-12-24T06:15:16.687Z,96.30
2018-12-24T06:17:44.044Z,94.90
2018-12-24T06:20:11.146Z,94.70
2018-12-24T06:22:38.748Z,94.70
2018-12-24T06:25:06.015Z,95.00
2018-12-24T06:27:34.550Z,95.50
2018-12-24T06:30:02.020Z,94.70
2018-12-24T06:32:29.461Z,94.30
2018-12-24T06:34:56.667Z,94.70
2018-12-24T06:37:24.114Z,94.50
2018-12-24T06:39:51.388Z,94.10
2018-12-24T06:42:18.716Z,94.20
2018-12-24T06:44:45.580Z,94.00
2018-12-24T06:47:12.092Z,94.70
2018-12-24T06:49:39.623Z,94.10
2018-12-24T06:52:06.846Z,93.60
2018-12-24T06:54:34.271Z,94.40
2018-12-24T06:57:01.693Z,95.50
2018-12-24T06:59:28.301Z,95.50
2018-12-24T07:01:56.184Z,95.60
2018-12-24T07:04:23.055Z,95.80
2018-12-24T07:06:50.272Z,96.50
2018-12-24T07:09:16.782Z,97.30
2018-12-24T07:11:43.373Z,98.20
2018-12-24T07:14:15.360Z,99.00
2018-12-24T07:16:39.281Z,99.30
2018-12-24T07:19:06.094Z,99.30
2018-12-24T07:21:32.754Z,99.00
2018-12-24T07:23:59.816Z,98.30
2018-12-24T07:26:26.374Z,97.70
2018-12-24T07:28:59.027Z,97.20
2018-12-24T07:31:22.424Z,96.40
2018-12-24T07:33:49.461Z,96.20
2018-12-24T07:36:16.188Z,95.80
2018-12-24T07:38:43.092Z,95.60
2018-12-24T07:41:10.667Z,95.00
2018-12-24T07:43:38.090Z,94.90
2018-12-24T07:46:04.856Z,94.20
2018-12-24T07:48:31.366Z,93.90
2018-12-24T07:50:57.817Z,93.10
2018-12-24T07:53:24.344Z,93.60
2018-12-24T07:55:50.877Z,93.10
2018-12-24T07:58:17.433Z,92.60
2018-12-24T08:00:44.046Z,91.10
2018-12-24T08:03:10.752Z,90.90
2018-12-24T08:05:37.281Z,90.40
2018-12-24T08:08:03.920Z,89.00
2018-12-24T08:10:30.479Z,86.30
2018-12-24T08:12:56.925Z,87.00
2018-12-24T08:15:23.415Z,83.40
2018-12-24T08:17:49.863Z,82.90
2018-12-24T08:20:16.488Z,81.30
2018-12-24T08:22:43.003Z,82.90
2018-12-24T08:25:09.574Z,80.20
2018-12-24T08:27:36.011Z,79.50
2018-12-24T08:30:02.472Z,78.80
2018-12-24T08:32:29.171Z,80.10
2018-12-24T08:34:59.510Z,79.00
2018-12-24T08:37:26.064Z,78.00
2018-12-24T08:39:52.527Z,77.40
2018-12-24T08:42:19.017Z,77.40
2018-12-24T08:44:58.087Z,76.90
2018-12-24T08:47:24.656Z,74.60
2018-12-24T08:49:51.200Z,74.50
2018-12-24T08:52:17.855Z,74.20
2018-12-24T08:54:48.134Z,74.20
2018-12-24T08:57:15.327Z,73.90
2018-12-24T08:59:41.845Z,74.00
2018-12-24T09:02:08.356Z,73.30
2018-12-24T09:04:37.457Z,72.50
2018-12-24T09:07:03.895Z,71.70
2018-12-24T09:09:30.447Z,71.50
2018-12-24T09:11:57.669Z,71.70
2018-12-24T09:14:24.188Z,72.60
2018-12-24T09:16:50.777Z,72.00
2018-12-24T09:19:17.526Z,70.80
2018-12-24T09:21:43.990Z,72.00
2018-12-24T09:24:10.477Z,72.50
2018-12-24T09:26:36.949Z,72.90
2018-12-24T09:29:03.411Z,72.50
2018-12-24T09:31:30.065Z,72.20
2018-12-24T09:33:56.570Z,70.20
2018-12-24T09:36:23.099Z,71.50
2018-12-24T09:38:49.582Z,71.80
2018-12-24T09:41:16.094Z,70.50
2018-12-24T09:43:42.997Z,70.00
2018-12-24T09:46:09.648Z,68.80
2018-12-24T09:48:36.108Z,69.40
2018-12-24T09:51:02.642Z,68.50
2018-12-24T09:53:29.133Z,68.30
2018-12-24T09:55:55.635Z,68.50
2018-12-24T09:58:22.082Z,67.30
2018-12-24T10:00:48.540Z,66.30
2018-12-24T10:03:14.992Z,66.90
2018-12-24T10:05:42.191Z,66.70
2018-12-24T10:08:09.357Z,66.10
2018-12-24T10:10:35.878Z,66.60
2018-12-24T10:13:02.753Z,66.50
2018-12-24T10:15:30.912Z,66.50
2018-12-24T10:17:57.366Z,65.50
2018-12-24T10:20:23.926Z,66.50
2018-12-24T10:22:50.442Z,64.60
2018-12-24T10:25:20.822Z,64.20
2018-12-24T10:27:48.437Z,63.50
2018-12-24T10:30:15.343Z,63.70
2018-12-24T10:32:41.930Z,61.50
2018-12-24T10:35:09.571Z,60.80
2018-12-24T10:37:36.215Z,62.00
2018-12-24T10:40:02.932Z,61.90
2018-12-24T10:42:30.407Z,60.40
2018-12-24T10:44:56.873Z,59.10
2018-12-24T10:47:23.386Z,59.40
2018-12-24T10:49:50.488Z,59.00
2018-12-24T10:52:16.951Z,59.20
2018-12-24T10:54:43.464Z,59.10
2018-12-24T10:57:09.904Z,59.00
2018-12-24T10:59:36.397Z,57.50
2018-12-24T11:02:03.064Z,56.90
2018-12-24T11:04:29.683Z,56.50
2018-12-24T11:06:56.432Z,57.00
2018-12-24T11:09:22.938Z,57.70
2018-12-24T11:11:49.523Z,57.50
2018-12-24T11:14:15.979Z,57.00
2018-12-24T11:16:42.511Z,57.90
2018-12-24T11:19:09.163Z,56.60
2018-12-24T11:21:35.733Z,57.40
2018-12-24T11:24:02.249Z,57.80
2018-12-24T11:26:30.658Z,56.60
2018-12-24T11:28:57.148Z,55.90
2018-12-24T11:31:23.682Z,56.40
2018-12-24T11:33:51.346Z,56.20
2018-12-24T11:36:20.635Z,57.50
2018-12-24T11:38:47.120Z,55.90
2018-12-24T11:41:13.639Z,55.70
2018-12-24T11:43:40.181Z,55.70
2018-12-24T11:46:10.405Z,56.80
2018-12-24T11:48:37.406Z,56.70
2018-12-24T11:51:03.893Z,55.10
2018-12-24T11:53:30.537Z,54.80
2018-12-24T11:55:57.004Z,55.20
2018-12-24T11:58:23.843Z,55.60
2018-12-24T12:00:50.302Z,54.20
2018-12-24T12:03:16.758Z,55.90
2018-12-24T12:05:43.254Z,55.00
2018-12-24T12:08:09.774Z,53.70
2018-12-24T12:10:36.226Z,54.30
2018-12-24T12:13:02.682Z,55.30
2018-12-24T12:15:29.269Z,55.10
2018-12-24T12:17:55.718Z,54.70
2018-12-24T12:20:22.902Z,53.90
2018-12-24T12:22:49.703Z,53.60
2018-12-24T12:25:16.396Z,54.70
2018-12-24T12:27:43.019Z,56.20
2018-12-24T12:30:09.543Z,54.40
2018-12-24T12:32:36.016Z,54.90
2018-12-24T12:35:03.629Z,55.10
2018-12-24T12:37:31.476Z,54.10
2018-12-24T12:39:58.295Z,53.50
2018-12-24T12:42:24.913Z,53.30
2018-12-24T12:44:51.415Z,54.30
2018-12-24T12:47:22.435Z,53.40
2018-12-24T12:49:51.080Z,53.00
2018-12-24T12:52:17.510Z,53.80
2018-12-24T12:54:43.998Z,54.10
2018-12-24T12:57:11.444Z,54.10
2018-12-24T12:59:38.069Z,52.10
2018-12-24T13:02:04.520Z,52.20
2018-12-24T13:04:31.015Z,51.40
2018-12-24T13:07:01.812Z,51.60
2018-12-24T13:09:29.126Z,52.30
2018-12-24T13:11:55.610Z,52.40
2018-12-24T13:14:22.126Z,50.20
2018-12-24T13:16:49.959Z,51.00
2018-12-24T13:19:16.429Z,51.70
2018-12-24T13:21:42.945Z,51.00
2018-12-24T13:24:09.536Z,50.40
2018-12-24T13:26:36.027Z,50.30
2018-12-24T13:29:02.501Z,49.60
2018-12-24T13:31:29.013Z,50.40
2018-12-24T13:33:55.638Z,50.90
2018-12-24T13:36:23.308Z,51.80
2018-12-24T13:38:50.670Z,51.80
2018-12-24T13:41:17.193Z,51.10
2018-12-24T13:43:44.644Z,50.40
2018-12-24T13:46:11.159Z,51.20
2018-12-24T13:48:37.782Z,51.60
2018-12-24T13:51:04.386Z,50.70
2018-12-24T13:53:30.934Z,50.60
2018-12-24T13:55:57.503Z,50.80
2018-12-24T13:58:24.253Z,49.80
2018-12-24T14:00:50.902Z,50.00
2018-12-24T14:03:17.412Z,50.50
2018-12-24T14:05:43.997Z,50.40
2018-12-24T14:08:10.670Z,51.30
2018-12-24T14:10:37.146Z,50.70
2018-12-24T14:13:03.633Z,50.50
2018-12-24T14:15:30.113Z,50.40
2018-12-24T14:18:01.965Z,50.80
2018-12-24T14:20:31.177Z,51.00
2018-12-24T14:22:57.646Z,50.60
2018-12-24T14:25:24.108Z,50.30
2018-12-24T14:27:51.746Z,49.70
2018-12-24T14:30:18.339Z,50.20
2018-12-24T14:32:45.599Z,49.60
2018-12-24T14:35:12.971Z,49.40
2018-12-24T14:37:41.095Z,50.30
2018-12-24T14:40:07.813Z,50.20
2018-12-24T14:42:34.350Z,49.10
2018-12-24T14:45:01.089Z,50.10
2018-12-24T14:50:04.850Z,49.50
2018-12-24T14:52:31.287Z,50.00
2018-12-24T14:54:58.147Z,50.20
2018-12-24T14:57:24.811Z,49.90
2018-12-24T14:59:53.231Z,50.20
2018-12-24T15:02:20.068Z,50.10
2018-12-24T15:04:46.511Z,50.80
2018-12-24T15:07:12.956Z,50.50
2018-12-24T15:09:39.400Z,49.90
2018-12-24T15:12:05.953Z,51.70
2018-12-24T15:14:33.035Z,51.10
2018-12-24T15:16:59.561Z,51.30
2018-12-24T15:19:26.025Z,52.00
2018-12-24T15:21:53.460Z,51.60
2018-12-24T15:24:20.062Z,50.80
2018-12-24T15:26:46.527Z,51.10
2018-12-24T15:34:34.944Z,50.30
2018-12-24T15:37:02.935Z,51.10
2018-12-24T15:42:02.952Z,51.10
2018-12-24T15:44:30.049Z,50.90
2018-12-24T15:46:57.623Z,51.80
2018-12-24T15:49:25.689Z,51.20
2018-12-24T15:51:54.417Z,51.20
2018-12-24T15:54:22.675Z,51.10
2018-12-24T15:56:50.183Z,51.40
2018-12-24T15:59:20.071Z,51.90
2018-12-24T16:01:47.862Z,51.90
2018-12-24T16:04:15.375Z,52.00
2018-12-24T16:06:43.900Z,51.80
2018-12-24T16:09:11.566Z,52.40
2018-12-24T16:11:38.943Z,53.70
2018-12-24T16:14:06.597Z,53.70
2018-12-24T16:16:35.287Z,53.80
2018-12-24T16:21:37.578Z,53.90
2018-12-24T16:24:04.361Z,54.40
2018-12-24T16:26:32.059Z,54.20
2018-12-24T16:31:34.288Z,55.10
2018-12-24T16:34:02.239Z,55.10
2018-12-24T16:36:28.711Z,55.40
2018-12-24T16:39:09.187Z,55.90
2018-12-24T16:41:40.545Z,55.90
2018-12-24T16:44:07.770Z,55.40
2018-12-24T16:46:35.926Z,55.40
2018-12-24T16:51:34.694Z,55.40
2018-12-24T16:54:02.735Z,55.60
2018-12-24T16:56:30.089Z,55.30
2018-12-24T17:02:42.864Z,55.20
2018-12-24T17:05:09.231Z,56.40
2018-12-24T17:07:35.750Z,57.60
2018-12-24T17:10:02.327Z,58.00
2018-12-24T17:12:29.604Z,58.10
2018-12-24T17:14:58.638Z,58.60
2018-12-24T17:17:27.474Z,58.70
2018-12-24T17:19:54.002Z,59.00
2018-12-24T17:22:20.536Z,59.70
2018-12-24T17:24:49.367Z,59.70
2018-12-24T17:27:15.952Z,59.50
2018-12-24T17:29:52.836Z,59.40
2018-12-24T17:32:19.376Z,59.50
2018-12-24T17:34:46.592Z,58.60
2018-12-24T17:37:15.931Z,58.30
2018-12-24T17:39:42.477Z,58.00
2018-12-24T17:42:08.983Z,57.60
2018-12-24T17:44:35.503Z,57.90
2018-12-24T17:47:02.736Z,57.60
2018-12-24T17:49:30.837Z,57.80
2018-12-24T17:52:00.015Z,57.90
2018-12-24T17:54:26.988Z,57.50
2018-12-24T17:56:56.255Z,57.30
2018-12-24T17:59:29.997Z,57.00
2018-12-24T18:01:57.085Z,56.80
2018-12-24T18:04:24.030Z,57.90
2018-12-24T18:06:54.820Z,57.90
2018-12-24T18:12:07.055Z,57.50
2018-12-24T18:14:35.737Z,57.10
2018-12-24T18:17:02.274Z,57.60
2018-12-24T18:19:30.960Z,57.50
2018-12-24T18:21:57.522Z,57.10
2018-12-24T18:24:24.095Z,56.80
2018-12-24T18:26:52.887Z,56.70
2018-12-24T18:29:21.134Z,56.50
2018-12-24T18:31:48.786Z,56.70
2018-12-24T18:34:17.600Z,57.30
2018-12-24T18:36:44.117Z,56.40
2018-12-24T18:39:11.029Z,56.70
2018-12-24T18:41:37.694Z,57.20
2018-12-24T18:44:04.321Z,57.30
2018-12-24T18:46:31.183Z,57.20
2018-12-24T18:49:00.425Z,57.50
2018-12-24T18:51:27.472Z,58.50
2018-12-24T18:53:54.105Z,59.00
2018-12-24T18:56:22.975Z,58.70
2018-12-24T18:58:51.569Z,58.30
2018-12-24T19:01:18.116Z,59.30
2018-12-24T19:03:44.730Z,58.80
2018-12-24T19:06:14.386Z,58.70
2018-12-24T19:08:40.989Z,58.70
2018-12-24T19:11:11.380Z,59.80
2018-12-24T19:13:38.483Z,62.20
2018-12-24T19:16:05.861Z,61.30
2018-12-24T19:18:32.436Z,60.60
2018-12-24T19:21:01.467Z,61.40
2018-12-24T19:23:30.530Z,60.10
2018-12-24T19:25:57.837Z,60.30
2018-12-24T19:28:24.366Z,60.80
2018-12-24T19:30:56.800Z,60.60
2018-12-24T19:33:23.695Z,62.90
2018-12-24T19:35:50.239Z,63.10
2018-12-24T19:38:18.839Z,62.10
2018-12-24T19:40:45.377Z,61.40
2018-12-24T19:43:11.855Z,61.20
2018-12-24T19:45:40.700Z,63.00
2018-12-24T19:48:09.284Z,64.80
2018-12-24T19:50:43.213Z,64.50
2018-12-24T19:53:12.369Z,63.80
2018-12-24T19:55:41.338Z,63.30
2018-12-24T19:58:08.181Z,64.20
2018-12-24T20:03:07.849Z,63.60
2018-12-24T20:05:36.745Z,64.20
2018-12-24T20:08:03.257Z,64.30
2018-12-24T20:10:29.780Z,64.10
2018-12-24T20:12:56.626Z,63.50
2018-12-24T20:15:25.215Z,63.10
2018-12-24T20:17:58.224Z,62.80
2018-12-24T20:20:19.990Z,63.30
2018-12-24T20:22:46.662Z,64.10
2018-12-24T20:25:15.264Z,65.50
2018-12-24T20:27:44.193Z,65.10
2018-12-24T20:30:13.095Z,64.00
2018-12-24T20:32:39.608Z,64.10
2018-12-24T20:35:06.147Z,63.80
2018-12-24T20:37:33.824Z,64.40
2018-12-24T20:40:02.632Z,64.20
2018-12-24T20:42:31.285Z,64.20
2018-12-24T20:44:58.868Z,64.90
2018-12-24T20:47:25.323Z,65.40
2018-12-24T20:49:51.829Z,66.30
2018-12-24T20:52:21.258Z,66.50
2018-12-24T20:54:50.390Z,65.50
2018-12-24T20:57:20.141Z,67.00
2018-12-24T20:59:46.933Z,67.70
2018-12-24T21:02:13.451Z,67.90
2018-12-24T21:04:39.970Z,68.60
2018-12-24T21:07:08.547Z,68.00
2018-12-24T21:09:38.059Z,67.90
2018-12-24T21:12:04.572Z,68.30
2018-12-24T21:14:31.188Z,68.10
2018-12-24T21:16:58.997Z,67.60
2018-12-24T21:19:27.841Z,69.40
2018-12-24T21:21:55.200Z,69.90
2018-12-24T21:24:24.038Z,68.50
2018-12-24T21:26:50.584Z,69.20
2018-12-24T21:29:19.650Z,69.10
2018-12-24T21:31:46.241Z,69.50
2018-12-24T21:34:12.809Z,68.30
2018-12-24T21:36:41.784Z,68.30
2018-12-24T21:39:10.886Z,70.00
2018-12-24T21:44:23.072Z,68.80
2018-12-24T21:46:49.930Z,69.40
2018-12-24T21:49:18.737Z,69.40
2018-12-24T21:51:48.652Z,72.60
2018-12-24T21:54:16.084Z,71.70
2018-12-24T21:56:42.817Z,70.80
2018-12-24T21:59:09.342Z,70.00
2018-12-24T22:01:36.907Z,71.20
2018-12-24T22:04:03.700Z,69.60
2018-12-24T22:06:32.312Z,69.50
2018-12-24T22:09:00.489Z,69.80
2018-12-24T22:11:27.068Z,70.90
2018-12-24T22:13:53.597Z,72.80
2018-12-24T22:16:20.174Z,74.30
2018-12-24T22:18:48.770Z,75.20
2018-12-24T22:21:17.681Z,75.30
2018-12-24T22:23:44.252Z,75.40
2018-12-24T22:26:10.710Z,76.40
2018-12-24T22:28:37.288Z,75.90
2018-12-24T22:31:03.823Z,74.10
2018-12-24T22:33:30.692Z,73.30
2018-12-24T22:35:58.333Z,74.20
2018-12-24T22:38:24.979Z,75.50
2018-12-24T22:40:51.528Z,77.50
2018-12-24T22:43:18.744Z,77.80
2018-12-24T22:45:45.270Z,76.80
2018-12-24T22:48:11.632Z,77.10
2018-12-24T22:50:38.498Z,80.10
2018-12-24T22:53:05.070Z,79.60
2018-12-24T22:55:33.870Z,81.20
2018-12-24T22:58:00.516Z,80.40
2018-12-24T23:00:27.006Z,81.30
2018-12-24T23:02:56.368Z,81.50
2018-12-24T23:05:27.762Z,81.50
2018-12-24T23:07:54.237Z,81.60
2018-12-24T23:10:20.977Z,80.90
2018-12-24T23:12:48.106Z,80.30
2018-12-24T23:15:14.917Z,84.70
2018-12-24T23:17:41.527Z,82.40
2018-12-24T23:20:08.301Z,83.30
2018-12-24T23:22:37.227Z,82.60
2018-12-24T23:25:03.730Z,82.10
2018-12-24T23:27:30.456Z,82.30
2018-12-24T23:29:57.056Z,80.20
2018-12-24T23:32:24.571Z,78.50
2018-12-24T23:34:51.177Z,78.40
2018-12-24T23:37:18.068Z,79.50
2018-12-24T23:39:46.909Z,80.10
2018-12-24T23:45:00.246Z,81.30
2018-12-24T23:47:29.094Z,80.60
2018-12-24T23:49:56.539Z,80.30
2018-12-24T23:52:35.290Z,79.20
2018-12-24T23:55:02.296Z,78.20
2018-12-24T23:57:28.949Z,78.80
2018-12-24T23:59:56.107Z,79.50
