createdAt,value
2018-04-01T00:00:08.478Z,996.66
2018-04-01T00:02:01.458Z,996.64
2018-04-01T00:03:01.515Z,996.70
2018-04-01T00:04:54.522Z,996.68
2018-04-01T00:05:54.561Z,996.67
2018-04-01T00:07:47.561Z,996.68
2018-04-01T00:08:47.607Z,996.73
2018-04-01T00:10:40.581Z,996.71
2018-04-01T00:11:40.633Z,996.76
2018-04-01T00:13:33.632Z,996.79
2018-04-01T00:14:33.673Z,996.79
2018-04-01T00:16:26.649Z,996.83
2018-04-01T00:17:26.707Z,996.84
2018-04-01T00:19:19.705Z,996.85
2018-04-01T00:20:19.742Z,996.89
2018-04-01T00:22:12.728Z,996.92
2018-04-01T00:23:12.780Z,996.93
2018-04-01T00:25:05.780Z,996.94
2018-04-01T00:26:05.817Z,996.97
2018-04-01T00:27:58.815Z,996.95
2018-04-01T00:28:58.851Z,997.01
2018-04-01T00:30:51.831Z,996.95
2018-04-01T00:31:51.889Z,996.98
2018-04-01T00:33:44.887Z,996.98
2018-04-01T00:34:44.926Z,997.02
2018-04-01T00:36:37.905Z,997.02
2018-04-01T00:37:37.964Z,997.01
2018-04-01T00:39:30.963Z,997.06
2018-04-01T00:40:31.000Z,997.04
2018-04-01T00:42:23.984Z,997.07
2018-04-01T00:43:24.043Z,997.07
2018-04-01T00:45:17.039Z,997.10
2018-04-01T00:46:17.075Z,997.10
2018-04-01T00:48:10.079Z,997.09
2018-04-01T00:49:10.112Z,997.10
2018-04-01T00:51:03.091Z,997.07
2018-04-01T00:52:03.148Z,997.09
2018-04-01T00:53:56.151Z,997.08
2018-04-01T00:54:56.191Z,997.09
2018-04-01T00:56:49.178Z,997.09
2018-04-01T00:57:49.228Z,997.10
2018-04-01T00:59:42.226Z,997.06
2018-04-01T01:00:42.262Z,997.05
2018-04-01T01:02:35.248Z,997.09
2018-04-01T01:03:35.304Z,997.12
2018-04-01T01:05:28.303Z,997.14
2018-04-01T01:06:28.341Z,997.12
2018-04-01T01:08:21.351Z,997.11
2018-04-01T01:09:21.376Z,997.07
2018-04-01T01:11:14.355Z,997.09
2018-04-01T01:12:14.413Z,997.04
2018-04-01T01:14:07.413Z,996.96
2018-04-01T01:15:07.450Z,996.97
2018-04-01T01:17:00.434Z,996.92
2018-04-01T01:18:00.520Z,996.93
2018-04-01T01:19:53.500Z,996.91
2018-04-01T01:20:53.541Z,996.89
2018-04-01T01:22:46.526Z,996.97
2018-04-01T01:23:46.578Z,996.96
2018-04-01T01:25:39.578Z,996.94
2018-04-01T01:26:39.615Z,996.96
2018-04-01T01:28:32.617Z,997.00
2018-04-01T01:29:32.664Z,997.04
2018-04-01T01:31:25.630Z,997.07
2018-04-01T01:32:25.690Z,997.10
2018-04-01T01:34:18.692Z,997.15
2018-04-01T01:35:18.729Z,997.14
2018-04-01T01:37:11.718Z,997.16
2018-04-01T01:38:11.774Z,997.17
2018-04-01T01:40:04.776Z,997.07
2018-04-01T01:41:04.812Z,997.08
2018-04-01T01:42:57.796Z,997.05
2018-04-01T01:43:57.849Z,997.04
2018-04-01T01:45:50.848Z,997.03
2018-04-01T01:46:50.885Z,997.00
2018-04-01T01:48:43.885Z,997.01
2018-04-01T01:49:43.923Z,997.06
2018-04-01T01:51:36.906Z,996.97
2018-04-01T01:52:36.960Z,996.98
2018-04-01T01:54:29.962Z,997.00
2018-04-01T01:55:29.998Z,996.99
2018-04-01T01:57:22.981Z,997.02
2018-04-01T01:58:23.034Z,997.02
2018-04-01T02:00:16.035Z,997.03
2018-04-01T02:01:16.072Z,996.99
2018-04-01T02:03:09.052Z,997.02
2018-04-01T02:04:09.115Z,997.05
2018-04-01T02:06:02.108Z,996.95
2018-04-01T02:07:02.146Z,996.97
2018-04-01T02:08:55.144Z,996.97
2018-04-01T02:09:55.189Z,996.98
2018-04-01T02:11:48.167Z,997.01
2018-04-01T02:12:48.223Z,996.94
2018-04-01T02:14:41.223Z,996.99
2018-04-01T02:15:41.268Z,996.93
2018-04-01T02:17:34.247Z,996.92
2018-04-01T02:18:34.304Z,996.96
2018-04-01T02:20:27.298Z,997.01
2018-04-01T02:21:27.334Z,997.05
2018-04-01T02:23:20.320Z,997.06
2018-04-01T02:24:20.375Z,997.07
2018-04-01T02:26:13.376Z,997.08
2018-04-01T02:27:13.415Z,997.10
2018-04-01T02:29:06.410Z,997.05
2018-04-01T02:30:06.448Z,997.04
2018-04-01T02:31:59.432Z,997.06
2018-04-01T02:32:59.484Z,997.08
2018-04-01T02:34:52.480Z,997.09
2018-04-01T02:35:52.519Z,997.06
2018-04-01T02:37:45.503Z,997.04
2018-04-01T02:38:45.557Z,997.06
2018-04-01T02:40:38.554Z,997.04
2018-04-01T02:41:38.593Z,997.03
2018-04-01T02:43:31.577Z,997.03
2018-04-01T02:44:31.640Z,997.04
2018-04-01T02:46:24.629Z,997.04
2018-04-01T02:47:24.665Z,997.00
2018-04-01T02:49:17.674Z,996.99
2018-04-01T02:50:17.705Z,997.00
2018-04-01T02:52:10.702Z,996.91
2018-04-01T02:53:10.750Z,996.91
2018-04-01T02:55:03.751Z,996.93
2018-04-01T02:56:03.790Z,996.90
2018-04-01T02:57:56.772Z,996.88
2018-04-01T02:58:56.826Z,996.92
2018-04-01T03:00:49.828Z,996.90
2018-04-01T03:01:49.959Z,996.91
2018-04-01T03:03:42.852Z,996.92
2018-04-01T03:04:42.905Z,996.96
2018-04-01T03:06:35.910Z,996.96
2018-04-01T03:07:35.942Z,996.96
2018-04-01T03:09:28.961Z,997.00
2018-04-01T03:10:28.978Z,997.01
2018-04-01T03:12:21.965Z,997.01
2018-04-01T03:13:22.016Z,996.98
2018-04-01T03:15:15.015Z,997.01
2018-04-01T03:16:15.052Z,997.00
2018-04-01T03:18:08.030Z,996.97
2018-04-01T03:19:08.087Z,996.98
2018-04-01T03:21:01.089Z,996.96
2018-04-01T03:22:01.124Z,996.93
2018-04-01T03:23:54.109Z,996.96
2018-04-01T03:24:54.165Z,996.95
2018-04-01T03:26:47.165Z,996.99
2018-04-01T03:27:47.203Z,997.05
2018-04-01T03:29:40.202Z,996.99
2018-04-01T03:30:40.241Z,997.04
2018-04-01T03:32:33.223Z,997.03
2018-04-01T03:33:33.281Z,997.04
2018-04-01T03:35:26.274Z,997.00
2018-04-01T03:36:26.311Z,996.94
2018-04-01T03:38:19.295Z,996.98
2018-04-01T03:39:19.348Z,997.01
2018-04-01T03:41:12.348Z,996.99
2018-04-01T03:42:12.382Z,996.93
2018-04-01T03:44:05.363Z,996.96
2018-04-01T03:45:05.423Z,996.99
2018-04-01T03:46:58.416Z,996.97
2018-04-01T03:47:58.454Z,996.97
2018-04-01T03:49:51.456Z,996.96
2018-04-01T03:50:51.494Z,996.93
2018-04-01T03:52:44.478Z,996.93
2018-04-01T03:53:44.531Z,996.98
2018-04-01T03:55:37.529Z,996.99
2018-04-01T03:56:37.565Z,996.97
2018-04-01T03:58:30.549Z,997.02
2018-04-01T03:59:30.601Z,996.98
2018-04-01T04:01:23.608Z,996.95
2018-04-01T04:02:23.645Z,996.93
2018-04-01T04:04:16.630Z,996.97
2018-04-01T04:05:16.690Z,996.94
2018-04-01T04:07:09.690Z,997.00
2018-04-01T04:08:09.725Z,996.98
2018-04-01T04:10:02.727Z,996.98
2018-04-01T04:11:02.761Z,997.00
2018-04-01T04:12:55.746Z,997.03
2018-04-01T04:13:55.801Z,997.02
2018-04-01T04:15:48.805Z,997.09
2018-04-01T04:16:48.837Z,997.07
2018-04-01T04:18:41.816Z,997.06
2018-04-01T04:19:41.873Z,997.06
2018-04-01T04:21:34.872Z,997.10
2018-04-01T04:22:34.910Z,997.18
2018-04-01T04:24:27.890Z,997.18
2018-04-01T04:25:27.949Z,997.18
2018-04-01T04:27:20.955Z,997.22
2018-04-01T04:28:20.990Z,997.20
2018-04-01T04:30:14.008Z,997.23
2018-04-01T04:31:14.027Z,997.24
2018-04-01T04:33:07.013Z,997.22
2018-04-01T04:34:07.068Z,997.21
2018-04-01T04:36:00.063Z,997.19
2018-04-01T04:37:00.103Z,997.13
2018-04-01T04:38:53.084Z,997.10
2018-04-01T04:39:53.134Z,997.12
2018-04-01T04:41:46.155Z,997.13
2018-04-01T04:42:46.194Z,997.12
2018-04-01T04:44:39.175Z,997.20
2018-04-01T04:45:39.231Z,997.19
2018-04-01T04:47:32.249Z,997.26
2018-04-01T04:48:32.266Z,997.31
2018-04-01T04:50:25.264Z,997.33
2018-04-01T04:51:25.302Z,997.35
2018-04-01T04:53:18.286Z,997.37
2018-04-01T04:54:18.337Z,997.40
2018-04-01T04:56:11.335Z,997.43
2018-04-01T04:57:11.372Z,997.41
2018-04-01T04:59:04.354Z,997.48
2018-04-01T05:00:04.427Z,997.43
2018-04-01T05:01:57.492Z,997.49
2018-04-01T05:02:57.468Z,997.48
2018-04-01T05:04:50.429Z,997.48
2018-04-01T05:05:50.513Z,997.51
2018-04-01T05:07:43.561Z,997.56
2018-04-01T05:08:43.555Z,997.58
2018-04-01T05:10:36.586Z,997.55
2018-04-01T05:11:36.606Z,997.58
2018-04-01T05:13:29.551Z,997.59
2018-04-01T05:14:29.608Z,997.64
2018-04-01T05:16:22.683Z,997.62
2018-04-01T05:17:22.701Z,997.62
2018-04-01T05:19:15.623Z,997.68
2018-04-01T05:20:15.682Z,997.68
2018-04-01T05:22:08.719Z,997.73
2018-04-01T05:23:08.748Z,997.75
2018-04-01T05:25:01.732Z,997.72
2018-04-01T05:26:01.780Z,997.73
2018-04-01T05:27:54.793Z,997.77
2018-04-01T05:28:54.805Z,997.76
2018-04-01T05:30:47.842Z,997.78
2018-04-01T05:31:47.839Z,997.78
2018-04-01T05:33:40.827Z,997.84
2018-04-01T05:34:40.856Z,997.85
2018-04-01T05:36:33.933Z,997.89
2018-04-01T05:37:33.920Z,997.89
2018-04-01T05:39:27.417Z,997.93
2018-04-01T05:40:27.491Z,997.93
2018-04-01T05:42:20.459Z,997.95
2018-04-01T05:43:20.498Z,997.96
2018-04-01T05:45:13.497Z,997.97
2018-04-01T05:46:13.568Z,997.99
2018-04-01T05:48:06.616Z,998.01
2018-04-01T05:49:06.601Z,998.04
2018-04-01T05:50:59.562Z,998.04
2018-04-01T05:51:59.596Z,998.07
2018-04-01T05:53:52.588Z,998.10
2018-04-01T05:54:52.639Z,998.14
2018-04-01T05:56:45.639Z,998.16
2018-04-01T05:57:45.677Z,998.17
2018-04-01T05:59:38.669Z,998.22
2018-04-01T06:00:38.843Z,998.23
2018-04-01T06:02:31.714Z,998.29
2018-04-01T06:03:31.800Z,998.28
2018-04-01T06:05:24.730Z,998.32
2018-04-01T06:06:24.788Z,998.32
2018-04-01T06:08:17.835Z,998.38
2018-04-01T06:09:17.823Z,998.39
2018-04-01T06:11:10.823Z,998.39
2018-04-01T06:12:10.876Z,998.42
2018-04-01T06:14:03.845Z,998.41
2018-04-01T06:15:03.898Z,998.43
2018-04-01T06:16:56.897Z,998.46
2018-04-01T06:17:56.933Z,998.46
2018-04-01T06:19:49.912Z,998.52
2018-04-01T06:20:49.970Z,998.52
2018-04-01T06:22:42.968Z,998.58
2018-04-01T06:23:43.005Z,998.63
2018-04-01T06:25:36.000Z,998.64
2018-04-01T06:26:36.357Z,998.67
2018-04-01T06:28:51.936Z,998.66
2018-04-01T06:29:31.294Z,998.69
2018-04-01T06:31:46.133Z,998.74
2018-04-01T06:32:25.040Z,998.74
2018-04-01T06:34:25.685Z,998.76
2018-04-01T06:35:17.542Z,998.79
2018-04-01T06:37:15.269Z,998.78
2018-04-01T06:38:11.241Z,998.77
2018-04-01T06:40:05.722Z,998.79
2018-04-01T06:41:03.920Z,998.77
2018-04-01T06:42:56.949Z,998.82
2018-04-01T06:43:56.956Z,998.80
2018-04-01T06:45:49.939Z,998.85
2018-04-01T06:46:49.995Z,998.83
2018-04-01T06:48:42.996Z,998.88
2018-04-01T06:49:43.033Z,998.87
2018-04-01T06:51:36.032Z,998.95
2018-04-01T06:52:36.081Z,998.94
2018-04-01T06:54:29.041Z,998.99
2018-04-01T06:55:29.096Z,998.97
2018-04-01T06:57:22.096Z,998.98
2018-04-01T06:58:22.132Z,998.99
2018-04-01T07:00:15.161Z,999.06
2018-04-01T07:01:15.164Z,999.13
2018-04-01T07:03:08.164Z,999.15
2018-04-01T07:04:08.197Z,999.21
2018-04-01T07:06:01.203Z,999.25
2018-04-01T07:07:01.231Z,999.27
2018-04-01T07:08:54.227Z,999.32
2018-04-01T07:09:54.264Z,999.33
2018-04-01T07:11:47.261Z,999.37
2018-04-01T07:12:47.299Z,999.39
2018-04-01T07:14:40.301Z,999.39
2018-04-01T07:15:40.331Z,999.41
2018-04-01T07:17:33.358Z,999.43
2018-04-01T07:18:33.366Z,999.51
2018-04-01T07:20:27.351Z,999.51
2018-04-01T07:21:27.406Z,999.49
2018-04-01T07:23:20.407Z,999.52
2018-04-01T07:24:20.443Z,999.52
2018-04-01T07:26:13.420Z,999.52
2018-04-01T07:27:13.477Z,999.57
2018-04-01T07:29:06.479Z,999.54
2018-04-01T07:30:06.520Z,999.55
2018-04-01T07:31:59.517Z,999.62
2018-04-01T07:32:59.556Z,999.63
2018-04-01T07:34:52.562Z,999.65
2018-04-01T07:35:52.598Z,999.68
2018-04-01T07:37:46.108Z,999.71
2018-04-01T07:38:46.143Z,999.72
2018-04-01T07:40:39.122Z,999.79
2018-04-01T07:41:39.177Z,999.76
2018-04-01T07:43:32.178Z,999.76
2018-04-01T07:44:32.217Z,999.79
2018-04-01T07:46:25.198Z,999.82
2018-04-01T07:47:25.248Z,999.79
2018-04-01T07:49:18.248Z,999.84
2018-04-01T07:50:18.286Z,999.82
2018-04-01T07:52:11.283Z,999.87
2018-04-01T07:53:11.321Z,999.87
2018-04-01T07:55:04.302Z,999.88
2018-04-01T07:56:04.360Z,999.90
2018-04-01T07:57:57.360Z,999.91
2018-04-01T07:58:57.390Z,999.92
2018-04-01T08:00:50.375Z,999.92
2018-04-01T08:01:50.428Z,1000.01
2018-04-01T08:03:43.459Z,999.99
2018-04-01T08:04:43.488Z,1000.01
2018-04-01T08:06:36.461Z,1000.08
2018-04-01T08:07:36.503Z,1000.13
2018-04-01T08:09:29.527Z,1000.11
2018-04-01T08:10:29.545Z,1000.15
2018-04-01T08:12:22.546Z,1000.12
2018-04-01T08:13:22.577Z,1000.12
2018-04-01T08:15:15.565Z,1000.10
2018-04-01T08:16:15.621Z,1000.08
2018-04-01T08:18:08.622Z,1000.15
2018-04-01T08:19:08.657Z,1000.18
2018-04-01T08:21:01.644Z,1000.20
2018-04-01T08:22:01.697Z,1000.18
2018-04-01T08:23:54.697Z,1000.21
2018-04-01T08:24:54.735Z,1000.20
2018-04-01T08:26:47.722Z,1000.27
2018-04-01T08:27:47.770Z,1000.21
2018-04-01T08:29:40.790Z,1000.27
2018-04-01T08:30:40.842Z,1000.30
2018-04-01T08:32:33.826Z,1000.33
2018-04-01T08:33:33.849Z,1000.36
2018-04-01T08:35:26.827Z,1000.38
2018-04-01T08:36:26.883Z,1000.39
2018-04-01T08:38:19.912Z,1000.41
2018-04-01T08:39:19.920Z,1000.36
2018-04-01T08:41:12.909Z,1000.41
2018-04-01T08:42:12.958Z,1000.40
2018-04-01T08:44:05.967Z,1000.45
2018-04-01T08:45:06.006Z,1000.47
2018-04-01T08:46:58.991Z,1000.48
2018-04-01T08:47:59.048Z,1000.52
2018-04-01T08:49:52.062Z,1000.53
2018-04-01T08:50:52.098Z,1000.57
2018-04-01T08:52:45.091Z,1000.60
2018-04-01T08:53:45.125Z,1000.63
2018-04-01T08:55:38.617Z,1000.69
2018-04-01T08:56:38.673Z,1000.72
2018-04-01T08:58:31.677Z,1000.78
2018-04-01T08:59:31.730Z,1000.77
2018-04-01T09:01:24.702Z,1000.75
2018-04-01T09:02:24.756Z,1000.75
2018-04-01T09:04:17.759Z,1000.85
2018-04-01T09:05:17.801Z,1000.96
2018-04-01T09:07:10.785Z,1000.84
2018-04-01T09:08:10.839Z,1000.86
2018-04-01T09:10:04.359Z,1000.84
2018-04-01T09:11:04.392Z,1000.80
2018-04-01T09:12:57.400Z,1000.83
2018-04-01T09:13:57.441Z,1000.84
2018-04-01T09:15:50.428Z,1000.88
2018-04-01T09:16:50.482Z,1000.92
2018-04-01T09:18:43.993Z,1000.95
2018-04-01T09:19:44.030Z,1000.98
2018-04-01T09:21:37.019Z,1001.02
2018-04-01T09:22:37.354Z,1001.08
2018-04-01T09:24:30.079Z,1001.10
2018-04-01T09:25:30.123Z,1001.11
2018-04-01T09:27:23.108Z,1001.13
2018-04-01T09:28:23.170Z,1001.14
2018-04-01T09:30:16.168Z,1001.15
2018-04-01T09:31:16.229Z,1001.12
2018-04-01T09:33:09.218Z,1001.17
2018-04-01T09:34:09.296Z,1001.18
2018-04-01T09:36:02.245Z,1001.12
2018-04-01T09:37:02.332Z,1001.13
2018-04-01T09:38:55.358Z,1001.19
2018-04-01T09:39:55.341Z,1001.20
2018-04-01T09:41:48.320Z,1001.26
2018-04-01T09:42:48.381Z,1001.22
2018-04-01T09:44:41.381Z,1001.26
2018-04-01T09:45:41.428Z,1001.24
2018-04-01T09:47:34.405Z,1001.31
2018-04-01T09:48:34.460Z,1001.30
2018-04-01T09:50:27.463Z,1001.30
2018-04-01T09:51:27.507Z,1001.35
2018-04-01T09:53:20.503Z,1001.41
2018-04-01T09:54:20.542Z,1001.40
2018-04-01T09:56:13.533Z,1001.42
2018-04-01T09:57:13.733Z,1001.41
2018-04-01T09:59:06.586Z,1001.44
2018-04-01T10:00:06.624Z,1001.44
2018-04-01T10:01:59.612Z,1001.45
2018-04-01T10:02:59.670Z,1001.51
2018-04-01T10:04:52.676Z,1001.53
2018-04-01T10:05:52.720Z,1001.53
2018-04-01T10:07:45.698Z,1001.57
2018-04-01T10:08:45.803Z,1001.59
2018-04-01T10:10:38.759Z,1001.57
2018-04-01T10:11:38.796Z,1001.58
2018-04-01T10:13:31.796Z,1001.65
2018-04-01T10:14:31.838Z,1001.62
2018-04-01T10:16:24.815Z,1001.62
2018-04-01T10:17:24.873Z,1001.61
2018-04-01T10:19:17.889Z,1001.66
2018-04-01T10:20:17.983Z,1001.66
2018-04-01T10:22:10.908Z,1001.69
2018-04-01T10:23:10.967Z,1001.69
2018-04-01T10:25:03.968Z,1001.72
2018-04-01T10:26:04.006Z,1001.76
2018-04-01T10:27:56.994Z,1001.79
2018-04-01T10:28:57.055Z,1001.78
2018-04-01T10:30:50.056Z,1001.81
2018-04-01T10:31:50.094Z,1001.85
2018-04-01T10:33:43.095Z,1001.91
2018-04-01T10:34:43.135Z,1001.89
2018-04-01T10:36:36.111Z,1001.94
2018-04-01T10:37:36.174Z,1001.95
2018-04-01T10:39:29.167Z,1001.96
2018-04-01T10:40:29.206Z,1001.96
2018-04-01T10:42:22.192Z,1002.02
2018-04-01T10:43:22.249Z,1002.02
2018-04-01T10:45:15.244Z,1002.06
2018-04-01T10:46:15.282Z,1002.05
2018-04-01T10:48:08.277Z,1002.11
2018-04-01T10:49:08.332Z,1002.13
2018-04-01T10:51:01.351Z,1002.17
2018-04-01T10:52:01.378Z,1002.18
2018-04-01T10:53:54.377Z,1002.24
2018-04-01T10:54:54.409Z,1002.26
2018-04-01T10:56:47.388Z,1002.30
2018-04-01T10:57:47.505Z,1002.30
2018-04-01T10:59:40.446Z,1002.34
2018-04-01T11:00:40.485Z,1002.35
2018-04-01T11:02:33.463Z,1002.39
2018-04-01T11:03:33.521Z,1002.38
2018-04-01T11:05:26.520Z,1002.41
2018-04-01T11:06:26.560Z,1002.44
2018-04-01T11:08:19.543Z,1002.45
2018-04-01T11:09:19.600Z,1002.43
2018-04-01T11:11:12.599Z,1002.47
2018-04-01T11:12:12.636Z,1002.47
2018-04-01T11:14:05.643Z,1002.51
2018-04-01T11:15:05.682Z,1002.52
2018-04-01T11:16:58.690Z,1002.55
2018-04-01T11:17:58.721Z,1002.54
2018-04-01T11:19:51.721Z,1002.54
2018-04-01T11:20:51.761Z,1002.58
2018-04-01T11:22:44.738Z,1002.56
2018-04-01T11:23:44.801Z,1002.59
2018-04-01T11:25:37.796Z,1002.58
2018-04-01T11:26:37.834Z,1002.60
2018-04-01T11:28:30.814Z,1002.57
2018-04-01T11:29:30.872Z,1002.59
2018-04-01T11:31:23.868Z,1002.58
2018-04-01T11:32:23.910Z,1002.58
2018-04-01T11:34:16.907Z,1002.59
2018-04-01T11:35:16.944Z,1002.58
2018-04-01T11:37:09.968Z,1002.59
2018-04-01T11:38:09.985Z,1002.65
2018-04-01T11:40:02.987Z,1002.67
2018-04-01T11:41:03.023Z,1002.70
2018-04-01T11:42:56.000Z,1002.74
2018-04-01T11:43:56.059Z,1002.77
2018-04-01T11:45:49.064Z,1002.80
2018-04-01T11:46:49.104Z,1002.78
2018-04-01T11:48:42.085Z,1002.86
2018-04-01T11:49:42.143Z,1002.88
2018-04-01T11:51:35.143Z,1002.89
2018-04-01T11:52:35.181Z,1002.91
2018-04-01T11:54:28.183Z,1002.97
2018-04-01T11:55:28.222Z,1003.00
2018-04-01T11:57:21.203Z,1002.98
2018-04-01T11:58:21.260Z,1002.98
2018-04-01T12:00:14.259Z,1002.95
2018-04-01T12:01:14.297Z,1002.97
2018-04-01T12:03:07.294Z,1003.02
2018-04-01T12:04:07.345Z,1003.03
2018-04-01T12:06:00.347Z,1003.04
2018-04-01T12:07:00.386Z,1003.07
2018-04-01T12:08:53.421Z,1003.06
2018-04-01T12:09:53.428Z,1003.06
2018-04-01T12:11:46.428Z,1003.09
2018-04-01T12:12:46.469Z,1003.10
2018-04-01T12:14:39.469Z,1003.07
2018-04-01T12:15:39.504Z,1003.10
2018-04-01T12:17:32.487Z,1003.11
2018-04-01T12:18:32.542Z,1003.12
2018-04-01T12:20:25.548Z,1003.10
2018-04-01T12:21:25.590Z,1003.12
2018-04-01T12:23:18.576Z,1003.13
2018-04-01T12:24:18.636Z,1003.12
2018-04-01T12:26:11.636Z,1003.11
2018-04-01T12:27:11.673Z,1003.13
2018-04-01T12:29:04.659Z,1003.13
2018-04-01T12:30:04.716Z,1003.12
2018-04-01T12:31:57.715Z,1003.09
2018-04-01T12:32:57.753Z,1003.10
2018-04-01T12:34:50.756Z,1003.21
2018-04-01T12:35:50.795Z,1003.18
2018-04-01T12:37:43.775Z,1003.25
2018-04-01T12:38:43.833Z,1003.26
2018-04-01T12:40:36.835Z,1003.25
2018-04-01T12:41:36.874Z,1003.28
2018-04-01T12:43:29.855Z,1003.31
2018-04-01T12:44:29.913Z,1003.31
2018-04-01T12:46:22.915Z,1003.31
2018-04-01T12:47:22.955Z,1003.30
2018-04-01T12:49:15.941Z,1003.32
2018-04-01T12:50:15.997Z,1003.33
2018-04-01T12:52:09.001Z,1003.32
2018-04-01T12:53:09.036Z,1003.35
2018-04-01T12:55:02.039Z,1003.32
2018-04-01T12:56:02.074Z,1003.33
2018-04-01T12:57:55.062Z,1003.31
2018-04-01T12:58:55.121Z,1003.33
2018-04-01T13:00:48.131Z,1003.33
2018-04-01T13:01:48.208Z,1003.36
2018-04-01T13:03:41.158Z,1003.34
2018-04-01T13:04:41.204Z,1003.35
2018-04-01T13:06:34.209Z,1003.39
2018-04-01T13:07:34.274Z,1003.38
2018-04-01T13:09:27.229Z,1003.46
2018-04-01T13:10:27.288Z,1003.49
2018-04-01T13:12:20.287Z,1003.52
2018-04-01T13:13:20.327Z,1003.50
2018-04-01T13:15:13.326Z,1003.54
2018-04-01T13:16:13.365Z,1003.52
2018-04-01T13:18:06.348Z,1003.49
2018-04-01T13:19:06.408Z,1003.54
2018-04-01T13:20:59.412Z,1003.52
2018-04-01T13:21:59.451Z,1003.56
2018-04-01T13:23:52.431Z,1003.57
2018-04-01T13:24:52.490Z,1003.60
2018-04-01T13:26:45.492Z,1003.62
2018-04-01T13:27:45.532Z,1003.59
2018-04-01T13:29:38.512Z,1003.64
2018-04-01T13:30:38.569Z,1003.66
2018-04-01T13:32:31.572Z,1003.65
2018-04-01T13:33:31.613Z,1003.63
2018-04-01T13:35:24.612Z,1003.65
2018-04-01T13:36:24.649Z,1003.67
2018-04-01T13:38:18.148Z,1003.66
2018-04-01T13:39:18.206Z,1003.66
2018-04-01T13:41:11.206Z,1003.68
2018-04-01T13:42:11.255Z,1003.73
2018-04-01T13:44:04.226Z,1003.78
2018-04-01T13:45:04.285Z,1003.75
2018-04-01T13:46:57.285Z,1003.76
2018-04-01T13:47:57.324Z,1003.77
2018-04-01T13:49:50.307Z,1003.77
2018-04-01T13:50:50.365Z,1003.82
2018-04-01T13:52:43.366Z,1003.86
2018-04-01T13:53:43.408Z,1003.86
2018-04-01T13:55:36.406Z,1003.88
2018-04-01T13:56:36.451Z,1003.91
2018-04-01T13:58:29.431Z,1003.90
2018-04-01T13:59:29.489Z,1003.90
2018-04-01T14:01:22.490Z,1003.90
2018-04-01T14:02:22.529Z,1003.92
2018-04-01T14:04:15.511Z,1003.89
2018-04-01T14:05:15.573Z,1003.90
2018-04-01T14:07:08.575Z,1003.89
2018-04-01T14:08:08.613Z,1003.87
2018-04-01T14:10:01.615Z,1003.80
2018-04-01T14:11:01.663Z,1003.81
2018-04-01T14:12:54.669Z,1003.77
2018-04-01T14:13:54.704Z,1003.82
2018-04-01T14:15:47.705Z,1003.78
2018-04-01T14:16:47.743Z,1003.84
2018-04-01T14:18:40.726Z,1003.84
2018-04-01T14:19:40.784Z,1003.85
2018-04-01T14:21:33.785Z,1003.91
2018-04-01T14:22:33.825Z,1003.92
2018-04-01T14:24:26.811Z,1003.96
2018-04-01T14:25:26.864Z,1003.95
2018-04-01T14:27:19.864Z,1003.93
2018-04-01T14:28:19.904Z,1003.91
2018-04-01T14:30:12.932Z,1003.93
2018-04-01T14:31:12.944Z,1003.97
2018-04-01T14:33:05.946Z,1003.95
2018-04-01T14:34:05.989Z,1003.94
2018-04-01T14:35:58.990Z,1003.93
2018-04-01T14:36:59.026Z,1003.96
2018-04-01T14:38:52.518Z,1004.00
2018-04-01T14:39:52.577Z,1004.03
2018-04-01T14:41:45.574Z,1004.02
2018-04-01T14:42:45.612Z,1004.06
2018-04-01T14:44:38.597Z,1004.09
2018-04-01T14:45:38.667Z,1004.11
2018-04-01T14:47:31.657Z,1004.10
2018-04-01T14:48:31.696Z,1004.09
2018-04-01T14:50:24.679Z,1004.15
2018-04-01T14:51:24.737Z,1004.13
2018-04-01T14:53:17.741Z,1004.12
2018-04-01T14:54:17.779Z,1004.14
2018-04-01T14:56:10.780Z,1004.15
2018-04-01T14:57:10.818Z,1004.18
2018-04-01T14:59:03.798Z,1004.15
2018-04-01T15:00:03.857Z,1004.19
2018-04-01T15:01:56.857Z,1004.21
2018-04-01T15:02:56.929Z,1004.20
2018-04-01T15:04:49.900Z,1004.23
2018-04-01T15:05:49.961Z,1004.28
2018-04-01T15:07:42.969Z,1004.24
2018-04-01T15:08:43.006Z,1004.22
2018-04-01T15:10:35.990Z,1004.17
2018-04-01T15:11:36.046Z,1004.22
2018-04-01T15:13:29.077Z,1004.24
2018-04-01T15:14:29.091Z,1004.22
2018-04-01T15:16:22.093Z,1004.17
2018-04-01T15:17:22.133Z,1004.17
2018-04-01T15:19:15.113Z,1004.14
2018-04-01T15:20:15.174Z,1004.09
2018-04-01T15:22:08.171Z,1004.08
2018-04-01T15:23:08.210Z,1004.10
2018-04-01T15:25:01.190Z,1004.08
2018-04-01T15:26:01.248Z,1004.07
2018-04-01T15:27:54.247Z,1004.08
2018-04-01T15:28:54.286Z,1004.08
2018-04-01T15:30:47.271Z,1004.06
2018-04-01T15:31:47.324Z,1004.04
2018-04-01T15:33:40.325Z,1004.09
2018-04-01T15:34:40.362Z,1004.12
2018-04-01T15:36:33.363Z,1004.15
2018-04-01T15:37:33.402Z,1004.14
2018-04-01T15:39:26.382Z,1004.24
2018-04-01T15:40:26.440Z,1004.25
2018-04-01T15:42:19.441Z,1004.23
2018-04-01T15:43:19.481Z,1004.25
2018-04-01T15:45:12.465Z,1004.31
2018-04-01T15:46:12.520Z,1004.35
2018-04-01T15:48:05.522Z,1004.38
2018-04-01T15:49:05.565Z,1004.39
2018-04-01T15:50:58.543Z,1004.40
2018-04-01T15:51:58.602Z,1004.41
2018-04-01T15:53:51.603Z,1004.42
2018-04-01T15:54:51.643Z,1004.40
2018-04-01T15:56:44.642Z,1004.41
2018-04-01T15:57:44.683Z,1004.41
2018-04-01T15:59:37.663Z,1004.40
2018-04-01T16:00:37.722Z,1004.40
2018-04-01T16:02:30.724Z,1004.42
2018-04-01T16:03:30.762Z,1004.40
2018-04-01T16:05:23.748Z,1004.38
2018-04-01T16:06:23.807Z,1004.41
2018-04-01T16:08:16.805Z,1004.45
2018-04-01T16:09:16.844Z,1004.44
2018-04-01T16:11:09.825Z,1004.48
2018-04-01T16:12:09.882Z,1004.48
2018-04-01T16:14:02.882Z,1004.50
2018-04-01T16:15:02.926Z,1004.51
2018-04-01T16:16:55.962Z,1004.57
2018-04-01T16:17:56.000Z,1004.59
2018-04-01T16:19:48.987Z,1004.62
2018-04-01T16:20:49.042Z,1004.62
2018-04-01T16:22:42.051Z,1004.58
2018-04-01T16:23:42.093Z,1004.55
2018-04-01T16:25:35.072Z,1004.52
2018-04-01T16:26:35.131Z,1004.53
2018-04-01T16:28:28.131Z,1004.55
2018-04-01T16:29:28.170Z,1004.57
2018-04-01T16:31:21.149Z,1004.58
2018-04-01T16:32:21.207Z,1004.60
2018-04-01T16:34:14.209Z,1004.55
2018-04-01T16:35:14.247Z,1004.51
2018-04-01T16:37:07.251Z,1004.57
2018-04-01T16:38:07.286Z,1004.60
2018-04-01T16:40:00.272Z,1004.69
2018-04-01T16:41:00.326Z,1004.72
2018-04-01T16:42:53.337Z,1004.72
2018-04-01T16:43:53.365Z,1004.71
2018-04-01T16:45:46.381Z,1004.67
2018-04-01T16:46:46.437Z,1004.74
2018-04-01T16:48:39.525Z,1004.76
2018-04-01T16:49:39.479Z,1004.77
2018-04-01T16:51:32.471Z,1004.87
2018-04-01T16:52:32.551Z,1004.86
2018-04-01T16:54:25.515Z,1004.92
2018-04-01T16:55:25.568Z,1004.98
2018-04-01T16:57:18.560Z,1004.98
2018-04-01T16:58:18.600Z,1005.02
2018-04-01T17:00:11.577Z,1005.06
2018-04-01T17:01:11.631Z,1005.10
2018-04-01T17:03:04.630Z,1005.11
2018-04-01T17:04:04.670Z,1005.15
2018-04-01T17:05:57.655Z,1005.15
2018-04-01T17:06:57.709Z,1005.15
2018-04-01T17:08:50.710Z,1005.16
2018-04-01T17:09:50.746Z,1005.20
2018-04-01T17:11:43.724Z,1005.21
2018-04-01T17:12:43.785Z,1005.21
2018-04-01T17:14:36.784Z,1005.25
2018-04-01T17:15:36.827Z,1005.23
2018-04-01T17:17:29.824Z,1005.32
2018-04-01T17:18:29.922Z,1005.34
2018-04-01T17:20:22.839Z,1005.35
2018-04-01T17:21:22.920Z,1005.34
2018-04-01T17:23:15.895Z,1005.38
2018-04-01T17:24:15.934Z,1005.35
2018-04-01T17:26:08.921Z,1005.38
2018-04-01T17:27:08.975Z,1005.36
2018-04-01T17:29:01.975Z,1005.39
2018-04-01T17:30:02.008Z,1005.38
2018-04-01T17:31:54.996Z,1005.40
2018-04-01T17:32:55.056Z,1005.43
2018-04-01T17:34:48.117Z,1005.49
2018-04-01T17:35:48.133Z,1005.49
2018-04-01T17:37:41.105Z,1005.48
2018-04-01T17:38:41.137Z,1005.54
2018-04-01T17:40:34.113Z,1005.55