createdAt,value
2022-10-17T00:00:17.436Z,14.90
2022-10-17T00:03:18.647Z,14.10
2022-10-17T00:05:47.596Z,14.70
2022-10-17T00:08:20.914Z,14.50
2022-10-17T00:11:01.990Z,14.40
2022-10-17T00:13:40.109Z,15.00
2022-10-17T00:16:07.325Z,14.30
2022-10-17T00:18:34.641Z,15.40
2022-10-17T00:21:05.628Z,13.50
2022-10-17T00:23:44.776Z,15.30
2022-10-17T00:26:11.763Z,14.60
2022-10-17T00:28:41.713Z,14.60
2022-10-17T00:31:11.510Z,14.80
2022-10-17T00:33:50.145Z,14.50
2022-10-17T00:37:19.931Z,14.30
2022-10-17T00:42:39.591Z,13.90
2022-10-17T00:44:35.195Z,12.60
2022-10-17T00:47:17.336Z,13.40
2022-10-17T00:50:31.903Z,13.10
2022-10-17T00:53:57.248Z,14.40
2022-10-17T00:56:45.936Z,13.10
2022-10-17T00:59:25.984Z,13.40
2022-10-17T01:02:01.343Z,13.30
2022-10-17T01:04:27.993Z,14.50
2022-10-17T01:06:56.099Z,12.80
2022-10-17T01:09:24.591Z,12.40
2022-10-17T01:12:27.452Z,12.10
2022-10-17T01:15:23.349Z,12.90
2022-10-17T01:18:09.416Z,13.60
2022-10-17T01:20:59.582Z,12.10
2022-10-17T01:26:32.847Z,11.60
2022-10-17T01:29:21.194Z,12.60
2022-10-17T01:32:06.738Z,12.40
2022-10-17T01:35:21.260Z,13.00
2022-10-17T01:38:24.969Z,12.90
2022-10-17T01:41:14.766Z,11.60
2022-10-17T01:44:01.938Z,11.90
2022-10-17T01:46:40.059Z,11.90
2022-10-17T01:49:18.728Z,12.40
2022-10-17T01:51:56.535Z,12.20
2022-10-17T01:54:53.822Z,12.30
2022-10-17T01:57:42.426Z,12.40
2022-10-17T02:00:21.393Z,11.30
2022-10-17T02:02:56.580Z,11.80
2022-10-17T02:05:31.431Z,11.90
2022-10-17T02:07:58.315Z,11.70
2022-10-17T02:10:47.060Z,12.00
2022-10-17T02:13:27.278Z,11.70
2022-10-17T02:16:23.751Z,10.80
2022-10-17T02:19:45.182Z,11.20
2022-10-17T02:22:49.736Z,11.90
2022-10-17T02:25:27.226Z,11.20
2022-10-17T02:28:05.864Z,10.70
2022-10-17T02:30:45.458Z,11.40
2022-10-17T02:33:43.234Z,10.80
2022-10-17T02:36:24.971Z,11.30
2022-10-17T02:38:55.377Z,10.30
2022-10-17T02:44:00.111Z,9.90
2022-10-17T02:46:41.226Z,10.30
2022-10-17T02:49:22.668Z,11.20
2022-10-17T02:52:11.235Z,9.80
2022-10-17T02:58:04.091Z,10.60
2022-10-17T03:00:32.070Z,9.90
2022-10-17T03:03:01.239Z,11.00
2022-10-17T03:05:41.279Z,10.30
2022-10-17T03:08:08.117Z,11.30
2022-10-17T03:11:14.230Z,11.00
2022-10-17T03:13:54.687Z,11.60
2022-10-17T03:16:21.609Z,10.40
2022-10-17T03:18:50.084Z,11.40
2022-10-17T03:21:19.787Z,10.70
2022-10-17T03:23:58.118Z,10.80
2022-10-17T03:26:39.425Z,10.10
2022-10-17T03:29:08.568Z,12.20
2022-10-17T03:31:35.829Z,10.70
2022-10-17T03:34:05.383Z,10.70
2022-10-17T03:36:45.342Z,10.30
2022-10-17T03:39:16.475Z,9.80
2022-10-17T03:41:43.367Z,10.10
2022-10-17T03:44:10.131Z,10.50
2022-10-17T03:46:36.798Z,9.60
2022-10-17T03:49:04.183Z,10.20
2022-10-17T03:51:34.406Z,10.10
2022-10-17T03:54:03.925Z,10.50
2022-10-17T03:56:30.697Z,9.10
2022-10-17T03:59:05.040Z,9.60
2022-10-17T04:01:33.606Z,10.50
2022-10-17T04:04:02.078Z,10.40
2022-10-17T04:06:31.149Z,10.70
2022-10-17T04:08:59.278Z,9.80
2022-10-17T04:11:44.433Z,10.50
2022-10-17T04:14:11.849Z,10.60
2022-10-17T04:16:42.561Z,10.40
2022-10-17T04:19:13.502Z,10.40
2022-10-17T04:21:45.487Z,10.40
2022-10-17T04:24:15.159Z,10.40
2022-10-17T04:26:50.700Z,11.00
2022-10-17T04:29:20.834Z,10.30
2022-10-17T04:31:50.467Z,9.50
2022-10-17T04:34:20.707Z,10.10
2022-10-17T04:37:06.431Z,10.30
2022-10-17T04:39:33.693Z,10.70
2022-10-17T04:42:20.107Z,10.50
2022-10-17T04:44:47.281Z,10.20
2022-10-17T04:47:16.036Z,10.20
2022-10-17T04:49:43.395Z,11.20
2022-10-17T04:52:10.979Z,11.30
2022-10-17T04:57:09.626Z,11.70
2022-10-17T04:59:36.925Z,13.20
2022-10-17T05:02:13.720Z,13.50
2022-10-17T05:04:40.575Z,13.90
2022-10-17T05:07:13.579Z,12.80
2022-10-17T05:09:47.628Z,12.20
2022-10-17T05:12:15.967Z,10.30
2022-10-17T05:15:11.706Z,9.60
2022-10-17T05:17:40.988Z,9.60
2022-10-17T05:20:11.967Z,9.90
2022-10-17T05:22:42.155Z,9.90
2022-10-17T05:25:12.326Z,9.90
2022-10-17T05:27:39.227Z,10.30
2022-10-17T05:30:09.221Z,11.80
2022-10-17T05:32:44.377Z,11.90
2022-10-17T05:35:16.241Z,12.10
2022-10-17T05:37:52.830Z,10.70
2022-10-17T05:40:27.121Z,11.30
2022-10-17T05:42:54.400Z,11.20
2022-10-17T05:45:23.408Z,11.20
2022-10-17T05:47:52.291Z,11.40
2022-10-17T05:50:21.525Z,11.00
2022-10-17T05:53:17.928Z,10.60
2022-10-17T05:56:07.396Z,10.40
2022-10-17T05:58:49.808Z,11.00
2022-10-17T06:01:28.156Z,11.00
2022-10-17T06:03:55.748Z,11.00
2022-10-17T06:06:22.492Z,11.00
2022-10-17T06:08:52.298Z,10.90
2022-10-17T06:11:59.765Z,11.40
2022-10-17T06:15:58.262Z,10.80
2022-10-17T06:18:07.647Z,10.60
2022-10-17T06:20:45.322Z,9.90
2022-10-17T06:23:51.807Z,10.30
2022-10-17T06:27:02.501Z,10.70
2022-10-17T06:29:32.508Z,10.80
2022-10-17T06:32:53.611Z,10.50
2022-10-17T06:43:06.237Z,9.40
2022-10-17T06:46:05.038Z,10.10
2022-10-17T06:49:28.577Z,9.30
2022-10-17T06:52:50.670Z,9.50
2022-10-17T06:55:47.522Z,9.60
2022-10-17T06:59:10.491Z,9.20
2022-10-17T07:01:59.879Z,9.40
2022-10-17T07:04:27.218Z,9.60
2022-10-17T07:09:41.124Z,9.50
2022-10-17T07:12:20.715Z,10.00
2022-10-17T07:20:33.600Z,9.90
2022-10-17T07:41:17.785Z,10.60
2022-10-17T07:47:59.910Z,11.10
2022-10-17T08:05:32.073Z,11.20
2022-10-17T08:08:13.703Z,12.20
2022-10-17T10:30:54.850Z,9.10
2022-10-17T10:38:11.402Z,9.80
2022-10-17T10:41:23.530Z,8.40
2022-10-17T11:10:33.059Z,8.50
2022-10-17T11:14:16.314Z,8.80
2022-10-17T11:30:07.282Z,7.90
2022-10-17T11:48:13.389Z,7.80
2022-10-17T12:27:52.707Z,6.90
2022-10-17T12:49:24.737Z,6.60
2022-10-17T12:58:01.567Z,6.60
2022-10-17T13:03:44.588Z,7.00
2022-10-17T13:06:46.831Z,7.10
2022-10-17T13:22:32.763Z,5.60
2022-10-17T13:25:56.396Z,8.80
2022-10-17T13:31:08.332Z,6.20
2022-10-17T19:26:46.149Z,38.40
2022-10-17T19:30:30.177Z,38.10
2022-10-17T19:36:14.015Z,33.30
2022-10-17T19:40:31.028Z,34.30
2022-10-17T19:43:21.977Z,38.50
2022-10-17T19:46:45.353Z,37.60
2022-10-17T19:50:41.220Z,34.60
2022-10-17T19:53:44.447Z,35.30
2022-10-17T19:56:35.676Z,34.90
2022-10-17T20:03:06.873Z,33.40
2022-10-17T20:05:50.500Z,33.90
2022-10-17T20:11:30.545Z,37.30
2022-10-17T20:14:34.373Z,34.20
2022-10-17T20:17:36.588Z,37.60
2022-10-17T20:26:46.945Z,35.90
2022-10-17T20:29:50.914Z,36.10
2022-10-17T20:32:24.249Z,36.60
2022-10-17T20:35:11.995Z,37.20
2022-10-17T20:38:26.215Z,37.10
2022-10-17T20:41:15.238Z,38.40
2022-10-17T20:48:19.048Z,35.70
2022-10-17T20:51:17.524Z,34.20
2022-10-17T20:54:28.765Z,37.30
2022-10-17T20:57:14.402Z,35.60
2022-10-17T21:10:43.863Z,31.30
2022-10-17T21:19:12.877Z,31.10
2022-10-17T21:21:29.744Z,29.70
2022-10-17T21:24:24.552Z,28.10
2022-10-17T21:27:00.779Z,28.80
2022-10-17T21:29:39.919Z,30.60
