createdAt,value
2023-04-27T00:01:39.536Z,10.72
2023-04-27T00:04:45.830Z,10.70
2023-04-27T00:07:51.842Z,10.61
2023-04-27T00:10:59.288Z,10.52
2023-04-27T00:14:04.972Z,10.56
2023-04-27T00:17:11.349Z,10.44
2023-04-27T00:20:17.396Z,10.28
2023-04-27T00:23:24.159Z,10.35
2023-04-27T00:26:30.266Z,10.24
2023-04-27T00:29:38.312Z,10.19
2023-04-27T00:32:45.363Z,10.19
2023-04-27T00:35:51.507Z,10.09
2023-04-27T00:38:57.807Z,10.09
2023-04-27T00:42:03.752Z,9.95
2023-04-27T00:45:11.149Z,9.91
2023-04-27T00:48:17.193Z,9.91
2023-04-27T00:51:28.192Z,9.86
2023-04-27T00:54:35.037Z,10.03
2023-04-27T00:57:41.669Z,9.80
2023-04-27T01:00:49.586Z,9.87
2023-04-27T01:03:55.764Z,9.91
2023-04-27T01:07:03.269Z,9.81
2023-04-27T01:10:11.252Z,9.80
2023-04-27T01:13:17.109Z,9.80
2023-04-27T01:16:23.586Z,9.81
2023-04-27T01:19:29.568Z,9.71
2023-04-27T01:22:35.272Z,9.92
2023-04-27T01:25:41.086Z,9.80
2023-04-27T01:28:47.455Z,9.80
2023-04-27T01:31:54.009Z,9.85
2023-04-27T01:35:02.490Z,9.63
2023-04-27T01:38:09.052Z,9.72
2023-04-27T01:41:14.797Z,9.93
2023-04-27T01:44:21.393Z,9.86
2023-04-27T01:47:27.969Z,9.69
2023-04-27T01:50:33.782Z,9.74
2023-04-27T01:53:39.419Z,9.80
2023-04-27T01:56:45.049Z,9.89
2023-04-27T01:59:50.974Z,9.83
2023-04-27T02:02:57.995Z,9.77
2023-04-27T02:06:03.457Z,9.95
2023-04-27T02:09:09.564Z,10.02
2023-04-27T02:12:18.772Z,9.92
2023-04-27T02:15:24.698Z,9.87
2023-04-27T02:18:30.833Z,9.63
2023-04-27T02:21:36.563Z,9.76
2023-04-27T02:24:42.308Z,9.69
2023-04-27T02:27:48.038Z,9.71
2023-04-27T02:30:54.253Z,9.59
2023-04-27T02:33:59.749Z,9.62
2023-04-27T02:37:05.472Z,9.65
2023-04-27T02:40:11.514Z,9.54
2023-04-27T02:43:17.309Z,9.59
2023-04-27T02:46:23.707Z,9.63
2023-04-27T02:49:29.371Z,9.75
2023-04-27T02:52:35.486Z,9.81
2023-04-27T02:55:49.536Z,9.92
2023-04-27T02:58:55.161Z,9.82
2023-04-27T03:02:01.287Z,9.94
2023-04-27T03:05:07.572Z,10.05
2023-04-27T03:08:13.813Z,10.05
2023-04-27T03:11:19.430Z,10.13
2023-04-27T03:14:25.321Z,10.12
2023-04-27T03:17:31.441Z,10.13
2023-04-27T03:20:37.411Z,10.20
2023-04-27T03:23:43.453Z,10.17
2023-04-27T03:26:49.141Z,10.19
2023-04-27T03:29:55.069Z,10.14
2023-04-27T03:33:00.902Z,10.20
2023-04-27T03:36:09.011Z,10.13
2023-04-27T03:39:15.465Z,10.14
2023-04-27T03:42:22.469Z,10.08
2023-04-27T03:45:29.156Z,10.07
2023-04-27T03:48:35.302Z,10.11
2023-04-27T03:51:42.862Z,10.20
2023-04-27T03:54:49.015Z,10.23
2023-04-27T03:57:54.614Z,10.26
2023-04-27T04:01:00.343Z,10.24
2023-04-27T04:04:07.095Z,10.28
2023-04-27T04:07:12.751Z,10.28
2023-04-27T04:10:18.922Z,10.23
2023-04-27T04:13:30.158Z,10.21
2023-04-27T04:16:36.510Z,10.17
2023-04-27T04:19:41.646Z,10.19
2023-04-27T04:22:47.010Z,10.28
2023-04-27T04:25:52.538Z,10.32
2023-04-27T04:28:59.371Z,10.26
2023-04-27T04:32:05.661Z,10.34
2023-04-27T04:35:11.690Z,10.26
2023-04-27T04:38:18.351Z,10.32
2023-04-27T04:41:24.171Z,10.34
2023-04-27T04:44:29.581Z,10.37
2023-04-27T04:47:35.460Z,10.42
2023-04-27T04:50:42.517Z,10.47
2023-04-27T04:53:48.298Z,10.45
2023-04-27T04:56:54.843Z,10.50
2023-04-27T05:00:00.374Z,10.74
2023-04-27T05:03:07.945Z,10.74
2023-04-27T05:06:13.902Z,10.64
2023-04-27T05:09:19.441Z,10.68
2023-04-27T05:12:25.482Z,10.84
2023-04-27T05:15:30.939Z,11.03
2023-04-27T05:18:36.646Z,11.03
2023-04-27T05:21:42.126Z,11.27
2023-04-27T05:24:47.152Z,11.40
2023-04-27T05:27:52.579Z,11.41
2023-04-27T05:30:58.338Z,11.56
2023-04-27T05:34:04.097Z,11.71
2023-04-27T05:37:10.212Z,11.83
2023-04-27T05:40:16.031Z,11.90
2023-04-27T05:43:21.729Z,11.96
2023-04-27T05:46:27.472Z,11.94
2023-04-27T05:49:32.774Z,12.18
2023-04-27T05:52:39.323Z,12.30
2023-04-27T05:55:44.424Z,12.40
2023-04-27T05:58:50.219Z,12.47
2023-04-27T06:01:55.328Z,12.55
2023-04-27T06:05:00.792Z,12.56
2023-04-27T06:08:06.658Z,12.62
2023-04-27T06:11:12.349Z,12.84
2023-04-27T06:14:18.002Z,12.87
2023-04-27T06:17:23.438Z,13.03
2023-04-27T06:20:28.894Z,13.13
2023-04-27T06:23:34.688Z,13.27
2023-04-27T06:26:40.028Z,13.44
2023-04-27T06:29:45.325Z,13.38
2023-04-27T06:32:51.652Z,13.46
2023-04-27T06:35:57.123Z,13.50
2023-04-27T06:39:02.779Z,13.48
2023-04-27T06:42:08.160Z,13.70
2023-04-27T06:45:13.815Z,13.70
2023-04-27T06:48:19.447Z,13.93
2023-04-27T06:51:25.088Z,14.05
2023-04-27T06:54:30.661Z,14.15
2023-04-27T06:57:36.898Z,14.16
2023-04-27T07:00:42.808Z,14.14
2023-04-27T07:03:48.728Z,14.24
2023-04-27T07:06:56.493Z,14.45
2023-04-27T07:10:01.884Z,14.41
2023-04-27T07:13:09.191Z,14.43
2023-04-27T07:16:16.766Z,14.48
2023-04-27T07:19:22.323Z,14.58
2023-04-27T07:22:29.281Z,14.82
2023-04-27T07:25:35.641Z,14.79
2023-04-27T07:28:41.068Z,14.80
2023-04-27T07:31:47.146Z,14.78
2023-04-27T07:34:54.545Z,14.96
2023-04-27T07:38:03.078Z,14.90
2023-04-27T07:41:09.277Z,15.19
2023-04-27T07:44:15.417Z,15.23
2023-04-27T07:47:22.219Z,15.11
2023-04-27T07:50:30.224Z,15.27
2023-04-27T07:53:36.243Z,15.45
2023-04-27T07:56:43.330Z,15.69
2023-04-27T07:59:49.040Z,15.49
2023-04-27T08:02:55.640Z,15.39
2023-04-27T08:06:01.896Z,15.64
2023-04-27T08:09:08.217Z,15.54
2023-04-27T08:12:13.889Z,15.66
2023-04-27T08:15:19.111Z,15.72
2023-04-27T08:18:25.675Z,15.92
2023-04-27T08:21:31.404Z,15.92
2023-04-27T08:24:37.674Z,15.90
2023-04-27T08:27:43.607Z,16.17
2023-04-27T08:30:49.603Z,16.14
2023-04-27T08:33:55.453Z,16.28
2023-04-27T08:37:02.719Z,16.31
2023-04-27T08:40:10.186Z,16.53
2023-04-27T08:43:16.102Z,16.51
2023-04-27T08:46:22.588Z,16.85
2023-04-27T08:49:28.505Z,16.61
2023-04-27T08:52:33.840Z,16.60
2023-04-27T08:55:39.642Z,16.33
2023-04-27T08:58:45.445Z,16.61
2023-04-27T09:01:51.535Z,16.77
2023-04-27T09:04:57.914Z,16.94
2023-04-27T09:08:08.429Z,16.94
2023-04-27T09:11:15.977Z,16.99
2023-04-27T09:14:23.495Z,17.13
2023-04-27T09:17:30.954Z,17.29
2023-04-27T09:20:47.401Z,17.39
2023-04-27T09:23:52.964Z,17.47
2023-04-27T09:27:00.643Z,17.44
2023-04-27T09:30:14.733Z,17.30
2023-04-27T09:33:28.776Z,17.31
2023-04-27T09:36:34.758Z,17.46
2023-04-27T09:39:42.343Z,17.41
2023-04-27T09:42:47.961Z,17.26
2023-04-27T09:45:55.663Z,17.76
2023-04-27T09:49:04.724Z,17.42
2023-04-27T09:52:11.051Z,17.62
2023-04-27T09:55:33.022Z,17.69
2023-04-27T09:59:09.144Z,17.71
2023-04-27T10:05:56.576Z,18.24
2023-04-27T10:09:06.905Z,18.14
2023-04-27T10:12:23.817Z,17.83
2023-04-27T10:15:30.380Z,17.71
2023-04-27T10:18:35.902Z,17.69
2023-04-27T10:21:54.670Z,18.28
2023-04-27T10:24:59.903Z,17.97
2023-04-27T10:28:08.463Z,17.98
2023-04-27T10:31:15.366Z,18.18
2023-04-27T10:34:22.305Z,18.23
2023-04-27T10:37:43.737Z,18.14
2023-04-27T10:40:57.668Z,18.12
2023-04-27T10:44:17.656Z,18.06
2023-04-27T10:47:25.014Z,18.02
2023-04-27T10:50:32.400Z,18.23
2023-04-27T10:53:38.409Z,18.23
2023-04-27T10:56:43.830Z,18.35
2023-04-27T10:59:52.333Z,18.74
2023-04-27T11:03:21.297Z,18.92
2023-04-27T11:06:29.031Z,18.83
2023-04-27T11:09:35.220Z,19.05
2023-04-27T11:12:40.549Z,19.26
2023-04-27T11:15:56.888Z,19.27
2023-04-27T11:19:07.040Z,19.04
2023-04-27T11:22:12.736Z,19.42
2023-04-27T11:25:27.417Z,19.33
2023-04-27T11:28:32.451Z,19.31
2023-04-27T11:31:51.970Z,19.04
2023-04-27T11:34:59.602Z,18.98
2023-04-27T11:38:05.668Z,19.06
2023-04-27T11:41:11.347Z,19.37
2023-04-27T11:44:16.792Z,19.52
2023-04-27T11:47:24.177Z,19.33
2023-04-27T11:50:29.833Z,19.45
2023-04-27T11:53:39.027Z,19.45
2023-04-27T11:56:45.760Z,19.73
2023-04-27T11:59:51.389Z,19.44
2023-04-27T12:02:58.495Z,19.49
2023-04-27T12:06:21.677Z,19.77
2023-04-27T12:09:29.310Z,19.70
2023-04-27T12:12:34.638Z,19.56
2023-04-27T12:15:40.387Z,19.59
2023-04-27T12:18:45.771Z,19.32
2023-04-27T12:21:52.585Z,19.47
2023-04-27T12:24:58.378Z,19.46
2023-04-27T12:28:04.096Z,19.44
2023-04-27T12:31:13.620Z,19.37
2023-04-27T12:34:19.321Z,19.42
2023-04-27T12:37:26.847Z,19.39
2023-04-27T12:40:33.701Z,19.61
2023-04-27T12:43:41.527Z,20.02
2023-04-27T12:46:48.859Z,20.24
2023-04-27T12:49:54.526Z,20.07
2023-04-27T12:53:00.789Z,20.35
2023-04-27T12:56:06.688Z,20.23
2023-04-27T12:59:11.918Z,20.07
2023-04-27T13:02:17.581Z,20.18
2023-04-27T13:05:23.100Z,19.77
2023-04-27T13:08:28.449Z,19.71
2023-04-27T13:11:33.598Z,19.86
2023-04-27T13:14:38.919Z,19.75
2023-04-27T13:17:44.163Z,20.15
2023-04-27T13:20:49.451Z,19.91
2023-04-27T13:23:55.104Z,19.80
2023-04-27T13:27:00.138Z,19.73
2023-04-27T13:30:05.841Z,20.15
2023-04-27T13:33:23.235Z,19.93
2023-04-27T13:36:29.867Z,20.07
2023-04-27T13:39:38.025Z,20.23
2023-04-27T13:42:43.080Z,20.37
2023-04-27T13:45:50.155Z,20.78
2023-04-27T13:48:55.555Z,20.84
2023-04-27T13:52:01.333Z,20.72
2023-04-27T13:55:08.860Z,20.96
2023-04-27T13:58:14.274Z,21.03
2023-04-27T14:01:20.310Z,21.05
2023-04-27T14:04:25.595Z,20.86
2023-04-27T14:07:32.269Z,20.65
2023-04-27T14:10:38.858Z,20.84
2023-04-27T14:13:44.585Z,20.67
2023-04-27T14:16:51.575Z,21.09
2023-04-27T14:19:57.257Z,20.84
2023-04-27T14:23:05.501Z,20.72
2023-04-27T14:26:11.168Z,20.72
2023-04-27T14:29:16.410Z,21.07
2023-04-27T14:32:22.744Z,21.00
2023-04-27T14:35:28.696Z,21.22
2023-04-27T14:38:34.202Z,21.11
2023-04-27T14:41:39.891Z,20.95
2023-04-27T14:44:47.590Z,20.76
2023-04-27T14:47:54.868Z,20.44
2023-04-27T14:51:00.427Z,20.56
2023-04-27T14:54:05.764Z,20.52
2023-04-27T14:57:11.247Z,20.62
2023-04-27T15:00:17.847Z,20.33
2023-04-27T15:03:23.713Z,20.28
2023-04-27T15:06:30.652Z,20.24
2023-04-27T15:09:36.118Z,20.13
2023-04-27T15:12:42.082Z,20.21
2023-04-27T15:15:47.426Z,20.24
2023-04-27T15:18:52.865Z,20.19
2023-04-27T15:21:58.288Z,20.28
2023-04-27T15:25:03.525Z,20.24
2023-04-27T15:28:08.963Z,20.36
2023-04-27T15:31:14.309Z,20.73
2023-04-27T15:34:19.817Z,20.90
2023-04-27T15:37:28.326Z,20.59
2023-04-27T15:40:34.641Z,20.53
2023-04-27T15:43:40.104Z,20.78
2023-04-27T15:46:46.191Z,20.76
2023-04-27T15:49:57.310Z,20.85
2023-04-27T15:53:03.314Z,20.90
2023-04-27T15:56:08.666Z,20.82
2023-04-27T15:59:14.255Z,20.47
2023-04-27T16:02:20.222Z,20.42
2023-04-27T16:05:26.586Z,20.67
2023-04-27T16:08:32.807Z,20.69
2023-04-27T16:11:38.878Z,20.48
2023-04-27T16:14:44.152Z,20.62
2023-04-27T16:17:49.414Z,20.59
2023-04-27T16:20:54.909Z,20.60
2023-04-27T16:24:00.426Z,20.56
2023-04-27T16:27:05.822Z,20.49
2023-04-27T16:30:11.654Z,20.58
2023-04-27T16:33:18.716Z,20.42
2023-04-27T16:36:24.100Z,20.23
2023-04-27T16:39:29.583Z,20.29
2023-04-27T16:42:35.349Z,20.20
2023-04-27T16:45:42.305Z,20.18
2023-04-27T16:48:48.340Z,20.05
2023-04-27T16:51:54.667Z,19.89
2023-04-27T16:54:59.908Z,19.74
2023-04-27T16:58:07.735Z,19.56
2023-04-27T17:01:13.621Z,19.42
2023-04-27T17:04:19.568Z,19.47
2023-04-27T17:07:28.962Z,19.26
2023-04-27T17:10:36.947Z,18.97
2023-04-27T17:13:42.628Z,18.65
2023-04-27T17:16:48.353Z,18.74
2023-04-27T17:19:54.156Z,18.68
2023-04-27T17:22:59.893Z,18.59
2023-04-27T17:26:07.347Z,18.34
2023-04-27T17:29:13.228Z,18.27
2023-04-27T17:32:18.982Z,18.14
2023-04-27T17:35:24.653Z,18.18
2023-04-27T17:38:30.783Z,18.11
2023-04-27T17:41:37.268Z,17.98
2023-04-27T17:44:43.289Z,17.90
2023-04-27T17:47:49.223Z,17.72
2023-04-27T17:50:55.214Z,17.74
2023-04-27T17:54:00.728Z,17.55
2023-04-27T17:57:06.172Z,17.41
2023-04-27T18:00:14.746Z,17.39
2023-04-27T18:03:19.725Z,17.36
2023-04-27T18:06:25.201Z,17.29
2023-04-27T18:09:32.826Z,17.09
2023-04-27T18:12:38.666Z,16.94
2023-04-27T18:15:43.946Z,16.86
2023-04-27T18:18:49.502Z,16.67
2023-04-27T18:21:55.286Z,16.72
2023-04-27T18:25:01.139Z,16.66
2023-04-27T18:28:06.449Z,16.63
2023-04-27T18:31:16.622Z,16.42
2023-04-27T18:34:21.675Z,16.41
2023-04-27T18:37:27.274Z,16.27
2023-04-27T18:40:36.513Z,16.18
2023-04-27T18:43:41.688Z,16.07
2023-04-27T18:46:47.641Z,16.06
2023-04-27T18:49:53.518Z,16.00
2023-04-27T18:52:59.517Z,15.93
2023-04-27T18:56:06.978Z,15.79
2023-04-27T18:59:12.706Z,15.68
2023-04-27T19:02:18.735Z,15.72
2023-04-27T19:05:24.555Z,15.62
2023-04-27T19:08:30.028Z,15.73
2023-04-27T19:11:36.225Z,15.47
2023-04-27T19:14:41.441Z,15.45
2023-04-27T19:17:50.516Z,15.36
2023-04-27T19:20:58.283Z,15.29
2023-04-27T19:24:04.006Z,15.27
2023-04-27T19:27:10.911Z,15.24
2023-04-27T19:30:16.593Z,15.09
2023-04-27T19:33:22.277Z,15.09
2023-04-27T19:36:28.620Z,15.05
2023-04-27T19:39:34.513Z,14.94
2023-04-27T19:42:40.411Z,14.90
2023-04-27T19:45:46.390Z,14.92
2023-04-27T19:48:53.658Z,14.84
2023-04-27T19:52:00.064Z,14.85
2023-04-27T19:55:06.713Z,14.85
2023-04-27T19:58:12.106Z,14.88
2023-04-27T20:01:17.360Z,14.61
2023-04-27T20:04:23.236Z,14.52
2023-04-27T20:07:30.137Z,14.39
2023-04-27T20:10:35.607Z,14.39
2023-04-27T20:13:41.963Z,14.28
2023-04-27T20:16:48.002Z,14.00
2023-04-27T20:19:56.617Z,14.10
2023-04-27T20:23:01.953Z,14.06
2023-04-27T20:26:07.447Z,13.88
2023-04-27T20:29:13.290Z,13.79
2023-04-27T20:32:18.741Z,13.72
2023-04-27T20:35:24.468Z,13.74
2023-04-27T20:38:30.169Z,13.70
2023-04-27T20:41:36.013Z,13.45
2023-04-27T20:44:42.191Z,13.44
2023-04-27T20:47:47.985Z,13.30
2023-04-27T20:50:53.666Z,13.41
2023-04-27T20:53:59.913Z,13.51
2023-04-27T20:57:11.151Z,13.43
2023-04-27T21:00:17.301Z,13.24
2023-04-27T21:03:24.426Z,13.30
2023-04-27T21:06:30.055Z,13.30
2023-04-27T21:09:35.569Z,13.04
2023-04-27T21:12:40.619Z,13.04
2023-04-27T21:15:46.148Z,13.12
2023-04-27T21:18:51.527Z,12.90
2023-04-27T21:21:57.504Z,13.03
2023-04-27T21:25:05.102Z,12.88
2023-04-27T21:28:11.200Z,12.82
2023-04-27T21:31:18.207Z,12.54
2023-04-27T21:34:25.464Z,12.72
2023-04-27T21:37:30.950Z,12.66
2023-04-27T21:40:36.803Z,12.78
2023-04-27T21:43:42.388Z,12.79
2023-04-27T21:46:48.289Z,12.77
2023-04-27T21:49:53.583Z,12.92
2023-04-27T21:52:59.599Z,12.82
2023-04-27T21:56:05.964Z,12.75
2023-04-27T21:59:11.609Z,12.85
2023-04-27T22:02:17.640Z,12.78
2023-04-27T22:05:23.942Z,12.79
2023-04-27T22:08:30.075Z,12.78
2023-04-27T22:11:35.746Z,12.77
2023-04-27T22:14:42.152Z,12.85
2023-04-27T22:17:47.940Z,12.74
2023-04-27T22:20:55.240Z,12.69
2023-04-27T22:24:00.786Z,12.77
2023-04-27T22:27:06.657Z,12.74
2023-04-27T22:30:12.644Z,12.47
2023-04-27T22:33:18.652Z,12.56
2023-04-27T22:36:24.568Z,12.61
2023-04-27T22:39:32.068Z,12.49
2023-04-27T22:42:37.642Z,12.56
2023-04-27T22:45:43.399Z,12.50
2023-04-27T22:48:50.618Z,12.53
2023-04-27T22:51:57.951Z,12.48
2023-04-27T22:55:06.547Z,12.14
2023-04-27T22:58:12.708Z,12.08
2023-04-27T23:01:18.868Z,12.00
2023-04-27T23:04:24.656Z,11.99
2023-04-27T23:07:30.527Z,12.00
2023-04-27T23:10:39.123Z,12.02
2023-04-27T23:13:44.816Z,12.07
2023-04-27T23:16:50.860Z,12.05
2023-04-27T23:19:58.022Z,12.04
2023-04-27T23:23:03.463Z,11.82
2023-04-27T23:26:16.631Z,11.67
2023-04-27T23:29:22.031Z,11.81
2023-04-27T23:32:27.898Z,11.67
2023-04-27T23:35:34.194Z,11.82
2023-04-27T23:38:39.776Z,11.63
2023-04-27T23:41:45.299Z,11.38
2023-04-27T23:44:51.248Z,11.74
2023-04-27T23:47:58.161Z,11.67
2023-04-27T23:51:06.313Z,11.33
2023-04-27T23:54:12.102Z,11.38
2023-04-27T23:57:17.794Z,11.37
