createdAt,value
2018-08-31T00:01:31.591Z,97787.00
2018-08-31T00:07:19.575Z,97793.00
2018-08-31T00:11:09.866Z,97795.00
2018-08-31T00:13:40.272Z,97797.00
2018-08-31T00:16:10.800Z,97797.00
2018-08-31T00:18:41.077Z,97792.00
2018-08-31T00:21:11.363Z,97788.00
2018-08-31T00:23:57.598Z,97791.00
2018-08-31T00:26:44.348Z,97801.00
2018-08-31T00:29:46.610Z,97798.00
2018-08-31T00:34:38.508Z,97802.00
2018-08-31T00:41:37.107Z,97801.00
2018-08-31T00:46:17.514Z,97818.00
2018-08-31T00:48:50.654Z,97816.00
2018-08-31T00:51:21.262Z,97815.00
2018-08-31T00:53:51.799Z,97811.00
2018-08-31T00:56:22.171Z,97811.00
2018-08-31T00:58:52.491Z,97809.00
2018-08-31T01:01:22.922Z,97807.00
2018-08-31T01:03:53.977Z,97810.00
2018-08-31T01:06:24.270Z,97808.00
2018-08-31T01:08:54.708Z,97802.00
2018-08-31T01:11:25.271Z,97796.00
2018-08-31T01:13:55.782Z,97795.00
2018-08-31T01:16:26.031Z,97802.00
2018-08-31T01:18:56.404Z,97805.00
2018-08-31T01:21:26.887Z,97803.00
2018-08-31T01:23:57.428Z,97796.00
2018-08-31T01:26:27.858Z,97795.00
2018-08-31T01:28:58.190Z,97799.00
2018-08-31T01:31:28.791Z,97814.00
2018-08-31T01:33:59.379Z,97811.00
2018-08-31T01:36:29.831Z,97813.00
2018-08-31T01:39:00.564Z,97821.00
2018-08-31T01:41:30.990Z,97822.00
2018-08-31T01:44:01.267Z,97823.00
2018-08-31T01:46:31.837Z,97821.00
2018-08-31T01:49:02.391Z,97823.00
2018-08-31T01:51:32.680Z,97819.00
2018-08-31T01:54:03.126Z,97818.00
2018-08-31T01:56:33.521Z,97811.00
2018-08-31T01:59:04.026Z,97816.00
2018-08-31T02:01:34.474Z,97815.00
2018-08-31T02:04:05.055Z,97819.00
2018-08-31T02:06:35.532Z,97826.00
2018-08-31T02:09:12.473Z,97825.00
2018-08-31T02:11:42.974Z,97828.00
2018-08-31T02:14:13.461Z,97827.00
2018-08-31T02:16:43.843Z,97827.00
2018-08-31T02:19:14.248Z,97830.00
2018-08-31T02:21:44.751Z,97831.00
2018-08-31T02:24:15.206Z,97829.00
2018-08-31T02:26:45.399Z,97827.00
2018-08-31T02:29:15.719Z,97831.00
2018-08-31T02:31:46.108Z,97826.00
2018-08-31T02:34:16.539Z,97823.00
2018-08-31T02:36:46.795Z,97821.00
2018-08-31T02:39:17.121Z,97820.00
2018-08-31T02:41:47.360Z,97818.00
2018-08-31T02:44:17.599Z,97822.00
2018-08-31T02:46:47.955Z,97817.00
2018-08-31T02:49:18.477Z,97824.00
2018-08-31T02:51:48.674Z,97820.00
2018-08-31T02:54:18.998Z,97815.00
2018-08-31T02:56:49.446Z,97813.00
2018-08-31T02:59:19.962Z,97812.00
2018-08-31T03:01:50.276Z,97811.00
2018-08-31T03:04:20.629Z,97809.00
2018-08-31T03:06:50.994Z,97805.00
2018-08-31T03:09:21.495Z,97804.00
2018-08-31T03:11:51.785Z,97800.00
2018-08-31T03:14:22.215Z,97799.00
2018-08-31T03:16:52.564Z,97803.00
2018-08-31T03:19:22.852Z,97803.00
2018-08-31T03:21:53.154Z,97796.00
2018-08-31T03:24:23.569Z,97790.00
2018-08-31T03:26:54.021Z,97789.00
2018-08-31T03:29:24.842Z,97796.00
2018-08-31T03:31:55.382Z,97801.00
2018-08-31T03:34:25.960Z,97798.00
2018-08-31T03:36:56.403Z,97793.00
2018-08-31T03:39:26.787Z,97793.00
2018-08-31T03:41:57.170Z,97792.00
2018-08-31T03:44:27.635Z,97791.00
2018-08-31T03:46:57.915Z,97794.00
2018-08-31T03:49:28.331Z,97801.00
2018-08-31T03:51:58.975Z,97797.00
2018-08-31T03:54:29.368Z,97806.00
2018-08-31T03:56:59.741Z,97812.00
2018-08-31T03:59:30.165Z,97812.00
2018-08-31T04:02:00.591Z,97812.00
2018-08-31T04:04:31.161Z,97810.00
2018-08-31T04:07:01.608Z,97815.00
2018-08-31T04:09:31.796Z,97813.00
2018-08-31T04:12:02.226Z,97815.00
2018-08-31T04:14:32.743Z,97814.00
2018-08-31T04:17:03.279Z,97815.00
2018-08-31T04:19:33.743Z,97817.00
2018-08-31T04:22:04.028Z,97814.00
2018-08-31T04:24:34.453Z,97818.00
2018-08-31T04:27:04.799Z,97816.00
2018-08-31T04:29:35.073Z,97821.00
2018-08-31T04:32:05.513Z,97821.00
2018-08-31T04:34:35.952Z,97824.00
2018-08-31T04:37:06.565Z,97827.00
2018-08-31T04:39:37.044Z,97834.00
2018-08-31T04:42:07.465Z,97832.00
2018-08-31T04:44:37.976Z,97831.00
2018-08-31T04:47:08.495Z,97831.00
2018-08-31T04:49:39.027Z,97829.00
2018-08-31T04:52:09.464Z,97829.00
2018-08-31T04:54:39.775Z,97829.00
2018-08-31T04:57:12.259Z,97830.00
2018-08-31T04:59:48.124Z,97829.00
2018-08-31T05:02:18.389Z,97828.00
2018-08-31T05:04:48.739Z,97830.00
2018-08-31T05:07:19.421Z,97829.00
2018-08-31T05:09:49.848Z,97830.00
2018-08-31T05:12:20.098Z,97835.00
2018-08-31T05:14:50.439Z,97833.00
2018-08-31T05:17:21.006Z,97835.00
2018-08-31T05:19:51.264Z,97840.00
2018-08-31T05:22:21.806Z,97837.00
2018-08-31T05:24:52.174Z,97838.00
2018-08-31T05:27:22.909Z,97837.00
2018-08-31T05:29:53.250Z,97835.00
2018-08-31T05:32:23.639Z,97840.00
2018-08-31T05:34:54.188Z,97840.00
2018-08-31T05:37:24.585Z,97850.00
2018-08-31T05:39:55.146Z,97844.00
2018-08-31T05:42:25.677Z,97848.00
2018-08-31T05:44:55.982Z,97846.00
2018-08-31T05:47:26.189Z,97842.00
2018-08-31T05:49:56.561Z,97848.00
2018-08-31T05:52:27.100Z,97845.00
2018-08-31T05:54:57.630Z,97848.00
2018-08-31T05:57:27.867Z,97851.00
2018-08-31T05:59:58.173Z,97845.00
2018-08-31T06:02:28.459Z,97850.00
2018-08-31T06:04:58.842Z,97844.00
2018-08-31T06:07:28.996Z,97851.00
2018-08-31T06:09:59.492Z,97852.00
2018-08-31T06:12:29.891Z,97846.00
2018-08-31T06:15:00.497Z,97845.00
2018-08-31T06:17:30.942Z,97854.00
2018-08-31T06:20:01.317Z,97855.00
2018-08-31T06:22:31.593Z,97853.00
2018-08-31T06:25:02.116Z,97852.00
2018-08-31T06:27:35.457Z,97849.00
2018-08-31T06:30:05.736Z,97848.00
2018-08-31T06:32:36.125Z,97843.00
2018-08-31T06:35:06.595Z,97841.00
2018-08-31T06:37:37.131Z,97847.00
2018-08-31T06:40:07.456Z,97842.00
2018-08-31T06:42:38.273Z,97845.00
2018-08-31T06:45:08.747Z,97848.00
2018-08-31T06:47:39.294Z,97844.00
2018-08-31T06:50:10.357Z,97840.00
2018-08-31T06:52:40.810Z,97847.00
2018-08-31T06:55:11.221Z,97838.00
2018-08-31T06:57:41.451Z,97841.00
2018-08-31T07:00:11.899Z,97840.00
2018-08-31T07:02:42.370Z,97833.00
2018-08-31T07:05:12.828Z,97837.00
2018-08-31T07:07:43.239Z,97839.00
2018-08-31T07:10:13.656Z,97838.00
2018-08-31T07:12:44.106Z,97838.00
2018-08-31T07:15:14.437Z,97843.00
2018-08-31T07:17:44.762Z,97845.00
2018-08-31T07:20:15.088Z,97843.00
2018-08-31T07:22:45.544Z,97840.00
2018-08-31T07:25:16.123Z,97846.00
2018-08-31T07:27:49.409Z,97843.00
2018-08-31T07:30:19.766Z,97843.00
2018-08-31T07:32:50.237Z,97846.00
2018-08-31T07:35:20.396Z,97847.00
2018-08-31T07:37:50.720Z,97849.00
2018-08-31T07:40:21.181Z,97854.00
2018-08-31T07:42:51.615Z,97851.00
2018-08-31T07:45:21.916Z,97846.00
2018-08-31T07:47:52.359Z,97841.00
2018-08-31T07:50:22.757Z,97838.00
2018-08-31T07:52:53.280Z,97832.00
2018-08-31T07:55:23.608Z,97825.00
2018-08-31T07:57:53.967Z,97831.00
2018-08-31T08:00:24.406Z,97837.00
2018-08-31T08:02:54.747Z,97840.00
2018-08-31T08:05:25.179Z,97840.00
2018-08-31T08:07:55.549Z,97842.00
2018-08-31T08:10:25.990Z,97842.00
2018-08-31T08:12:56.551Z,97842.00
2018-08-31T08:15:27.591Z,97839.00
2018-08-31T08:17:58.105Z,97842.00
2018-08-31T08:20:28.525Z,97843.00
2018-08-31T08:22:59.076Z,97840.00
2018-08-31T08:25:29.219Z,97839.00
2018-08-31T08:27:59.528Z,97840.00
2018-08-31T08:30:30.041Z,97840.00
2018-08-31T08:33:00.337Z,97833.00
2018-08-31T08:35:30.826Z,97832.00
2018-08-31T08:38:01.097Z,97829.00
2018-08-31T08:40:31.629Z,97829.00
2018-08-31T08:43:02.042Z,97815.00
2018-08-31T08:45:32.567Z,97809.00
2018-08-31T08:48:02.993Z,97817.00
2018-08-31T08:50:33.434Z,97814.00
2018-08-31T08:53:04.045Z,97814.00
2018-08-31T08:55:34.407Z,97816.00
2018-08-31T08:58:04.628Z,97814.00
2018-08-31T09:00:35.019Z,97811.00
2018-08-31T09:03:05.439Z,97815.00
2018-08-31T09:05:35.891Z,97810.00
2018-08-31T09:08:06.196Z,97810.00
2018-08-31T09:10:36.506Z,97810.00
2018-08-31T09:13:07.135Z,97812.00
2018-08-31T09:15:37.493Z,97799.00
2018-08-31T09:18:07.838Z,97801.00
2018-08-31T09:20:38.160Z,97813.00
2018-08-31T09:23:08.604Z,97810.00
2018-08-31T09:25:39.091Z,97802.00
2018-08-31T09:28:09.338Z,97801.00
2018-08-31T09:30:45.268Z,97804.00
2018-08-31T09:33:17.029Z,97802.00
2018-08-31T09:35:53.714Z,97797.00
2018-08-31T09:38:24.123Z,97801.00
2018-08-31T09:40:55.094Z,97796.00
2018-08-31T09:43:25.591Z,97801.00
2018-08-31T09:45:55.958Z,97798.00
2018-08-31T09:48:26.484Z,97794.00
2018-08-31T09:50:56.726Z,97792.00
2018-08-31T09:53:27.315Z,97794.00
2018-08-31T09:55:57.750Z,97798.00
2018-08-31T09:58:28.195Z,97786.00
2018-08-31T10:01:03.597Z,97776.00
2018-08-31T10:03:33.930Z,97769.00
2018-08-31T10:06:04.381Z,97764.00
2018-08-31T10:08:34.898Z,97758.00
2018-08-31T10:11:05.089Z,97760.00
2018-08-31T10:13:35.482Z,97769.00
2018-08-31T10:16:05.931Z,97771.00
2018-08-31T10:18:36.964Z,97773.00
2018-08-31T10:21:07.897Z,97771.00
2018-08-31T10:23:38.252Z,97769.00
2018-08-31T10:26:08.589Z,97770.00
2018-08-31T10:28:39.252Z,97763.00
2018-08-31T10:31:09.554Z,97762.00
2018-08-31T10:33:39.923Z,97760.00
2018-08-31T10:36:10.306Z,97763.00
2018-08-31T10:38:40.767Z,97767.00
2018-08-31T10:41:10.958Z,97758.00
2018-08-31T10:43:41.375Z,97755.00
2018-08-31T10:46:11.800Z,97757.00
2018-08-31T10:48:42.255Z,97758.00
2018-08-31T10:51:12.438Z,97763.00
2018-08-31T10:53:42.832Z,97756.00
2018-08-31T10:56:13.065Z,97761.00
2018-08-31T10:58:43.343Z,97754.00
2018-08-31T11:01:13.738Z,97752.00
2018-08-31T11:03:44.345Z,97751.00
2018-08-31T11:06:14.569Z,97751.00
2018-08-31T11:08:44.924Z,97750.00
2018-08-31T11:11:15.153Z,97755.00
2018-08-31T11:13:45.409Z,97752.00
2018-08-31T11:16:15.831Z,97754.00
2018-08-31T11:18:46.167Z,97755.00
2018-08-31T11:21:16.674Z,97754.00
2018-08-31T11:23:46.913Z,97758.00
2018-08-31T11:26:17.236Z,97760.00
2018-08-31T11:28:47.686Z,97766.00
2018-08-31T11:31:17.971Z,97762.00
2018-08-31T11:33:48.281Z,97760.00
2018-08-31T11:36:19.242Z,97760.00
2018-08-31T11:38:49.783Z,97754.00
2018-08-31T11:41:20.267Z,97755.00
2018-08-31T11:43:50.832Z,97753.00
2018-08-31T11:46:21.424Z,97754.00
2018-08-31T11:48:52.035Z,97756.00
2018-08-31T11:51:22.207Z,97753.00
2018-08-31T11:53:52.630Z,97751.00
2018-08-31T11:56:22.958Z,97753.00
2018-08-31T11:58:53.611Z,97748.00
2018-08-31T12:01:24.112Z,97743.00
2018-08-31T12:03:54.491Z,97748.00
2018-08-31T12:06:24.732Z,97748.00
2018-08-31T12:08:55.271Z,97749.00
2018-08-31T12:11:25.509Z,97749.00
2018-08-31T12:13:56.012Z,97755.00
2018-08-31T12:16:26.421Z,97758.00
2018-08-31T12:18:56.839Z,97756.00
2018-08-31T12:21:27.181Z,97761.00
2018-08-31T12:23:57.450Z,97764.00
2018-08-31T12:26:27.864Z,97765.00
2018-08-31T12:28:58.460Z,97767.00
2018-08-31T12:31:29.430Z,97770.00
2018-08-31T12:33:59.780Z,97767.00
2018-08-31T12:36:30.120Z,97765.00
2018-08-31T12:39:00.480Z,97766.00
2018-08-31T12:41:30.887Z,97757.00
2018-08-31T12:44:01.394Z,97753.00
2018-08-31T12:46:31.794Z,97748.00
2018-08-31T12:49:02.345Z,97738.00
2018-08-31T12:51:35.585Z,97740.00
2018-08-31T12:54:06.082Z,97743.00
2018-08-31T12:56:36.373Z,97738.00
2018-08-31T12:59:06.792Z,97737.00
2018-08-31T13:01:37.320Z,97727.00
2018-08-31T13:04:07.976Z,97730.00
2018-08-31T13:06:38.264Z,97733.00
2018-08-31T13:09:09.215Z,97725.00
2018-08-31T13:11:39.753Z,97727.00
2018-08-31T13:14:10.300Z,97722.00
2018-08-31T13:16:40.622Z,97721.00
2018-08-31T13:19:11.212Z,97721.00
2018-08-31T13:21:41.555Z,97715.00
2018-08-31T13:24:12.023Z,97715.00
2018-08-31T13:26:42.535Z,97718.00
2018-08-31T13:29:13.078Z,97715.00
2018-08-31T13:31:43.270Z,97717.00
2018-08-31T13:34:13.740Z,97720.00
2018-08-31T13:36:44.144Z,97714.00
2018-08-31T13:39:14.359Z,97716.00
2018-08-31T13:41:44.674Z,97718.00
2018-08-31T13:44:15.022Z,97720.00
2018-08-31T13:46:51.951Z,97726.00
2018-08-31T13:49:22.558Z,97721.00
2018-08-31T13:51:53.083Z,97718.00
2018-08-31T13:54:23.354Z,97716.00
2018-08-31T13:56:53.778Z,97706.00
2018-08-31T13:59:24.194Z,97701.00
2018-08-31T14:01:54.795Z,97694.00
2018-08-31T14:04:25.267Z,97696.00
2018-08-31T14:06:55.693Z,97684.00
2018-08-31T14:09:26.118Z,97681.00
2018-08-31T14:11:56.558Z,97682.00
2018-08-31T14:14:27.035Z,97683.00
2018-08-31T14:16:57.644Z,97687.00
2018-08-31T14:19:28.188Z,97684.00
2018-08-31T14:21:58.498Z,97682.00
2018-08-31T14:24:29.103Z,97679.00
2018-08-31T14:26:59.650Z,97680.00
2018-08-31T14:29:30.805Z,97681.00
2018-08-31T14:32:01.251Z,97681.00
2018-08-31T14:34:32.047Z,97677.00
2018-08-31T14:37:02.807Z,97672.00
2018-08-31T14:39:33.419Z,97674.00
2018-08-31T14:42:04.274Z,97680.00
2018-08-31T14:44:34.614Z,97683.00
2018-08-31T14:47:05.377Z,97682.00
2018-08-31T14:49:36.053Z,97680.00
2018-08-31T14:52:06.585Z,97680.00
2018-08-31T14:54:37.114Z,97688.00
2018-08-31T14:57:07.468Z,97699.00
2018-08-31T14:59:38.153Z,97707.00
2018-08-31T15:02:08.880Z,97715.00
2018-08-31T15:04:39.497Z,97723.00
2018-08-31T15:07:10.270Z,97712.00
2018-08-31T15:09:40.662Z,97710.00
2018-08-31T15:12:11.044Z,97699.00
2018-08-31T15:14:41.688Z,97690.00
2018-08-31T15:17:12.112Z,97671.00
2018-08-31T15:19:43.288Z,97660.00
2018-08-31T15:22:14.088Z,97654.00
2018-08-31T15:24:44.533Z,97640.00
2018-08-31T15:27:15.353Z,97640.00
2018-08-31T15:29:45.684Z,97641.00
2018-08-31T15:32:16.257Z,97655.00
2018-08-31T15:34:46.661Z,97654.00
2018-08-31T15:37:17.265Z,97662.00
2018-08-31T15:39:48.005Z,97670.00
2018-08-31T15:42:18.682Z,97680.00
2018-08-31T15:44:48.955Z,97684.00
2018-08-31T15:47:19.770Z,97677.00
2018-08-31T15:49:50.377Z,97675.00
2018-08-31T15:52:20.771Z,97678.00
2018-08-31T15:54:51.404Z,97681.00
2018-08-31T15:57:21.666Z,97672.00
2018-08-31T15:59:52.157Z,97665.00
2018-08-31T16:02:22.772Z,97665.00
2018-08-31T16:04:53.544Z,97669.00
2018-08-31T16:07:24.304Z,97668.00
2018-08-31T16:09:54.960Z,97668.00
2018-08-31T16:12:26.000Z,97672.00
2018-08-31T16:14:56.532Z,97671.00
2018-08-31T16:17:32.115Z,97668.00
2018-08-31T16:20:02.737Z,97661.00
2018-08-31T16:22:33.240Z,97661.00
2018-08-31T16:25:03.680Z,97651.00
2018-08-31T16:27:34.306Z,97647.00
2018-08-31T16:30:04.652Z,97652.00
2018-08-31T16:32:35.265Z,97658.00
2018-08-31T16:35:05.903Z,97659.00
2018-08-31T16:37:36.412Z,97649.00
2018-08-31T16:40:06.936Z,97650.00
2018-08-31T16:42:37.399Z,97648.00
2018-08-31T16:45:08.117Z,97640.00
2018-08-31T16:47:38.435Z,97640.00
2018-08-31T16:50:08.839Z,97643.00
2018-08-31T16:52:39.341Z,97643.00
2018-08-31T16:55:09.978Z,97647.00
2018-08-31T16:57:40.692Z,97637.00
2018-08-31T17:00:11.479Z,97636.00
2018-08-31T17:02:42.154Z,97635.00
2018-08-31T17:05:12.501Z,97634.00
2018-08-31T17:07:43.084Z,97631.00
2018-08-31T17:10:13.497Z,97627.00
2018-08-31T17:12:43.842Z,97613.00
2018-08-31T17:15:14.417Z,97612.00
2018-08-31T17:17:44.691Z,97623.00
2018-08-31T17:20:14.977Z,97623.00
2018-08-31T17:22:45.281Z,97613.00
2018-08-31T17:25:15.764Z,97618.00
2018-08-31T17:27:51.366Z,97631.00
2018-08-31T17:30:22.916Z,97634.00
2018-08-31T17:32:58.734Z,97645.00
2018-08-31T17:35:34.136Z,97646.00
2018-08-31T17:38:04.534Z,97652.00
2018-08-31T17:40:35.080Z,97655.00
2018-08-31T17:43:05.589Z,97649.00
2018-08-31T17:45:36.184Z,97647.00
2018-08-31T17:48:06.711Z,97649.00
2018-08-31T17:50:37.310Z,97646.00
2018-08-31T17:53:07.756Z,97649.00
2018-08-31T17:55:38.170Z,97652.00
2018-08-31T17:58:08.742Z,97655.00
2018-08-31T18:00:39.389Z,97656.00
2018-08-31T18:03:09.971Z,97657.00
2018-08-31T18:05:40.726Z,97659.00
2018-08-31T18:08:11.199Z,97661.00
2018-08-31T18:10:41.687Z,97671.00
2018-08-31T18:13:12.231Z,97669.00
2018-08-31T18:15:42.846Z,97673.00
2018-08-31T18:18:13.557Z,97676.00
2018-08-31T18:20:43.663Z,97682.00
2018-08-31T18:23:15.291Z,97688.00
2018-08-31T18:25:45.628Z,97701.00
2018-08-31T18:28:15.799Z,97705.00
2018-08-31T18:30:46.111Z,97709.00
2018-08-31T18:33:16.510Z,97708.00
2018-08-31T18:35:47.029Z,97712.00
2018-08-31T18:38:17.595Z,97706.00
2018-08-31T18:40:48.177Z,97707.00
2018-08-31T18:43:18.845Z,97710.00
2018-08-31T18:45:49.352Z,97707.00
2018-08-31T18:48:20.235Z,97708.00
2018-08-31T18:50:51.313Z,97688.00
2018-08-31T18:53:22.698Z,97690.00
2018-08-31T18:55:53.692Z,97689.00
2018-08-31T18:58:24.959Z,97683.00
2018-08-31T19:00:55.828Z,97684.00
2018-08-31T19:03:26.747Z,97692.00
2018-08-31T19:05:57.375Z,97696.00
2018-08-31T19:08:28.200Z,97694.00
2018-08-31T19:10:58.470Z,97693.00
2018-08-31T19:13:28.963Z,97694.00
2018-08-31T19:16:05.813Z,97690.00
2018-08-31T19:18:37.692Z,97692.00
2018-08-31T19:21:08.328Z,97689.00
2018-08-31T19:23:38.990Z,97684.00
2018-08-31T19:26:09.631Z,97685.00
2018-08-31T19:28:40.262Z,97687.00
2018-08-31T19:31:10.999Z,97680.00
2018-08-31T19:33:41.836Z,97684.00
2018-08-31T19:36:12.509Z,97685.00
2018-08-31T19:38:43.323Z,97685.00
2018-08-31T19:41:14.603Z,97692.00
2018-08-31T19:43:45.566Z,97688.00
2018-08-31T19:46:16.449Z,97684.00
2018-08-31T19:48:47.084Z,97682.00
2018-08-31T19:51:17.926Z,97686.00
2018-08-31T19:53:48.382Z,97678.00
2018-08-31T19:56:18.836Z,97681.00
2018-08-31T19:58:49.468Z,97681.00
2018-08-31T20:01:19.994Z,97680.00
2018-08-31T20:03:50.682Z,97680.00
2018-08-31T20:06:21.421Z,97685.00
2018-08-31T20:08:52.045Z,97682.00
2018-08-31T20:11:22.725Z,97671.00
2018-08-31T20:13:53.472Z,97677.00
2018-08-31T20:16:24.173Z,97680.00
2018-08-31T20:18:55.163Z,97676.00
2018-08-31T20:21:26.065Z,97681.00
2018-08-31T20:24:00.072Z,97677.00
2018-08-31T20:26:30.644Z,97678.00
2018-08-31T20:29:01.132Z,97672.00
2018-08-31T20:31:31.627Z,97670.00
2018-08-31T20:34:02.307Z,97670.00
2018-08-31T20:36:32.672Z,97666.00
2018-08-31T20:39:03.377Z,97667.00
2018-08-31T20:41:33.845Z,97667.00
2018-08-31T20:44:04.345Z,97671.00
2018-08-31T20:46:34.924Z,97669.00
2018-08-31T20:49:05.638Z,97675.00
2018-08-31T20:51:36.205Z,97674.00
2018-08-31T20:54:06.843Z,97669.00
2018-08-31T20:56:37.586Z,97661.00
2018-08-31T20:59:08.110Z,97667.00
2018-08-31T21:01:38.695Z,97670.00
2018-08-31T21:04:09.404Z,97671.00
2018-08-31T21:06:40.021Z,97673.00
2018-08-31T21:09:11.597Z,97674.00
2018-08-31T21:11:42.323Z,97671.00
2018-08-31T21:14:12.741Z,97670.00
2018-08-31T21:16:43.303Z,97668.00
2018-08-31T21:19:13.881Z,97668.00
2018-08-31T21:21:44.344Z,97661.00
2018-08-31T21:24:15.293Z,97661.00
2018-08-31T21:26:45.919Z,97658.00
2018-08-31T21:29:16.203Z,97659.00
2018-08-31T21:31:46.732Z,97654.00
2018-08-31T21:34:17.169Z,97656.00
2018-08-31T21:36:47.610Z,97651.00
2018-08-31T21:39:18.172Z,97655.00
2018-08-31T21:41:48.605Z,97653.00
2018-08-31T21:44:19.266Z,97647.00
2018-08-31T21:46:49.629Z,97650.00
2018-08-31T21:49:20.054Z,97640.00
2018-08-31T21:51:50.462Z,97639.00
2018-08-31T21:54:27.862Z,97639.00
2018-08-31T21:56:58.308Z,97635.00
2018-08-31T21:59:28.648Z,97632.00
2018-08-31T22:01:59.161Z,97626.00
2018-08-31T22:04:29.427Z,97619.00
2018-08-31T22:06:59.810Z,97619.00
2018-08-31T22:09:30.306Z,97609.00
2018-08-31T22:12:00.558Z,97617.00
2018-08-31T22:14:31.766Z,97607.00
2018-08-31T22:17:02.251Z,97607.00
2018-08-31T22:19:32.820Z,97605.00
2018-08-31T22:22:03.323Z,97598.00
2018-08-31T22:24:33.987Z,97594.00
2018-08-31T22:27:04.790Z,97594.00
2018-08-31T22:29:35.362Z,97599.00
2018-08-31T22:32:05.923Z,97601.00
2018-08-31T22:34:36.393Z,97596.00
2018-08-31T22:37:07.420Z,97596.00
2018-08-31T22:39:37.873Z,97592.00
2018-08-31T22:42:09.382Z,97585.00
2018-08-31T22:44:39.929Z,97583.00
2018-08-31T22:47:11.259Z,97585.00
2018-08-31T22:49:41.732Z,97576.00
2018-08-31T22:52:13.975Z,97576.00
2018-08-31T22:54:44.599Z,97576.00
2018-08-31T22:57:15.176Z,97578.00
2018-08-31T22:59:45.828Z,97576.00
2018-08-31T23:02:16.055Z,97573.00
2018-08-31T23:04:46.145Z,97578.00
2018-08-31T23:07:21.788Z,97581.00
2018-08-31T23:09:52.102Z,97578.00
2018-08-31T23:12:22.550Z,97577.00
2018-08-31T23:14:52.870Z,97588.00
2018-08-31T23:17:28.683Z,97588.00
2018-08-31T23:19:59.934Z,97595.00
2018-08-31T23:22:30.501Z,97608.00
2018-08-31T23:25:01.907Z,97598.00
2018-08-31T23:27:32.382Z,97600.00
2018-08-31T23:30:02.691Z,97598.00
2018-08-31T23:32:33.017Z,97600.00
2018-08-31T23:35:03.340Z,97596.00
2018-08-31T23:40:09.118Z,97595.00
2018-08-31T23:42:39.572Z,97597.00
2018-08-31T23:45:09.666Z,97591.00
2018-08-31T23:47:39.683Z,97587.00
2018-08-31T23:50:09.711Z,97593.00
2018-08-31T23:52:39.725Z,97595.00
2018-08-31T23:55:09.670Z,97584.00
2018-08-31T23:57:39.652Z,97576.00
