createdAt,value
2022-11-19T00:01:32.812Z,3.20
2022-11-19T00:04:31.260Z,3.30
2022-11-19T00:07:30.016Z,2.83
2022-11-19T00:10:28.431Z,3.78
2022-11-19T00:13:27.767Z,3.38
2022-11-19T00:16:26.115Z,3.28
2022-11-19T00:19:25.033Z,3.10
2022-11-19T00:22:23.557Z,2.83
2022-11-19T00:25:24.204Z,2.72
2022-11-19T00:28:22.869Z,2.67
2022-11-19T00:31:22.044Z,2.08
2022-11-19T00:34:20.381Z,2.28
2022-11-19T00:37:19.069Z,1.92
2022-11-19T00:40:17.512Z,2.00
2022-11-19T00:43:31.649Z,1.80
2022-11-19T00:46:33.014Z,1.65
2022-11-19T00:49:31.848Z,1.65
2022-11-19T00:52:30.511Z,1.40
2022-11-19T00:55:29.492Z,1.30
2022-11-19T00:58:28.026Z,1.35
2022-11-19T01:01:27.611Z,1.77
2022-11-19T01:04:26.059Z,1.10
2022-11-19T01:07:24.992Z,1.30
2022-11-19T01:10:23.409Z,1.15
2022-11-19T01:13:38.113Z,1.02
2022-11-19T01:16:39.384Z,1.55
2022-11-19T01:19:38.755Z,0.93
2022-11-19T01:22:37.443Z,1.00
2022-11-19T01:25:36.901Z,1.05
2022-11-19T01:28:35.927Z,1.38
2022-11-19T01:31:34.757Z,1.10
2022-11-19T01:34:33.100Z,1.35
2022-11-19T01:37:31.969Z,1.67
2022-11-19T01:40:30.881Z,2.10
2022-11-19T01:43:51.205Z,2.00
2022-11-19T01:46:49.674Z,2.08
2022-11-19T01:49:48.574Z,1.88
2022-11-19T01:52:47.051Z,2.40
2022-11-19T01:55:46.924Z,1.60
2022-11-19T01:58:50.275Z,1.70
2022-11-19T02:01:49.099Z,1.75
2022-11-19T02:04:51.526Z,1.83
2022-11-19T02:07:56.724Z,1.83
2022-11-19T02:11:19.285Z,2.20
2022-11-19T02:14:42.741Z,1.90
2022-11-19T02:18:11.142Z,2.08
2022-11-19T02:21:34.814Z,2.13
2022-11-19T02:24:57.868Z,2.10
2022-11-19T02:28:27.243Z,2.28
2022-11-19T02:31:34.622Z,2.47
2022-11-19T02:34:59.304Z,2.28
2022-11-19T02:38:17.490Z,2.53
2022-11-19T02:41:34.687Z,2.53
2022-11-19T02:45:01.179Z,2.20
2022-11-19T02:51:07.625Z,2.42
2022-11-19T02:54:06.670Z,2.40
2022-11-19T02:57:05.189Z,2.67
2022-11-19T03:00:22.063Z,2.75
2022-11-19T03:03:37.721Z,2.47
2022-11-19T03:06:36.878Z,2.85
2022-11-19T03:09:39.651Z,2.72
2022-11-19T03:12:57.109Z,2.40
2022-11-19T03:19:24.113Z,2.80
2022-11-19T03:22:28.919Z,2.22
2022-11-19T03:25:34.096Z,2.97
2022-11-19T03:28:37.026Z,2.92
2022-11-19T03:31:37.449Z,2.95
2022-11-19T03:34:39.201Z,2.75
2022-11-19T03:37:41.261Z,2.75
2022-11-19T03:40:41.717Z,2.53
2022-11-19T03:43:43.861Z,2.30
2022-11-19T03:46:45.076Z,2.00
2022-11-19T03:49:47.219Z,1.35
2022-11-19T03:52:46.140Z,1.70
2022-11-19T03:55:52.309Z,1.48
2022-11-19T03:58:50.813Z,1.33
2022-11-19T04:01:55.373Z,1.10
2022-11-19T04:04:53.879Z,1.00
2022-11-19T04:07:52.631Z,1.08
2022-11-19T04:10:50.995Z,0.98
2022-11-19T04:13:50.155Z,1.00
2022-11-19T04:16:48.472Z,0.90
2022-11-19T04:19:47.629Z,0.77
2022-11-19T04:22:45.993Z,0.80
2022-11-19T04:25:48.122Z,0.75
2022-11-19T04:28:46.500Z,0.50
2022-11-19T04:31:45.567Z,1.02
2022-11-19T04:34:44.198Z,0.60
2022-11-19T04:37:42.800Z,0.88
2022-11-19T04:40:42.613Z,0.60
2022-11-19T04:43:41.415Z,0.93
2022-11-19T04:46:39.778Z,0.70
2022-11-19T04:49:38.685Z,0.60
2022-11-19T04:52:40.868Z,0.60
2022-11-19T04:55:40.443Z,0.60
2022-11-19T04:58:39.402Z,0.52
2022-11-19T05:01:38.357Z,1.00
2022-11-19T05:04:37.024Z,0.68
2022-11-19T05:07:36.037Z,0.40
2022-11-19T05:10:34.707Z,0.40
2022-11-19T05:13:33.557Z,0.22
2022-11-19T05:16:32.023Z,0.32
2022-11-19T05:19:30.889Z,0.30
2022-11-19T05:22:29.627Z,0.20
2022-11-19T05:25:28.497Z,0.22
2022-11-19T05:28:38.150Z,0.20
2022-11-19T05:31:38.142Z,0.13
2022-11-19T05:34:36.635Z,0.10
2022-11-19T05:37:35.468Z,0.10
2022-11-19T05:40:33.896Z,0.20
2022-11-19T05:43:32.548Z,0.10
2022-11-19T05:46:31.239Z,0.10
2022-11-19T05:49:30.040Z,0.10
2022-11-19T05:52:28.487Z,0.17
2022-11-19T05:55:27.280Z,0.00
2022-11-19T05:58:25.914Z,0.15
2022-11-19T06:01:27.668Z,0.32
2022-11-19T06:04:26.247Z,0.08
2022-11-19T06:07:25.005Z,0.30
2022-11-19T06:10:23.356Z,0.13
2022-11-19T06:13:21.999Z,0.20
2022-11-19T06:16:20.376Z,0.40
2022-11-19T06:19:20.604Z,0.35
2022-11-19T06:22:19.235Z,0.63
2022-11-19T06:25:18.548Z,0.63
2022-11-19T06:28:16.999Z,0.32
2022-11-19T06:31:17.305Z,0.50
2022-11-19T06:34:15.805Z,0.65
2022-11-19T06:37:14.691Z,0.63
2022-11-19T06:40:13.809Z,0.47
2022-11-19T06:43:12.717Z,0.40
2022-11-19T06:46:12.566Z,0.40
2022-11-19T06:49:15.472Z,0.98
2022-11-19T06:52:16.967Z,1.13
2022-11-19T06:55:15.944Z,0.80
2022-11-19T06:58:15.626Z,1.23
2022-11-19T07:01:15.706Z,1.10
2022-11-19T07:04:14.174Z,0.88
2022-11-19T07:07:13.463Z,0.50
2022-11-19T07:10:12.133Z,0.77
2022-11-19T07:13:11.509Z,1.10
2022-11-19T07:16:10.023Z,0.57
2022-11-19T07:19:10.219Z,0.63
2022-11-19T07:22:08.647Z,0.70
2022-11-19T07:25:07.789Z,0.73
2022-11-19T07:28:06.284Z,0.50
2022-11-19T07:31:07.399Z,0.70
2022-11-19T07:34:09.811Z,1.00
2022-11-19T07:38:10.889Z,0.70
2022-11-19T07:41:25.710Z,0.50
2022-11-19T07:44:25.138Z,0.98
2022-11-19T07:47:24.050Z,0.40
2022-11-19T07:50:23.444Z,0.40
2022-11-19T07:53:22.338Z,0.45
2022-11-19T07:56:21.777Z,0.65
2022-11-19T07:59:20.861Z,0.57
2022-11-19T08:02:20.808Z,0.60
2022-11-19T08:05:19.658Z,0.40
2022-11-19T08:08:19.225Z,0.70
2022-11-19T08:11:19.361Z,0.57
2022-11-19T08:14:18.554Z,0.40
2022-11-19T08:17:32.802Z,0.50
2022-11-19T08:20:32.187Z,0.45
2022-11-19T08:23:31.539Z,0.50
2022-11-19T08:26:30.934Z,0.50
2022-11-19T08:29:29.712Z,0.50
2022-11-19T08:32:29.050Z,0.50
2022-11-19T08:35:27.943Z,0.68
2022-11-19T08:38:27.302Z,0.77
2022-11-19T08:41:41.900Z,0.50
2022-11-19T08:44:41.137Z,0.65
2022-11-19T08:47:39.980Z,0.63
2022-11-19T08:50:39.636Z,0.75
2022-11-19T08:53:38.811Z,0.60
2022-11-19T08:56:38.061Z,0.68
2022-11-19T08:59:36.918Z,0.70
2022-11-19T09:02:36.187Z,0.60
2022-11-19T09:05:35.119Z,0.52
2022-11-19T09:08:35.251Z,0.75
2022-11-19T09:11:37.331Z,1.00
2022-11-19T09:14:40.630Z,0.70
2022-11-19T09:17:43.861Z,0.95
2022-11-19T09:20:45.922Z,0.95
2022-11-19T09:23:44.799Z,0.80
2022-11-19T09:26:48.843Z,0.77
2022-11-19T09:29:50.736Z,1.08
2022-11-19T09:32:49.965Z,0.82
2022-11-19T09:35:49.283Z,0.82
2022-11-19T09:38:49.634Z,0.77
2022-11-19T09:41:58.002Z,1.27
2022-11-19T09:45:22.752Z,0.80
2022-11-19T09:48:38.670Z,1.05
2022-11-19T09:51:40.292Z,1.13
2022-11-19T09:54:52.850Z,0.90
2022-11-19T09:57:57.035Z,0.82
2022-11-19T10:00:56.353Z,1.10
2022-11-19T10:03:56.020Z,0.93
2022-11-19T10:07:12.092Z,1.10
2022-11-19T10:10:37.133Z,0.88
2022-11-19T10:13:57.192Z,0.90
2022-11-19T10:17:05.090Z,1.23
2022-11-19T10:20:39.085Z,1.30
2022-11-19T10:24:04.740Z,1.20
2022-11-19T10:27:13.307Z,1.15
2022-11-19T10:30:23.187Z,1.10
2022-11-19T10:33:33.778Z,1.20
2022-11-19T10:36:51.013Z,0.88
2022-11-19T10:39:57.748Z,0.98
2022-11-19T10:43:14.996Z,1.58
2022-11-19T10:46:20.075Z,1.00
2022-11-19T10:49:20.204Z,0.82
2022-11-19T10:52:28.988Z,1.40
2022-11-19T10:55:34.297Z,1.30
2022-11-19T10:58:41.659Z,0.95
2022-11-19T11:01:43.867Z,0.77
2022-11-19T11:05:04.310Z,1.33
2022-11-19T11:08:12.151Z,0.75
2022-11-19T11:14:31.427Z,1.15
2022-11-19T11:20:37.373Z,1.25
2022-11-19T11:23:47.367Z,1.30
2022-11-19T11:26:47.134Z,1.17
2022-11-19T11:29:46.850Z,1.15
2022-11-19T11:32:46.365Z,0.98
2022-11-19T11:35:47.179Z,1.27
2022-11-19T11:38:49.296Z,1.20
2022-11-19T11:42:07.548Z,1.20
2022-11-19T11:45:22.353Z,1.30
2022-11-19T11:48:22.724Z,1.17
2022-11-19T11:51:34.440Z,0.93
2022-11-19T11:54:33.399Z,1.30
2022-11-19T11:57:36.653Z,1.17
2022-11-19T12:00:44.594Z,2.08
2022-11-19T12:03:59.929Z,1.23
2022-11-19T12:07:34.082Z,1.40
2022-11-19T12:10:52.170Z,1.80
2022-11-19T12:13:58.240Z,1.58
2022-11-19T12:17:17.637Z,1.77
2022-11-19T12:20:40.487Z,1.38
2022-11-19T12:24:04.776Z,1.23
2022-11-19T12:27:18.972Z,1.83
2022-11-19T12:30:23.728Z,1.98
2022-11-19T12:33:50.101Z,1.85
2022-11-19T12:37:08.649Z,1.70
2022-11-19T12:40:42.595Z,1.83
2022-11-19T12:43:58.007Z,1.52
2022-11-19T12:47:10.620Z,1.95
2022-11-19T12:50:32.645Z,1.50
2022-11-19T12:53:54.354Z,1.55
2022-11-19T12:57:22.336Z,1.27
2022-11-19T13:00:23.087Z,1.45
2022-11-19T13:03:42.385Z,1.40
2022-11-19T13:06:57.187Z,1.38
2022-11-19T13:10:04.584Z,1.45
2022-11-19T13:13:04.765Z,1.88
2022-11-19T13:16:12.735Z,1.42
2022-11-19T13:19:32.209Z,1.75
2022-11-19T13:22:38.446Z,1.65
2022-11-19T13:25:43.010Z,1.75
2022-11-19T13:28:57.170Z,1.40
2022-11-19T13:32:01.946Z,1.30
2022-11-19T13:35:14.768Z,1.63
2022-11-19T13:38:33.189Z,1.58
2022-11-19T13:41:59.843Z,1.90
2022-11-19T13:44:59.253Z,2.28
2022-11-19T13:48:04.414Z,2.25
2022-11-19T13:51:06.257Z,1.95
2022-11-19T13:54:08.041Z,1.83
2022-11-19T13:57:08.810Z,1.67
2022-11-19T14:00:21.678Z,1.65
2022-11-19T14:03:43.750Z,1.60
2022-11-19T14:07:12.747Z,1.60
2022-11-19T14:10:41.807Z,1.73
2022-11-19T14:14:02.512Z,1.80
2022-11-19T14:17:28.034Z,1.63
2022-11-19T14:21:00.535Z,1.67
2022-11-19T14:24:14.100Z,2.05
2022-11-19T14:27:23.141Z,1.70
2022-11-19T14:30:41.847Z,1.73
2022-11-19T14:34:04.480Z,1.30
2022-11-19T14:37:12.790Z,1.88
2022-11-19T14:40:19.056Z,1.83
2022-11-19T14:43:46.051Z,1.90
2022-11-19T14:46:48.240Z,1.95
2022-11-19T14:49:50.258Z,1.27
2022-11-19T14:52:59.418Z,1.33
2022-11-19T14:55:59.307Z,1.40
2022-11-19T14:59:10.364Z,1.30
2022-11-19T15:02:30.047Z,1.40
2022-11-19T15:05:36.559Z,1.40
2022-11-19T15:08:51.469Z,1.30
2022-11-19T15:12:02.271Z,0.98
2022-11-19T15:15:38.026Z,1.00
2022-11-19T15:19:15.677Z,1.10
2022-11-19T15:22:36.414Z,0.80
2022-11-19T15:25:53.140Z,0.60
2022-11-19T15:29:12.628Z,0.82
2022-11-19T15:32:38.442Z,1.25
2022-11-19T15:36:10.530Z,0.63
2022-11-19T15:39:23.522Z,0.50
2022-11-19T15:42:30.194Z,0.57
2022-11-19T15:45:34.380Z,0.50
2022-11-19T15:48:58.731Z,0.50
2022-11-19T15:52:17.425Z,0.70
2022-11-19T15:55:24.747Z,0.50
2022-11-19T15:58:34.788Z,0.50
2022-11-19T16:01:33.567Z,0.68
2022-11-19T16:04:36.807Z,0.50
2022-11-19T16:07:35.763Z,0.47
2022-11-19T16:10:37.702Z,0.50
2022-11-19T16:13:51.502Z,0.60
2022-11-19T16:17:08.028Z,0.60
2022-11-19T16:20:26.278Z,0.40
2022-11-19T16:23:26.815Z,0.65
2022-11-19T16:26:25.436Z,0.60
2022-11-19T16:29:26.472Z,0.32
2022-11-19T16:32:27.708Z,0.40
2022-11-19T16:35:34.169Z,0.35
2022-11-19T16:38:34.472Z,0.40
2022-11-19T16:41:50.251Z,0.50
2022-11-19T16:44:51.079Z,0.43
2022-11-19T16:48:05.260Z,0.40
2022-11-19T16:51:32.530Z,0.25
2022-11-19T16:54:46.344Z,0.30
2022-11-19T16:57:49.368Z,0.20
2022-11-19T17:00:53.267Z,0.20
2022-11-19T17:03:51.800Z,0.32
2022-11-19T17:06:50.885Z,0.30
2022-11-19T17:09:49.343Z,0.30
2022-11-19T17:12:54.459Z,0.43
2022-11-19T17:15:54.781Z,0.63
2022-11-19T17:18:53.545Z,0.30
2022-11-19T17:21:57.644Z,0.30
2022-11-19T17:24:56.602Z,0.55
2022-11-19T17:27:58.253Z,0.20
2022-11-19T17:30:57.693Z,0.22
2022-11-19T17:33:59.169Z,0.30
2022-11-19T17:36:58.451Z,0.20
2022-11-19T17:39:57.105Z,0.20
2022-11-19T17:43:11.231Z,0.20
2022-11-19T17:46:09.824Z,1.08
2022-11-19T17:49:10.005Z,0.47
2022-11-19T17:52:22.023Z,0.32
2022-11-19T17:55:23.164Z,0.20
2022-11-19T17:58:21.803Z,0.30
2022-11-19T18:01:20.970Z,0.40
2022-11-19T18:04:19.875Z,0.77
2022-11-19T18:07:18.787Z,0.38
2022-11-19T18:10:17.212Z,0.22
2022-11-19T18:13:21.317Z,0.10
2022-11-19T18:16:23.918Z,0.30
2022-11-19T18:19:27.370Z,0.40
2022-11-19T18:22:26.277Z,0.30
2022-11-19T18:25:24.928Z,0.20
2022-11-19T18:28:23.424Z,0.30
2022-11-19T18:31:26.560Z,0.40
2022-11-19T18:34:25.974Z,0.20
2022-11-19T18:37:24.707Z,0.30
2022-11-19T18:40:23.063Z,0.30
2022-11-19T18:43:39.979Z,0.30
2022-11-19T18:46:38.538Z,0.30
2022-11-19T18:49:38.132Z,0.40
2022-11-19T18:52:36.554Z,0.63
2022-11-19T18:55:35.295Z,0.10
2022-11-19T18:58:34.817Z,0.40
2022-11-19T19:01:33.755Z,0.40
2022-11-19T19:04:32.269Z,0.50
2022-11-19T19:07:31.038Z,0.28
2022-11-19T19:10:29.459Z,0.20
2022-11-19T19:13:28.293Z,0.25
2022-11-19T19:16:26.846Z,0.55
2022-11-19T19:19:25.452Z,0.20
2022-11-19T19:22:23.945Z,0.20
2022-11-19T19:25:22.703Z,0.20
2022-11-19T19:28:21.434Z,0.20
2022-11-19T19:31:21.004Z,0.20
2022-11-19T19:34:20.312Z,0.15
2022-11-19T19:37:18.892Z,0.20
2022-11-19T19:40:17.285Z,0.20
2022-11-19T19:43:15.891Z,0.20
2022-11-19T19:46:17.100Z,1.27
2022-11-19T19:49:16.528Z,0.30
2022-11-19T19:52:15.108Z,0.40
2022-11-19T19:55:14.080Z,0.40
2022-11-19T19:58:12.663Z,0.40
2022-11-19T20:01:17.076Z,0.40
2022-11-19T20:04:15.507Z,0.68
2022-11-19T20:07:14.523Z,0.20
2022-11-19T20:10:13.388Z,0.20
2022-11-19T20:13:27.587Z,0.20
2022-11-19T20:16:28.994Z,0.70
2022-11-19T20:19:27.717Z,0.77
2022-11-19T20:22:26.040Z,0.45
2022-11-19T20:25:24.676Z,0.80
2022-11-19T20:28:23.053Z,0.63
2022-11-19T20:31:21.946Z,0.32
2022-11-19T20:34:20.458Z,0.40
2022-11-19T20:37:19.473Z,0.40
2022-11-19T20:40:18.141Z,0.60
2022-11-19T20:43:32.243Z,0.77
2022-11-19T20:46:30.763Z,0.77
2022-11-19T20:49:32.775Z,1.58
2022-11-19T20:52:31.149Z,0.55
2022-11-19T20:55:29.822Z,0.57
2022-11-19T20:58:28.351Z,0.68
2022-11-19T21:01:31.190Z,0.43
2022-11-19T21:04:31.882Z,0.30
2022-11-19T21:07:32.597Z,0.45
2022-11-19T21:10:31.178Z,1.10
2022-11-19T21:13:30.850Z,0.60
2022-11-19T21:16:30.660Z,0.50
2022-11-19T21:19:29.662Z,0.30
2022-11-19T21:22:28.161Z,0.40
2022-11-19T21:25:26.998Z,0.55
2022-11-19T21:28:25.356Z,0.50
2022-11-19T21:31:43.634Z,0.50
2022-11-19T21:34:42.527Z,0.50
2022-11-19T21:37:41.563Z,0.40
2022-11-19T21:40:42.323Z,0.30
2022-11-19T21:43:41.147Z,0.40
2022-11-19T21:46:40.499Z,0.20
2022-11-19T21:49:39.491Z,0.30
2022-11-19T21:52:38.247Z,0.30
2022-11-19T21:55:37.290Z,0.30
2022-11-19T21:58:35.952Z,0.30
2022-11-19T22:01:34.792Z,0.30
2022-11-19T22:04:33.153Z,0.50
2022-11-19T22:07:32.303Z,0.50
2022-11-19T22:10:31.047Z,0.20
2022-11-19T22:13:29.854Z,0.28
2022-11-19T22:16:28.749Z,0.45
2022-11-19T22:19:27.430Z,0.20
2022-11-19T22:22:25.760Z,0.40
2022-11-19T22:25:24.739Z,0.20
2022-11-19T22:28:23.385Z,0.30
2022-11-19T22:31:22.155Z,0.47
2022-11-19T22:34:20.828Z,0.20
2022-11-19T22:37:19.586Z,0.20
2022-11-19T22:40:18.002Z,0.30
2022-11-19T22:43:20.252Z,0.30
2022-11-19T22:46:21.671Z,0.13
2022-11-19T22:49:20.724Z,0.20
2022-11-19T22:52:19.221Z,0.30
2022-11-19T22:55:17.955Z,0.10
2022-11-19T22:58:16.409Z,0.20
2022-11-19T23:01:24.287Z,0.30
2022-11-19T23:04:22.840Z,0.43
2022-11-19T23:07:21.493Z,0.30
2022-11-19T23:10:20.238Z,0.20
2022-11-19T23:13:34.671Z,0.20
2022-11-19T23:16:33.083Z,0.20
2022-11-19T23:19:31.769Z,0.22
2022-11-19T23:22:30.367Z,0.10
2022-11-19T23:25:29.324Z,0.20
2022-11-19T23:28:29.088Z,0.30
2022-11-19T23:31:31.674Z,0.10
2022-11-19T23:34:30.012Z,0.15
2022-11-19T23:37:28.803Z,0.32
2022-11-19T23:40:27.124Z,0.30
2022-11-19T23:43:25.920Z,0.30
2022-11-19T23:46:26.914Z,0.20
2022-11-19T23:49:25.679Z,0.30
2022-11-19T23:52:24.016Z,0.28
2022-11-19T23:55:22.895Z,0.20
2022-11-19T23:58:21.537Z,0.10
