createdAt,value
2023-12-31T00:00:45.877Z,0.00
2023-12-31T00:01:31.775Z,0.00
2023-12-31T00:02:17.746Z,0.00
2023-12-31T00:03:04.145Z,0.00
2023-12-31T00:03:49.775Z,0.00
2023-12-31T00:04:35.751Z,0.00
2023-12-31T00:05:21.824Z,0.00
2023-12-31T00:06:07.875Z,0.00
2023-12-31T00:06:53.720Z,0.00
2023-12-31T00:07:39.746Z,0.00
2023-12-31T00:08:25.746Z,0.00
2023-12-31T00:09:11.779Z,0.00
2023-12-31T00:09:57.735Z,0.00
2023-12-31T00:10:43.840Z,0.00
2023-12-31T00:11:29.768Z,0.00
2023-12-31T00:12:15.838Z,0.00
2023-12-31T00:13:01.900Z,0.00
2023-12-31T00:13:47.791Z,0.00
2023-12-31T00:14:33.743Z,0.00
2023-12-31T00:15:19.819Z,0.00
2023-12-31T00:16:05.748Z,0.00
2023-12-31T00:16:51.797Z,0.00
2023-12-31T00:17:37.846Z,0.00
2023-12-31T00:18:23.844Z,0.00
2023-12-31T00:19:09.856Z,0.00
2023-12-31T00:19:55.877Z,0.00
2023-12-31T00:20:41.862Z,0.00
2023-12-31T00:21:27.793Z,0.00
2023-12-31T00:22:13.831Z,0.00
2023-12-31T00:22:59.888Z,0.00
2023-12-31T00:23:45.776Z,0.00
2023-12-31T00:24:31.803Z,0.00
2023-12-31T00:25:17.829Z,0.00
2023-12-31T00:26:03.821Z,0.00
2023-12-31T00:26:49.760Z,0.00
2023-12-31T00:27:35.823Z,0.00
2023-12-31T00:28:21.844Z,0.00
2023-12-31T00:29:07.872Z,0.00
2023-12-31T00:29:53.798Z,0.00
2023-12-31T00:30:39.970Z,0.00
2023-12-31T00:31:25.897Z,0.00
2023-12-31T00:32:11.863Z,0.00
2023-12-31T00:32:57.969Z,0.00
2023-12-31T00:33:43.889Z,0.00
2023-12-31T00:34:29.893Z,0.00
2023-12-31T00:35:15.774Z,0.00
2023-12-31T00:36:02.235Z,0.00
2023-12-31T00:36:47.999Z,0.00
2023-12-31T00:37:34.081Z,0.00
2023-12-31T00:38:19.944Z,0.00
2023-12-31T00:39:06.123Z,0.00
2023-12-31T00:39:52.117Z,0.00
2023-12-31T00:40:38.123Z,0.00
2023-12-31T00:41:24.075Z,0.00
2023-12-31T00:42:10.064Z,0.00
2023-12-31T00:42:56.089Z,0.00
2023-12-31T00:43:41.934Z,0.00
2023-12-31T00:44:27.862Z,0.00
2023-12-31T00:45:14.077Z,0.00
2023-12-31T00:45:59.884Z,0.00
2023-12-31T00:46:45.870Z,0.00
2023-12-31T00:47:31.886Z,0.00
2023-12-31T00:48:17.998Z,0.00
2023-12-31T00:49:03.934Z,0.00
2023-12-31T00:49:49.888Z,0.00
2023-12-31T00:50:35.838Z,0.00
2023-12-31T00:51:21.869Z,0.00
2023-12-31T00:52:07.991Z,0.00
2023-12-31T00:52:53.823Z,0.00
2023-12-31T00:53:39.899Z,0.00
2023-12-31T00:54:25.936Z,0.00
2023-12-31T00:55:11.923Z,0.00
2023-12-31T00:55:57.950Z,0.00
2023-12-31T00:56:43.861Z,0.00
2023-12-31T00:57:29.835Z,0.00
2023-12-31T00:58:15.837Z,0.00
2023-12-31T00:59:01.880Z,0.00
2023-12-31T00:59:47.922Z,0.00
2023-12-31T01:00:33.983Z,0.00
2023-12-31T01:01:20.014Z,0.00
2023-12-31T01:02:05.985Z,0.00
2023-12-31T01:02:51.950Z,0.00
2023-12-31T01:03:37.923Z,0.00
2023-12-31T01:04:23.874Z,0.00
2023-12-31T01:05:09.919Z,0.00
2023-12-31T01:05:56.100Z,0.00
2023-12-31T01:06:41.916Z,0.00
2023-12-31T01:07:27.885Z,0.00
2023-12-31T01:08:13.900Z,0.00
2023-12-31T01:08:59.888Z,0.00
2023-12-31T01:09:45.865Z,0.00
2023-12-31T01:10:32.008Z,0.00
2023-12-31T01:11:17.878Z,0.00
2023-12-31T01:12:04.002Z,0.00
2023-12-31T01:12:49.874Z,0.00
2023-12-31T01:13:35.924Z,0.00
2023-12-31T01:14:21.975Z,0.00
2023-12-31T01:15:08.092Z,0.00
2023-12-31T01:15:53.919Z,0.00
2023-12-31T01:16:39.896Z,0.00
2023-12-31T01:17:25.974Z,0.00
2023-12-31T01:18:11.947Z,0.00
2023-12-31T01:18:57.976Z,0.00
2023-12-31T01:19:43.985Z,0.00
2023-12-31T01:20:29.995Z,0.00
2023-12-31T01:21:15.870Z,0.00
2023-12-31T01:22:02.029Z,0.00
2023-12-31T01:22:47.959Z,0.00
2023-12-31T01:23:33.915Z,0.00
2023-12-31T01:24:19.925Z,0.00
2023-12-31T01:25:06.108Z,0.00
2023-12-31T01:25:52.030Z,0.00
2023-12-31T01:26:37.954Z,0.00
2023-12-31T01:27:23.952Z,0.00
2023-12-31T01:28:09.909Z,0.00
2023-12-31T01:28:55.987Z,0.00
2023-12-31T01:29:41.960Z,0.00
2023-12-31T01:30:28.096Z,0.00
2023-12-31T01:31:13.974Z,0.00
2023-12-31T01:31:59.929Z,0.00
2023-12-31T01:32:46.035Z,0.00
2023-12-31T01:33:32.089Z,0.00
2023-12-31T01:34:18.008Z,0.00
2023-12-31T01:35:03.989Z,0.00
2023-12-31T01:35:49.948Z,0.00
2023-12-31T01:36:35.962Z,0.00
2023-12-31T01:37:22.015Z,0.00
2023-12-31T01:38:08.087Z,0.00
2023-12-31T01:38:53.919Z,0.00
2023-12-31T01:39:39.939Z,0.00
2023-12-31T01:40:25.953Z,0.00
2023-12-31T01:41:11.996Z,0.00
2023-12-31T01:41:57.943Z,0.00
2023-12-31T01:42:44.007Z,0.00
2023-12-31T01:43:30.033Z,0.00
2023-12-31T01:44:15.961Z,0.00
2023-12-31T01:45:02.341Z,0.00
2023-12-31T01:45:47.978Z,0.00
2023-12-31T01:46:34.045Z,0.00
2023-12-31T01:47:19.958Z,0.00
2023-12-31T01:48:06.170Z,0.00
2023-12-31T01:48:52.077Z,0.00
2023-12-31T01:49:38.041Z,0.00
2023-12-31T01:50:23.968Z,0.00
2023-12-31T01:51:09.971Z,0.00
2023-12-31T01:51:55.966Z,0.00
2023-12-31T01:52:42.063Z,0.00
2023-12-31T01:53:28.024Z,0.00
2023-12-31T01:54:14.080Z,0.00
2023-12-31T01:54:59.988Z,0.00
2023-12-31T01:55:46.098Z,0.00
2023-12-31T01:56:32.028Z,0.00
2023-12-31T01:57:18.005Z,0.00
2023-12-31T01:58:03.997Z,0.00
2023-12-31T01:58:49.993Z,0.00
2023-12-31T01:59:35.988Z,0.00
2023-12-31T02:00:22.190Z,0.00
2023-12-31T02:01:08.054Z,0.00
2023-12-31T02:01:56.812Z,0.00
2023-12-31T02:02:40.061Z,0.00
2023-12-31T02:03:26.032Z,0.00
2023-12-31T02:04:12.171Z,0.00
2023-12-31T02:04:58.106Z,0.00
2023-12-31T02:05:44.141Z,0.00
2023-12-31T02:06:30.021Z,0.00
2023-12-31T02:07:16.039Z,0.00
2023-12-31T02:08:02.193Z,0.00
2023-12-31T02:08:48.023Z,0.00
2023-12-31T02:09:34.092Z,0.00
2023-12-31T02:10:20.064Z,0.00
2023-12-31T02:11:06.044Z,0.00
2023-12-31T02:11:52.096Z,0.00
2023-12-31T02:12:38.075Z,0.00
2023-12-31T02:13:24.049Z,0.00
2023-12-31T02:14:10.021Z,0.00
2023-12-31T02:14:56.066Z,0.00
2023-12-31T02:15:42.215Z,0.00
2023-12-31T02:16:28.052Z,0.00
2023-12-31T02:17:14.066Z,0.00
2023-12-31T02:18:00.105Z,0.00
2023-12-31T02:18:46.216Z,0.00
2023-12-31T02:19:32.135Z,0.00
2023-12-31T02:20:18.077Z,0.00
2023-12-31T02:21:04.253Z,0.00
2023-12-31T02:21:50.035Z,0.00
2023-12-31T02:22:36.200Z,0.00
2023-12-31T02:23:22.093Z,0.00
2023-12-31T02:24:08.150Z,0.00
2023-12-31T02:24:54.066Z,0.00
2023-12-31T02:25:40.328Z,0.00
2023-12-31T02:26:26.152Z,0.00
2023-12-31T02:27:12.116Z,0.00
2023-12-31T02:27:58.078Z,0.00
2023-12-31T02:28:44.204Z,0.00
2023-12-31T02:29:30.105Z,0.00
2023-12-31T02:30:16.205Z,0.00
2023-12-31T02:31:02.145Z,0.00
2023-12-31T02:31:48.215Z,0.00
2023-12-31T02:32:34.198Z,0.00
2023-12-31T02:33:20.103Z,0.00
2023-12-31T02:34:06.138Z,0.00
2023-12-31T02:34:52.170Z,0.00
2023-12-31T02:35:38.147Z,0.00
2023-12-31T02:36:24.094Z,0.00
2023-12-31T02:37:10.114Z,0.00
2023-12-31T02:37:56.081Z,0.00
2023-12-31T02:38:42.155Z,0.00
2023-12-31T02:39:28.093Z,0.00
2023-12-31T02:40:14.304Z,0.00
2023-12-31T02:41:00.180Z,0.00
2023-12-31T02:41:46.112Z,0.00
2023-12-31T02:42:32.149Z,0.00
2023-12-31T02:43:18.132Z,0.00
2023-12-31T02:44:04.133Z,0.00
2023-12-31T02:44:50.100Z,0.00
2023-12-31T02:45:36.228Z,0.00
2023-12-31T02:46:22.177Z,0.00
2023-12-31T02:47:08.167Z,0.00
2023-12-31T02:47:54.295Z,0.00
2023-12-31T02:48:40.165Z,0.00
2023-12-31T02:49:26.203Z,0.00
2023-12-31T02:50:12.216Z,0.00
2023-12-31T02:50:58.178Z,0.00
2023-12-31T02:51:44.164Z,0.00
2023-12-31T02:52:30.256Z,0.00
2023-12-31T02:53:16.199Z,0.00
2023-12-31T02:54:02.173Z,0.00
2023-12-31T02:54:48.138Z,0.00
2023-12-31T02:55:34.270Z,0.00
2023-12-31T02:56:20.127Z,0.00
2023-12-31T02:57:06.138Z,0.00
2023-12-31T02:57:52.206Z,0.00
2023-12-31T02:58:38.259Z,0.00
2023-12-31T02:59:24.146Z,0.00
2023-12-31T03:00:10.235Z,0.00
2023-12-31T03:00:56.172Z,0.00
2023-12-31T03:01:42.256Z,0.00
2023-12-31T03:02:28.142Z,0.00
2023-12-31T03:03:14.252Z,0.00
2023-12-31T03:04:00.242Z,0.00
2023-12-31T03:04:46.267Z,0.00
2023-12-31T03:05:32.255Z,0.00
2023-12-31T03:06:18.230Z,0.00
2023-12-31T03:07:04.231Z,0.00
2023-12-31T03:07:50.289Z,0.00
2023-12-31T03:08:36.150Z,0.00
2023-12-31T03:09:22.205Z,0.00
2023-12-31T03:10:08.226Z,0.00
2023-12-31T03:10:54.264Z,0.00
2023-12-31T03:11:40.186Z,0.00
2023-12-31T03:12:26.182Z,0.00
2023-12-31T03:13:13.740Z,0.00
2023-12-31T03:13:58.195Z,0.00
2023-12-31T03:14:44.229Z,0.00
2023-12-31T03:15:30.277Z,0.00
2023-12-31T03:16:16.283Z,0.00
2023-12-31T03:17:02.265Z,0.00
2023-12-31T03:17:48.323Z,0.00
2023-12-31T03:18:34.315Z,0.00
2023-12-31T03:19:20.213Z,0.00
2023-12-31T03:20:06.269Z,0.00
2023-12-31T03:20:52.228Z,0.00
2023-12-31T03:21:38.311Z,0.00
2023-12-31T03:22:33.666Z,0.00
2023-12-31T03:23:10.210Z,0.00
2023-12-31T03:23:56.247Z,0.00
2023-12-31T03:24:42.270Z,0.00
2023-12-31T03:25:28.244Z,0.00
2023-12-31T03:26:14.241Z,0.00
2023-12-31T03:27:00.230Z,0.00
2023-12-31T03:27:46.211Z,0.00
2023-12-31T03:28:32.303Z,0.00
2023-12-31T03:29:18.268Z,0.00
2023-12-31T03:30:04.431Z,0.00
2023-12-31T03:30:50.331Z,0.00
2023-12-31T03:31:36.248Z,0.00
2023-12-31T03:32:22.368Z,0.00
2023-12-31T03:33:08.743Z,0.00
2023-12-31T03:33:54.274Z,0.00
2023-12-31T03:34:40.297Z,0.00
2023-12-31T03:35:26.297Z,0.00
2023-12-31T03:36:12.283Z,0.00
2023-12-31T03:36:58.253Z,0.00
2023-12-31T03:37:44.339Z,0.00
2023-12-31T03:38:30.225Z,0.00
2023-12-31T03:39:16.248Z,0.00
2023-12-31T03:40:02.356Z,0.00
2023-12-31T03:40:48.341Z,0.00
2023-12-31T03:41:34.320Z,0.00
2023-12-31T03:42:20.257Z,0.00
2023-12-31T03:43:06.236Z,0.00
2023-12-31T03:43:52.359Z,0.00
2023-12-31T03:44:38.350Z,0.00
2023-12-31T03:45:24.375Z,0.00
2023-12-31T03:46:10.313Z,0.00
2023-12-31T03:46:56.324Z,0.00
2023-12-31T03:47:42.436Z,0.00
2023-12-31T03:48:28.459Z,0.00
2023-12-31T03:49:14.312Z,0.00
2023-12-31T03:50:00.327Z,0.00
2023-12-31T03:50:46.345Z,0.00
2023-12-31T03:51:32.323Z,0.00
2023-12-31T03:52:18.352Z,0.00
2023-12-31T03:53:04.574Z,0.00
2023-12-31T03:53:50.278Z,0.00
2023-12-31T03:54:36.307Z,0.00
2023-12-31T03:55:22.370Z,0.00
2023-12-31T03:56:08.366Z,0.00
2023-12-31T03:56:54.272Z,0.00
2023-12-31T03:57:40.286Z,0.00
2023-12-31T03:58:26.292Z,0.00
2023-12-31T03:59:12.371Z,0.00
2023-12-31T03:59:58.318Z,0.00
2023-12-31T04:00:44.527Z,0.00
2023-12-31T04:01:30.321Z,0.00
2023-12-31T04:02:16.301Z,0.00
2023-12-31T04:03:02.742Z,0.00
2023-12-31T04:03:48.349Z,0.00
2023-12-31T04:04:34.414Z,0.00
2023-12-31T04:05:20.440Z,0.00
2023-12-31T04:06:06.427Z,0.00
2023-12-31T04:06:52.334Z,0.00
2023-12-31T04:07:38.446Z,0.00
2023-12-31T04:08:24.303Z,0.00
2023-12-31T04:09:10.316Z,0.00
2023-12-31T04:09:56.333Z,0.00
2023-12-31T04:10:42.423Z,0.00
2023-12-31T04:11:28.312Z,0.00
2023-12-31T04:12:14.380Z,0.00
2023-12-31T04:13:00.497Z,0.00
2023-12-31T04:13:46.429Z,0.00
2023-12-31T04:14:32.423Z,0.00
2023-12-31T04:15:18.503Z,0.00
2023-12-31T04:16:04.401Z,0.00
2023-12-31T04:16:50.430Z,0.00
2023-12-31T04:17:36.413Z,0.00
2023-12-31T04:18:22.489Z,0.00
2023-12-31T04:19:08.404Z,0.00
2023-12-31T04:19:54.444Z,0.00
2023-12-31T04:20:40.347Z,0.00
2023-12-31T04:21:26.419Z,0.00
2023-12-31T04:22:12.406Z,0.00
2023-12-31T04:22:58.347Z,0.00
2023-12-31T04:23:44.419Z,0.00
2023-12-31T04:24:30.378Z,0.00
2023-12-31T04:25:16.492Z,0.00
2023-12-31T04:26:02.428Z,0.00
2023-12-31T04:26:48.423Z,0.00
2023-12-31T04:27:34.434Z,0.00
2023-12-31T04:28:20.505Z,0.00
2023-12-31T04:29:06.389Z,0.00
2023-12-31T04:29:52.441Z,0.00
2023-12-31T04:30:38.634Z,0.00
2023-12-31T04:31:24.418Z,0.00
2023-12-31T04:32:10.415Z,0.00
2023-12-31T04:32:56.426Z,0.00
2023-12-31T04:33:42.511Z,0.00
2023-12-31T04:34:28.449Z,0.00
2023-12-31T04:35:14.543Z,0.00
2023-12-31T04:36:00.507Z,0.00
2023-12-31T04:36:46.494Z,0.00
2023-12-31T04:37:32.460Z,0.00
2023-12-31T04:38:18.452Z,0.00
2023-12-31T04:39:04.537Z,0.00
2023-12-31T04:39:50.410Z,0.00
2023-12-31T04:40:36.449Z,0.00
2023-12-31T04:41:22.573Z,0.00
2023-12-31T04:42:08.465Z,0.00
2023-12-31T04:42:54.429Z,0.00
2023-12-31T04:43:40.449Z,0.00
2023-12-31T04:44:26.442Z,0.00
2023-12-31T04:45:12.596Z,0.00
2023-12-31T04:45:58.469Z,0.00
2023-12-31T04:46:44.530Z,0.00
2023-12-31T04:47:30.477Z,0.00
2023-12-31T04:48:16.502Z,0.00
2023-12-31T04:49:02.519Z,0.00
2023-12-31T04:49:48.667Z,0.00
2023-12-31T04:50:34.644Z,0.00
2023-12-31T04:51:20.495Z,0.00
2023-12-31T04:52:06.462Z,0.00
2023-12-31T04:52:52.509Z,0.00
2023-12-31T04:53:38.577Z,0.00
2023-12-31T04:54:24.488Z,0.00
2023-12-31T04:55:10.610Z,0.00
2023-12-31T04:55:56.583Z,0.00
2023-12-31T04:56:42.495Z,0.00
2023-12-31T04:57:28.475Z,0.00
2023-12-31T04:58:14.532Z,0.00
2023-12-31T04:59:00.497Z,0.00
2023-12-31T04:59:46.527Z,0.00
2023-12-31T05:00:32.654Z,0.00
2023-12-31T05:01:18.576Z,0.00
2023-12-31T05:02:05.559Z,0.00
2023-12-31T05:02:50.492Z,0.00
2023-12-31T05:03:36.546Z,0.00
2023-12-31T05:04:22.556Z,0.00
2023-12-31T05:05:08.634Z,0.00
2023-12-31T05:05:54.548Z,0.00
2023-12-31T05:06:40.496Z,0.00
2023-12-31T05:07:26.570Z,0.00
2023-12-31T05:08:12.650Z,0.00
2023-12-31T05:08:58.533Z,0.00
2023-12-31T05:09:44.538Z,0.00
2023-12-31T05:10:30.561Z,0.00
2023-12-31T05:11:16.585Z,0.00
2023-12-31T05:12:02.603Z,0.00
2023-12-31T05:12:48.585Z,0.00
2023-12-31T05:13:34.587Z,0.00
2023-12-31T05:14:20.539Z,0.00
2023-12-31T05:15:06.675Z,0.00
2023-12-31T05:15:52.593Z,0.00
2023-12-31T05:16:38.628Z,0.00
2023-12-31T05:17:24.683Z,0.00
2023-12-31T05:18:10.662Z,0.00
2023-12-31T05:18:56.705Z,0.00
2023-12-31T05:19:42.660Z,0.00
2023-12-31T05:20:28.566Z,0.00
2023-12-31T05:21:14.594Z,0.00
2023-12-31T05:22:00.566Z,0.00
2023-12-31T05:22:46.603Z,0.00
2023-12-31T05:23:32.572Z,0.00
2023-12-31T05:24:18.614Z,0.00
2023-12-31T05:25:04.609Z,0.00
2023-12-31T05:25:50.664Z,0.00
2023-12-31T05:26:36.588Z,0.00
2023-12-31T05:27:22.607Z,0.00
2023-12-31T05:28:08.636Z,0.00
2023-12-31T05:28:54.697Z,0.00
2023-12-31T05:29:40.579Z,0.00
2023-12-31T05:30:26.818Z,0.00
2023-12-31T05:31:12.678Z,0.00
2023-12-31T05:31:58.610Z,0.00
2023-12-31T05:32:44.656Z,0.00
2023-12-31T05:33:30.575Z,0.00
2023-12-31T05:34:16.653Z,0.00
2023-12-31T05:35:02.775Z,0.00
2023-12-31T05:35:48.661Z,0.00
2023-12-31T05:36:34.672Z,0.00
2023-12-31T05:37:20.727Z,0.00
2023-12-31T05:38:06.647Z,0.00
2023-12-31T05:38:52.625Z,0.00
2023-12-31T05:39:38.622Z,0.00
2023-12-31T05:40:24.659Z,0.00
2023-12-31T05:41:10.605Z,0.00
2023-12-31T05:41:56.713Z,0.00
2023-12-31T05:42:42.685Z,0.00
2023-12-31T05:43:28.651Z,0.00
2023-12-31T05:44:14.672Z,0.00
2023-12-31T05:45:00.812Z,0.00
2023-12-31T05:45:46.687Z,0.00
2023-12-31T05:46:32.679Z,0.00
2023-12-31T05:47:44.349Z,0.00
2023-12-31T05:48:04.786Z,0.00
2023-12-31T05:48:50.902Z,0.00
2023-12-31T05:49:36.723Z,0.00
2023-12-31T05:50:22.815Z,0.00
2023-12-31T05:51:08.652Z,0.00
2023-12-31T05:51:54.613Z,0.00
2023-12-31T05:52:40.641Z,0.00
2023-12-31T05:53:26.638Z,0.00
2023-12-31T05:54:12.716Z,0.00
2023-12-31T05:54:58.628Z,0.00
2023-12-31T05:55:44.747Z,0.00
2023-12-31T05:56:30.627Z,0.00
2023-12-31T05:57:16.697Z,0.00
2023-12-31T05:58:02.684Z,0.00
2023-12-31T05:58:48.813Z,0.00
2023-12-31T05:59:34.690Z,0.00
2023-12-31T06:00:20.866Z,0.00
2023-12-31T06:01:06.856Z,0.00
2023-12-31T06:01:52.760Z,0.00
2023-12-31T06:02:38.685Z,0.00
2023-12-31T06:03:24.670Z,0.00
2023-12-31T06:04:10.705Z,0.00
2023-12-31T06:04:56.669Z,0.00
2023-12-31T06:05:42.768Z,0.00
2023-12-31T06:06:28.664Z,0.00
2023-12-31T06:07:14.748Z,0.00
2023-12-31T06:08:00.854Z,0.00
2023-12-31T06:08:46.796Z,0.00
2023-12-31T06:09:32.711Z,0.00
2023-12-31T06:10:18.806Z,0.00
2023-12-31T06:11:04.787Z,0.00
2023-12-31T06:11:50.675Z,0.00
2023-12-31T06:12:36.671Z,0.00
2023-12-31T06:13:22.733Z,0.00
2023-12-31T06:14:08.714Z,0.00
2023-12-31T06:14:54.685Z,0.00
2023-12-31T06:15:40.766Z,0.00
2023-12-31T06:16:26.710Z,0.00
2023-12-31T06:17:12.763Z,0.00
2023-12-31T06:17:58.780Z,0.00
2023-12-31T06:18:44.803Z,0.00
2023-12-31T06:19:30.743Z,0.00
2023-12-31T06:20:16.766Z,0.00
2023-12-31T06:21:02.772Z,0.00
2023-12-31T06:21:48.745Z,0.00
2023-12-31T06:22:34.769Z,0.00
2023-12-31T06:23:20.701Z,0.00
2023-12-31T06:24:06.694Z,0.00
2023-12-31T06:24:52.764Z,0.00
2023-12-31T06:25:38.765Z,0.00
2023-12-31T06:26:24.729Z,0.00
2023-12-31T06:27:10.717Z,0.00
2023-12-31T06:27:56.801Z,0.00
2023-12-31T06:28:42.823Z,0.00
2023-12-31T06:29:28.730Z,0.00
2023-12-31T06:30:15.042Z,0.00
2023-12-31T06:31:00.856Z,0.00
2023-12-31T06:31:46.888Z,0.00
2023-12-31T06:32:32.890Z,0.00
2023-12-31T06:33:18.942Z,0.00
2023-12-31T06:34:04.774Z,0.00
2023-12-31T06:34:50.795Z,0.00
2023-12-31T06:35:36.759Z,0.00
2023-12-31T06:36:22.736Z,0.00
2023-12-31T06:37:08.767Z,0.00
2023-12-31T06:37:54.739Z,0.00
2023-12-31T06:38:40.857Z,0.00
2023-12-31T06:39:26.785Z,0.00
2023-12-31T06:40:12.901Z,0.00
2023-12-31T06:40:58.728Z,0.00
2023-12-31T06:41:44.793Z,0.00
2023-12-31T06:42:30.765Z,0.00
2023-12-31T06:43:16.859Z,0.00
2023-12-31T06:44:02.795Z,0.00
2023-12-31T06:44:48.802Z,0.00
2023-12-31T06:45:37.764Z,0.00
2023-12-31T06:46:20.861Z,0.00
2023-12-31T06:47:06.781Z,0.00
2023-12-31T06:47:52.981Z,0.00
2023-12-31T06:48:38.825Z,0.00
2023-12-31T06:49:24.857Z,0.00
2023-12-31T06:50:10.762Z,0.00
2023-12-31T06:50:56.809Z,0.00
2023-12-31T06:51:42.818Z,0.00
2023-12-31T06:52:28.818Z,0.00
2023-12-31T06:53:14.812Z,0.00
2023-12-31T06:54:00.793Z,0.00
2023-12-31T06:54:46.865Z,0.00
2023-12-31T06:55:32.871Z,0.00
2023-12-31T06:56:18.859Z,0.00
2023-12-31T06:57:07.978Z,0.00
2023-12-31T06:57:50.831Z,0.00
2023-12-31T06:58:36.832Z,0.00
2023-12-31T06:59:22.835Z,0.00
2023-12-31T07:00:08.934Z,0.00
2023-12-31T07:00:54.896Z,0.00
2023-12-31T07:01:40.829Z,0.00
2023-12-31T07:02:26.882Z,0.00
2023-12-31T07:03:13.033Z,0.00
2023-12-31T07:03:58.814Z,0.00
2023-12-31T07:04:44.875Z,0.00
2023-12-31T07:05:30.861Z,0.00
2023-12-31T07:06:16.861Z,0.00
2023-12-31T07:07:02.862Z,0.00
2023-12-31T07:07:48.960Z,0.00
2023-12-31T07:08:34.858Z,0.00
2023-12-31T07:09:20.866Z,0.00
2023-12-31T07:10:06.838Z,0.00
2023-12-31T07:10:52.964Z,0.00
2023-12-31T07:11:38.829Z,0.00
2023-12-31T07:12:24.800Z,0.00
2023-12-31T07:13:10.902Z,0.00
2023-12-31T07:13:56.991Z,0.00
2023-12-31T07:14:42.904Z,0.00
2023-12-31T07:15:28.955Z,0.00
2023-12-31T07:16:14.891Z,0.00
2023-12-31T07:17:00.906Z,0.00
2023-12-31T07:17:46.980Z,0.00
2023-12-31T07:18:32.976Z,0.00
2023-12-31T07:19:19.028Z,0.00
2023-12-31T07:20:04.941Z,0.00
2023-12-31T07:20:50.880Z,0.00
2023-12-31T07:21:36.853Z,0.00
2023-12-31T07:22:22.932Z,0.00
2023-12-31T07:23:08.899Z,0.00
2023-12-31T07:23:54.909Z,0.00
2023-12-31T07:24:40.857Z,0.00
2023-12-31T07:25:26.956Z,0.00
2023-12-31T07:26:12.906Z,0.00
2023-12-31T07:26:58.853Z,0.00
2023-12-31T07:27:44.905Z,0.00
2023-12-31T07:28:30.936Z,0.00
2023-12-31T07:29:16.988Z,0.00
2023-12-31T07:30:03.059Z,0.00
2023-12-31T07:30:49.062Z,0.00
2023-12-31T07:31:35.001Z,0.36
2023-12-31T07:32:20.892Z,0.36
2023-12-31T07:33:07.552Z,0.85
2023-12-31T07:33:53.067Z,1.22
2023-12-31T07:34:38.999Z,0.85
2023-12-31T07:35:24.963Z,1.22
2023-12-31T07:36:10.952Z,1.71
2023-12-31T07:36:56.985Z,1.22
2023-12-31T07:37:43.019Z,0.36
2023-12-31T07:38:29.034Z,0.85
2023-12-31T07:39:15.041Z,1.22
2023-12-31T07:40:03.861Z,1.71
2023-12-31T07:40:47.090Z,1.22
2023-12-31T07:41:33.021Z,0.85
2023-12-31T07:42:18.963Z,0.36
2023-12-31T07:43:05.269Z,0.85
2023-12-31T07:43:51.087Z,1.22
2023-12-31T07:44:37.002Z,0.85
2023-12-31T07:45:23.075Z,0.85
2023-12-31T07:46:08.942Z,0.36
2023-12-31T07:46:54.953Z,0.36
2023-12-31T07:47:41.025Z,0.36
2023-12-31T07:48:26.989Z,0.00
2023-12-31T07:49:12.988Z,0.36
2023-12-31T07:49:58.945Z,0.00
2023-12-31T07:50:45.046Z,1.22
2023-12-31T07:51:30.990Z,1.71
2023-12-31T07:52:17.082Z,2.08
2023-12-31T07:53:03.150Z,2.08
2023-12-31T07:53:49.079Z,3.79
2023-12-31T07:54:35.070Z,3.43
2023-12-31T07:55:21.075Z,3.79
2023-12-31T07:56:08.198Z,5.14
2023-12-31T07:56:53.096Z,5.63
2023-12-31T07:57:39.070Z,5.63
2023-12-31T07:58:24.999Z,5.63
2023-12-31T07:59:11.059Z,5.63
2023-12-31T07:59:57.109Z,5.14
2023-12-31T08:00:43.287Z,4.28
2023-12-31T08:01:29.099Z,4.77
2023-12-31T08:02:15.087Z,3.43
2023-12-31T08:03:01.788Z,2.94
2023-12-31T08:03:47.121Z,2.57
2023-12-31T08:04:33.123Z,2.57
2023-12-31T08:05:19.094Z,2.57
2023-12-31T08:06:05.442Z,2.57
2023-12-31T08:06:51.125Z,2.08
2023-12-31T08:07:37.098Z,2.57
2023-12-31T08:08:23.076Z,2.57
2023-12-31T08:09:09.066Z,2.08
2023-12-31T08:09:55.023Z,2.08
2023-12-31T08:10:41.082Z,2.57
2023-12-31T08:11:27.137Z,2.57
2023-12-31T08:12:13.085Z,3.43
2023-12-31T08:12:59.079Z,2.94
2023-12-31T08:13:45.102Z,3.79
2023-12-31T08:14:31.042Z,5.63
2023-12-31T08:15:17.254Z,5.63
2023-12-31T08:16:03.073Z,6.48
2023-12-31T08:16:49.169Z,6.48
2023-12-31T08:17:35.116Z,7.34
2023-12-31T08:18:21.304Z,7.70
2023-12-31T08:19:07.134Z,8.19
2023-12-31T08:19:53.200Z,8.19
2023-12-31T08:20:39.071Z,9.54
2023-12-31T08:21:25.110Z,10.77
2023-12-31T08:22:11.168Z,12.11
2023-12-31T08:22:57.223Z,12.97
2023-12-31T08:23:46.550Z,13.82
2023-12-31T08:24:29.065Z,14.68
2023-12-31T08:25:15.204Z,16.02
2023-12-31T08:26:01.104Z,16.39
2023-12-31T08:26:47.143Z,17.25
2023-12-31T08:27:33.107Z,17.73
2023-12-31T08:28:19.124Z,18.11
2023-12-31T08:29:05.244Z,18.11
2023-12-31T08:29:51.144Z,16.88
2023-12-31T08:30:37.224Z,15.53
2023-12-31T08:31:23.148Z,14.31
2023-12-31T08:32:09.181Z,13.33
2023-12-31T08:32:55.219Z,12.11
2023-12-31T08:33:41.129Z,12.48
2023-12-31T08:34:27.215Z,13.33
2023-12-31T08:35:13.316Z,14.68
2023-12-31T08:35:59.202Z,16.02
2023-12-31T08:36:45.160Z,15.53
2023-12-31T08:37:31.158Z,15.17
2023-12-31T08:38:17.177Z,14.31
2023-12-31T08:39:03.308Z,13.33
2023-12-31T08:39:49.145Z,12.48
2023-12-31T08:40:35.215Z,12.97
2023-12-31T08:41:21.136Z,12.11
2023-12-31T08:42:07.116Z,12.11
2023-12-31T08:42:53.189Z,12.11
2023-12-31T08:43:39.232Z,11.25
2023-12-31T08:44:25.146Z,11.62
2023-12-31T08:45:11.257Z,12.48
2023-12-31T08:45:57.167Z,12.97
2023-12-31T08:46:43.224Z,14.68
2023-12-31T08:47:29.151Z,15.53
2023-12-31T08:48:15.353Z,16.88
2023-12-31T08:49:01.269Z,18.60
2023-12-31T08:49:47.204Z,19.45
2023-12-31T08:50:33.242Z,20.80
2023-12-31T08:51:19.214Z,22.02
2023-12-31T08:52:05.173Z,23.36
2023-12-31T08:52:51.160Z,26.42
2023-12-31T08:53:37.254Z,27.28
2023-12-31T08:54:23.259Z,28.99
2023-12-31T08:55:09.307Z,29.48
2023-12-31T08:55:55.248Z,27.65
2023-12-31T08:56:41.133Z,25.94
2023-12-31T08:57:27.178Z,22.51
2023-12-31T08:58:13.195Z,20.80
2023-12-31T08:58:59.230Z,17.73
2023-12-31T08:59:45.221Z,16.88
2023-12-31T09:00:31.302Z,15.53
2023-12-31T09:01:17.257Z,14.68
2023-12-31T09:02:03.201Z,12.48
2023-12-31T09:02:49.256Z,11.62
2023-12-31T09:03:35.278Z,10.39
2023-12-31T09:04:21.185Z,10.77
2023-12-31T09:05:07.289Z,12.11
2023-12-31T09:05:54.265Z,13.82
2023-12-31T09:06:39.173Z,14.68
2023-12-31T09:07:25.218Z,14.68
2023-12-31T09:08:12.254Z,12.97
2023-12-31T09:08:57.207Z,10.39
2023-12-31T09:09:43.216Z,7.70
2023-12-31T09:10:29.251Z,7.34
2023-12-31T09:11:15.223Z,6.48
2023-12-31T09:12:01.336Z,6.48
2023-12-31T09:12:47.265Z,7.34
2023-12-31T09:13:33.259Z,9.05
2023-12-31T09:14:19.311Z,11.25
2023-12-31T09:15:05.321Z,10.39
2023-12-31T09:15:51.298Z,9.05
2023-12-31T09:16:37.313Z,7.70
2023-12-31T09:17:23.328Z,6.85
2023-12-31T09:18:09.303Z,5.14
2023-12-31T09:18:55.342Z,4.77
2023-12-31T09:19:41.245Z,5.63
2023-12-31T09:20:27.285Z,7.34
2023-12-31T09:21:14.280Z,11.25
2023-12-31T09:22:00.377Z,16.02
2023-12-31T09:23:31.255Z,28.14
2023-12-31T09:24:17.291Z,33.76
2023-12-31T09:25:03.279Z,32.05
2023-12-31T09:25:49.375Z,25.07
2023-12-31T09:26:35.351Z,16.39
2023-12-31T09:27:21.402Z,13.33
2023-12-31T09:28:07.290Z,15.17
2023-12-31T09:28:53.377Z,14.68
2023-12-31T09:29:39.248Z,14.31
2023-12-31T09:30:25.444Z,12.97
2023-12-31T09:31:11.346Z,16.02
2023-12-31T09:31:57.396Z,18.60
2023-12-31T09:32:43.412Z,20.31
2023-12-31T09:33:29.489Z,19.94
2023-12-31T09:34:15.407Z,19.94
2023-12-31T09:35:01.472Z,19.08
2023-12-31T09:35:47.396Z,17.25
2023-12-31T09:36:33.329Z,18.11
2023-12-31T09:37:19.389Z,16.88
2023-12-31T09:38:05.459Z,16.02
2023-12-31T09:38:51.316Z,16.02
2023-12-31T09:39:37.337Z,15.53
2023-12-31T09:40:23.441Z,15.17
2023-12-31T09:41:09.262Z,15.17
2023-12-31T09:41:55.314Z,16.39
2023-12-31T09:42:41.305Z,17.25
2023-12-31T09:43:27.473Z,16.39
2023-12-31T09:44:13.365Z,13.33
2023-12-31T09:44:59.302Z,9.91
2023-12-31T09:45:45.472Z,9.05
2023-12-31T09:46:31.347Z,7.70
2023-12-31T09:47:17.424Z,9.05
2023-12-31T09:48:03.376Z,11.25
2023-12-31T09:48:49.415Z,11.25
2023-12-31T09:49:35.536Z,12.48
2023-12-31T09:50:21.449Z,17.73
2023-12-31T09:51:07.368Z,23.36
2023-12-31T09:51:53.398Z,28.14
2023-12-31T09:52:39.502Z,30.34
2023-12-31T09:53:25.406Z,28.99
2023-12-31T09:54:11.343Z,27.65
2023-12-31T09:54:57.362Z,26.79
2023-12-31T09:55:43.425Z,21.16
2023-12-31T09:56:29.348Z,16.88
2023-12-31T09:57:17.316Z,17.73
2023-12-31T09:58:01.442Z,19.08
2023-12-31T09:58:54.401Z,21.16
2023-12-31T09:59:33.398Z,22.02
2023-12-31T10:00:19.473Z,23.85
2023-12-31T10:01:05.476Z,28.63
2023-12-31T10:01:51.418Z,30.70
2023-12-31T10:02:37.494Z,30.70
2023-12-31T10:03:23.604Z,29.85
2023-12-31T10:04:12.660Z,29.48
2023-12-31T10:04:55.534Z,30.70
2023-12-31T10:05:42.619Z,27.65
2023-12-31T10:06:27.468Z,25.56
2023-12-31T10:07:13.448Z,23.85
2023-12-31T10:07:59.482Z,30.70
2023-12-31T10:08:45.440Z,38.17
2023-12-31T10:09:33.631Z,41.59
2023-12-31T10:10:17.497Z,42.45