createdAt,value
2022-11-03T00:00:56.183Z,160.28
2022-11-03T00:04:01.173Z,170.10
2022-11-03T00:07:03.097Z,153.38
2022-11-03T00:09:50.489Z,157.90
2022-11-03T00:12:43.496Z,144.32
2022-11-03T00:15:29.573Z,159.55
2022-11-03T00:18:22.328Z,198.53
2022-11-03T00:21:21.551Z,278.07
2022-11-03T00:24:26.862Z,218.20
2022-11-03T00:27:31.924Z,186.18
2022-11-03T00:30:37.287Z,280.12
2022-11-03T00:33:47.228Z,246.95
2022-11-03T00:36:58.082Z,319.57
2022-11-03T00:40:02.905Z,160.20
2022-11-03T00:43:08.933Z,145.65
2022-11-03T00:46:15.657Z,125.53
2022-11-03T00:49:23.524Z,164.72
2022-11-03T00:52:31.457Z,171.45
2022-11-03T00:55:37.598Z,106.25
2022-11-03T00:58:42.598Z,154.12
2022-11-03T01:01:53.661Z,112.25
2022-11-03T01:05:16.667Z,114.62
2022-11-03T01:08:26.633Z,87.12
2022-11-03T01:11:51.665Z,91.45
2022-11-03T01:15:01.230Z,68.52
2022-11-03T01:18:08.399Z,73.60
2022-11-03T01:21:14.599Z,58.87
2022-11-03T01:24:20.102Z,66.22
2022-11-03T01:27:30.603Z,71.67
2022-11-03T01:30:36.970Z,58.30
2022-11-03T01:33:43.332Z,55.00
2022-11-03T01:36:49.363Z,73.07
2022-11-03T01:39:48.538Z,71.37
2022-11-03T01:42:55.843Z,82.57
2022-11-03T01:46:01.447Z,70.67
2022-11-03T01:49:18.519Z,66.28
2022-11-03T01:52:56.747Z,78.72
2022-11-03T01:56:03.113Z,63.95
2022-11-03T01:59:09.922Z,67.87
2022-11-03T02:02:16.476Z,69.87
2022-11-03T02:05:23.327Z,67.75
2022-11-03T02:08:47.690Z,76.00
2022-11-03T02:12:10.709Z,70.50
2022-11-03T02:15:11.063Z,68.52
2022-11-03T02:18:17.982Z,108.03
2022-11-03T02:21:46.827Z,118.25
2022-11-03T02:25:09.567Z,122.70
2022-11-03T02:28:15.047Z,148.68
2022-11-03T02:31:39.531Z,145.47
2022-11-03T02:34:51.693Z,161.97
2022-11-03T02:37:55.948Z,68.87
2022-11-03T02:41:04.415Z,49.38
2022-11-03T02:44:10.305Z,84.40
2022-11-03T02:47:20.696Z,64.75
2022-11-03T02:50:28.378Z,58.45
2022-11-03T02:53:34.569Z,51.73
2022-11-03T02:56:41.096Z,55.90
2022-11-03T02:59:57.864Z,56.23
2022-11-03T03:03:11.500Z,66.00
2022-11-03T03:06:21.287Z,64.20
2022-11-03T03:09:33.419Z,61.68
2022-11-03T03:12:39.152Z,56.53
2022-11-03T03:16:21.657Z,55.15
2022-11-03T03:19:47.632Z,61.60
2022-11-03T03:22:57.162Z,60.33
2022-11-03T03:26:22.902Z,73.55
2022-11-03T03:29:36.389Z,69.80
2022-11-03T03:32:44.991Z,63.85
2022-11-03T03:35:51.314Z,75.55
2022-11-03T03:39:00.009Z,73.55
2022-11-03T03:42:06.268Z,81.08
2022-11-03T03:45:11.721Z,74.15
2022-11-03T03:48:10.172Z,77.05
2022-11-03T03:51:16.325Z,77.27
2022-11-03T03:54:21.465Z,76.17
2022-11-03T03:57:30.370Z,70.50
2022-11-03T04:00:36.470Z,85.00
2022-11-03T04:03:42.559Z,97.88
2022-11-03T04:06:49.415Z,106.75
2022-11-03T04:09:55.678Z,87.70
2022-11-03T04:13:18.947Z,85.40
2022-11-03T04:16:42.247Z,82.55
2022-11-03T04:20:05.993Z,92.60
2022-11-03T04:23:11.728Z,91.20
2022-11-03T04:26:17.080Z,99.80
2022-11-03T04:29:24.842Z,101.42
2022-11-03T04:32:31.371Z,101.70
2022-11-03T04:35:42.753Z,112.35
2022-11-03T04:38:47.877Z,93.22
2022-11-03T04:41:53.128Z,90.38
2022-11-03T04:44:59.405Z,88.12
2022-11-03T04:48:05.411Z,89.97
2022-11-03T04:51:13.922Z,95.45
2022-11-03T04:54:23.121Z,78.22
2022-11-03T04:57:30.261Z,82.65
2022-11-03T05:00:35.139Z,88.15
2022-11-03T05:03:48.862Z,70.90
2022-11-03T05:06:55.803Z,76.02
2022-11-03T05:10:01.256Z,66.15
2022-11-03T05:13:08.874Z,71.00
2022-11-03T05:16:19.323Z,62.35
2022-11-03T05:19:30.015Z,66.60
2022-11-03T05:25:55.011Z,73.12
2022-11-03T05:29:11.380Z,72.58
2022-11-03T05:32:16.960Z,65.62
2022-11-03T05:35:35.405Z,65.17
2022-11-03T05:38:41.476Z,75.92
2022-11-03T05:41:47.978Z,79.90
2022-11-03T05:44:55.241Z,79.35
2022-11-03T05:48:01.820Z,87.12
2022-11-03T05:51:06.816Z,74.10
2022-11-03T05:54:18.542Z,75.32
2022-11-03T05:57:28.580Z,72.85
2022-11-03T06:00:48.413Z,82.72
2022-11-03T06:03:50.464Z,70.05
2022-11-03T06:06:56.513Z,71.40
2022-11-03T06:10:03.098Z,75.42
2022-11-03T06:13:12.231Z,73.17
2022-11-03T06:16:48.554Z,73.52
2022-11-03T06:19:57.934Z,68.15
2022-11-03T06:23:04.430Z,66.33
2022-11-03T06:26:10.257Z,69.60
2022-11-03T06:29:15.306Z,63.83
2022-11-03T06:32:24.697Z,62.60
2022-11-03T06:35:30.800Z,51.55
2022-11-03T06:38:41.171Z,67.42
2022-11-03T06:41:47.825Z,56.42
2022-11-03T06:44:54.126Z,53.08
2022-11-03T06:48:01.422Z,60.00
2022-11-03T06:51:06.664Z,56.10
2022-11-03T06:54:16.221Z,59.05
2022-11-03T06:57:27.598Z,55.38
2022-11-03T07:00:45.907Z,53.30
2022-11-03T07:03:49.635Z,58.68
2022-11-03T07:06:58.504Z,55.65
2022-11-03T07:10:04.761Z,51.70
2022-11-03T07:13:10.261Z,61.48
2022-11-03T07:16:18.915Z,52.30
2022-11-03T07:19:53.094Z,61.77
2022-11-03T07:22:59.197Z,53.15
2022-11-03T07:26:15.470Z,59.58
2022-11-03T07:29:24.013Z,50.75
2022-11-03T07:32:35.024Z,56.88
2022-11-03T07:39:03.707Z,46.42
2022-11-03T07:42:09.589Z,49.53
2022-11-03T07:45:14.520Z,58.33
2022-11-03T07:48:40.177Z,50.95
2022-11-03T07:51:41.985Z,49.95
2022-11-03T07:54:48.549Z,51.63
2022-11-03T07:57:54.958Z,45.95
2022-11-03T08:01:02.527Z,48.23
2022-11-03T08:04:08.902Z,48.05
2022-11-03T08:07:14.844Z,55.67
2022-11-03T08:10:21.026Z,52.62
2022-11-03T08:13:28.122Z,51.73
2022-11-03T08:16:34.185Z,53.83
2022-11-03T08:19:40.037Z,48.08
2022-11-03T08:22:50.021Z,47.55
2022-11-03T08:25:53.237Z,52.73
2022-11-03T08:28:58.778Z,55.73
2022-11-03T08:32:05.778Z,47.85
2022-11-03T08:35:11.271Z,54.18
2022-11-03T08:38:16.568Z,49.05
2022-11-03T08:41:21.356Z,44.73
2022-11-03T08:44:27.744Z,50.45
2022-11-03T08:47:34.428Z,47.48
2022-11-03T08:50:42.741Z,40.73
2022-11-03T08:53:48.933Z,34.05
2022-11-03T08:56:56.825Z,40.08
2022-11-03T09:00:02.982Z,38.78
2022-11-03T09:03:08.528Z,39.95
2022-11-03T09:06:14.258Z,39.18
2022-11-03T09:12:29.292Z,33.70
2022-11-03T09:15:36.248Z,34.15
2022-11-03T09:18:42.699Z,28.07
2022-11-03T09:21:50.787Z,39.90
2022-11-03T09:24:57.075Z,31.80
2022-11-03T09:28:03.718Z,37.40
2022-11-03T09:31:10.680Z,37.55
2022-11-03T09:34:16.648Z,34.13
2022-11-03T09:37:22.977Z,36.10
2022-11-03T09:40:32.115Z,42.48
2022-11-03T09:43:38.053Z,44.93
2022-11-03T09:46:37.562Z,40.43
2022-11-03T09:49:24.178Z,29.37
2022-11-03T09:52:18.651Z,23.55
2022-11-03T09:55:04.814Z,29.42
2022-11-03T09:58:01.566Z,31.75
2022-11-03T10:00:51.448Z,40.90
2022-11-03T10:03:51.212Z,29.60
2022-11-03T10:06:57.589Z,28.02
2022-11-03T10:10:06.246Z,28.73
2022-11-03T10:13:13.634Z,31.48
2022-11-03T10:16:25.173Z,29.82
2022-11-03T10:22:30.651Z,30.80
2022-11-03T10:25:47.821Z,33.15
2022-11-03T10:28:54.183Z,29.20
2022-11-03T10:32:01.439Z,18.37
2022-11-03T10:35:09.264Z,22.25
2022-11-03T10:38:42.974Z,38.23
2022-11-03T10:41:49.678Z,23.73
2022-11-03T10:44:55.359Z,20.35
2022-11-03T10:48:16.645Z,20.60
2022-11-03T10:51:27.750Z,23.60
2022-11-03T10:57:38.611Z,20.12
2022-11-03T11:00:45.532Z,36.40
2022-11-03T11:03:57.330Z,19.02
2022-11-03T11:07:03.720Z,25.77
2022-11-03T11:10:08.464Z,26.75
2022-11-03T11:13:34.172Z,20.95
2022-11-03T11:17:08.510Z,20.32
2022-11-03T11:20:45.678Z,30.65
2022-11-03T11:23:56.545Z,22.98
2022-11-03T11:27:04.302Z,20.75
2022-11-03T11:30:11.404Z,21.80
2022-11-03T11:33:32.086Z,22.05
2022-11-03T11:36:41.597Z,18.85
2022-11-03T11:39:52.311Z,20.97
2022-11-03T11:43:23.663Z,26.35
2022-11-03T11:46:55.070Z,28.23
2022-11-03T11:50:00.478Z,20.62
2022-11-03T11:53:26.239Z,27.05
2022-11-03T11:56:29.941Z,24.95
2022-11-03T11:59:43.642Z,23.07
2022-11-03T12:02:49.416Z,21.33
2022-11-03T12:05:55.326Z,23.62
2022-11-03T12:09:01.723Z,24.05
2022-11-03T12:12:09.148Z,21.48
2022-11-03T12:15:02.057Z,22.77
2022-11-03T12:18:09.636Z,19.73
2022-11-03T12:21:21.416Z,18.82
2022-11-03T12:24:43.612Z,18.57
2022-11-03T12:27:53.739Z,17.55
2022-11-03T12:31:01.202Z,14.65
2022-11-03T12:34:07.072Z,19.87
2022-11-03T12:37:13.660Z,22.37
2022-11-03T12:40:21.341Z,18.70
2022-11-03T12:43:27.757Z,23.85
2022-11-03T12:46:34.844Z,15.63
2022-11-03T12:49:40.948Z,18.20
2022-11-03T12:52:47.647Z,16.90
2022-11-03T12:55:53.301Z,18.55
2022-11-03T12:58:58.691Z,14.03
2022-11-03T13:02:04.468Z,12.93
2022-11-03T13:05:10.222Z,17.25
2022-11-03T13:08:15.734Z,20.43
2022-11-03T13:11:39.383Z,18.05
2022-11-03T13:14:46.245Z,17.32
2022-11-03T13:21:01.486Z,16.02
2022-11-03T13:24:07.445Z,18.70
2022-11-03T13:27:13.854Z,16.45
2022-11-03T13:30:21.554Z,17.37
2022-11-03T13:33:26.974Z,23.52
2022-11-03T13:36:32.614Z,19.20
2022-11-03T13:39:39.013Z,14.40
2022-11-03T13:42:44.725Z,19.80
2022-11-03T16:33:45.247Z,29.90
2022-11-03T16:36:52.349Z,31.10
2022-11-03T16:39:57.556Z,30.17
2022-11-03T16:43:03.148Z,24.80
2022-11-03T16:46:09.030Z,19.73
2022-11-03T16:49:14.316Z,19.20
2022-11-03T16:52:20.798Z,22.30
2022-11-03T16:55:27.444Z,19.45
2022-11-03T16:58:33.114Z,38.50
2022-11-03T17:01:38.923Z,36.68
2022-11-03T17:04:44.553Z,37.35
2022-11-03T17:07:54.027Z,49.55
2022-11-03T17:10:58.953Z,46.28
2022-11-03T17:14:04.763Z,50.58
2022-11-03T17:17:11.460Z,51.42
2022-11-03T17:20:18.174Z,45.78
2022-11-03T17:23:24.236Z,45.17
2022-11-03T17:26:30.025Z,55.83
2022-11-03T17:29:44.280Z,69.35
2022-11-03T17:32:54.767Z,78.22
2022-11-03T17:36:01.793Z,56.25
2022-11-03T17:39:09.035Z,51.48
2022-11-03T17:42:35.089Z,45.40
2022-11-03T17:45:41.305Z,42.05
2022-11-03T17:48:47.306Z,37.03
2022-11-03T17:51:56.203Z,35.63
2022-11-03T17:55:02.913Z,46.92
2022-11-03T17:58:08.682Z,41.75
2022-11-03T18:01:19.180Z,31.70
2022-11-03T18:04:29.565Z,25.52
2022-11-03T18:07:43.936Z,40.50
2022-11-03T18:10:50.151Z,35.70
2022-11-03T18:13:55.865Z,28.77
2022-11-03T18:17:02.182Z,26.17
2022-11-03T18:20:07.572Z,27.93
2022-11-03T18:23:35.667Z,24.18
2022-11-03T18:26:41.628Z,27.00
2022-11-03T18:29:48.003Z,35.28
2022-11-03T18:32:56.291Z,28.25
2022-11-03T18:36:02.229Z,26.10
2022-11-03T18:39:10.953Z,22.98
2022-11-03T18:42:19.373Z,26.02
2022-11-03T18:45:30.199Z,26.00
2022-11-03T18:48:35.742Z,28.98
2022-11-03T18:51:42.488Z,26.37
2022-11-03T18:54:49.816Z,25.35
2022-11-03T18:57:56.874Z,25.40
2022-11-03T19:01:02.970Z,29.32
2022-11-03T19:04:08.756Z,30.88
2022-11-03T19:07:15.416Z,40.58
2022-11-03T19:10:22.582Z,37.78
2022-11-03T19:13:31.637Z,35.23
2022-11-03T19:16:45.837Z,38.83
2022-11-03T19:19:46.025Z,28.62
2022-11-03T19:22:45.857Z,26.45
2022-11-03T19:25:39.018Z,25.82
2022-11-03T19:28:44.623Z,31.12
2022-11-03T19:31:53.022Z,40.75
2022-11-03T19:35:00.484Z,31.45
2022-11-03T19:38:16.855Z,35.78
2022-11-03T19:41:48.171Z,30.68
2022-11-03T19:44:53.565Z,26.42
2022-11-03T19:51:06.818Z,25.00
2022-11-03T19:54:12.632Z,28.20
2022-11-03T19:57:24.132Z,24.45
2022-11-03T20:00:34.209Z,22.05
2022-11-03T20:03:40.509Z,22.73
2022-11-03T20:06:48.432Z,29.37
2022-11-03T20:09:54.576Z,26.05
2022-11-03T20:13:01.146Z,25.15
2022-11-03T20:16:07.841Z,30.57
2022-11-03T20:19:14.389Z,42.23
2022-11-03T20:22:22.234Z,47.03
2022-11-03T20:25:43.487Z,33.83
2022-11-03T20:28:51.373Z,32.67
2022-11-03T20:31:59.432Z,23.47
2022-11-03T20:35:05.443Z,25.10
2022-11-03T20:38:13.952Z,26.45
2022-11-03T20:41:21.191Z,28.38
2022-11-03T20:44:28.527Z,26.35
2022-11-03T20:47:34.213Z,26.57
2022-11-03T20:50:40.060Z,48.33
2022-11-03T20:53:46.555Z,33.48
2022-11-03T20:56:52.271Z,27.25
2022-11-03T20:59:58.231Z,28.67
2022-11-03T21:03:04.358Z,26.10
2022-11-03T21:06:09.734Z,22.62
2022-11-03T21:09:16.875Z,28.77
2022-11-03T21:12:26.600Z,25.50
2022-11-03T21:16:18.597Z,26.73
2022-11-03T21:19:21.462Z,27.05
2022-11-03T21:25:40.709Z,25.97
2022-11-03T21:28:46.285Z,28.20
2022-11-03T21:31:52.941Z,37.40
2022-11-03T21:35:01.030Z,29.52
2022-11-03T21:38:05.948Z,34.63
2022-11-03T21:41:30.381Z,29.80
2022-11-03T21:44:37.889Z,30.82
2022-11-03T21:47:44.959Z,25.05
2022-11-03T21:50:51.919Z,33.20
2022-11-03T21:53:58.955Z,29.15
2022-11-03T21:57:05.815Z,27.00
2022-11-03T22:00:11.650Z,28.55
2022-11-03T22:03:18.429Z,27.13
2022-11-03T22:06:24.507Z,35.33
2022-11-03T22:09:32.353Z,25.30
2022-11-03T22:12:38.855Z,34.70
2022-11-03T22:16:03.504Z,32.80
2022-11-03T22:19:27.075Z,35.98
2022-11-03T22:22:50.400Z,31.20
2022-11-03T22:26:14.159Z,38.98
2022-11-03T22:29:37.864Z,34.63
2022-11-03T22:32:44.308Z,35.20
2022-11-03T22:36:08.865Z,44.10
2022-11-03T22:39:32.302Z,41.58
2022-11-03T22:42:55.414Z,43.65
2022-11-03T22:46:02.177Z,40.75
2022-11-03T22:49:08.032Z,42.75
2022-11-03T22:52:15.066Z,46.15
2022-11-03T22:55:21.116Z,47.98
2022-11-03T22:58:30.562Z,42.30
2022-11-03T23:01:40.258Z,43.55
2022-11-03T23:04:45.913Z,39.15
2022-11-03T23:07:51.026Z,37.33
2022-11-03T23:10:57.103Z,36.42
2022-11-03T23:14:07.102Z,34.67
2022-11-03T23:17:13.532Z,34.85
2022-11-03T23:20:36.919Z,37.98
2022-11-03T23:24:00.543Z,37.50
2022-11-03T23:27:07.295Z,30.77
2022-11-03T23:30:13.308Z,38.35
2022-11-03T23:33:20.035Z,35.85
2022-11-03T23:36:28.249Z,35.70
2022-11-03T23:39:34.895Z,39.85
2022-11-03T23:42:40.965Z,34.45
2022-11-03T23:46:04.094Z,32.80
2022-11-03T23:49:10.307Z,30.35
2022-11-03T23:52:15.282Z,32.08
2022-11-03T23:55:22.624Z,39.42
2022-11-03T23:58:29.120Z,38.10
