createdAt,value
2019-04-16T00:00:15.899Z,991.23
2019-04-16T00:01:15.888Z,991.19
2019-04-16T00:02:18.441Z,991.22
2019-04-16T00:03:15.876Z,991.21
2019-04-16T00:04:15.868Z,991.26
2019-04-16T00:05:15.863Z,991.22
2019-04-16T00:06:15.853Z,991.21
2019-04-16T00:07:15.847Z,991.2
2019-04-16T00:08:26.928Z,991.22
2019-04-16T00:09:15.839Z,991.17
2019-04-16T00:10:15.827Z,991.19
2019-04-16T00:11:15.816Z,991.15
2019-04-16T00:12:15.808Z,991.17
2019-04-16T00:13:15.806Z,991.13
2019-04-16T00:14:15.799Z,991.15
2019-04-16T00:15:15.789Z,991.14
2019-04-16T00:16:15.787Z,991.16
2019-04-16T00:17:16.477Z,991.12
2019-04-16T00:18:18.381Z,991.08
2019-04-16T00:19:15.760Z,991.11
2019-04-16T00:20:15.752Z,991.09
2019-04-16T00:21:15.743Z,991.12
2019-04-16T00:22:15.740Z,991.12
2019-04-16T00:23:15.730Z,991.14
2019-04-16T00:24:18.381Z,991.14
2019-04-16T00:25:15.714Z,991.16
2019-04-16T00:26:15.712Z,991.13
2019-04-16T00:27:15.705Z,991.14
2019-04-16T00:28:15.696Z,991.18
2019-04-16T00:29:15.696Z,991.2
2019-04-16T00:30:15.676Z,991.2
2019-04-16T00:31:15.670Z,991.18
2019-04-16T00:32:15.668Z,991.13
2019-04-16T00:33:15.656Z,991.13
2019-04-16T00:34:15.897Z,991.13
2019-04-16T00:35:16.320Z,991.14
2019-04-16T00:36:18.037Z,991.12
2019-04-16T00:37:20.238Z,991.15
2019-04-16T00:38:15.620Z,991.16
2019-04-16T00:39:15.611Z,991.12
2019-04-16T00:40:15.608Z,991.13
2019-04-16T00:41:15.598Z,991.11
2019-04-16T00:42:15.589Z,991.14
2019-04-16T00:43:15.591Z,991.14
2019-04-16T00:44:15.577Z,991.13
2019-04-16T00:45:15.565Z,991.13
2019-04-16T00:46:15.562Z,991.12
2019-04-16T00:47:15.557Z,991.08
2019-04-16T00:48:15.548Z,991.07
2019-04-16T00:49:15.592Z,991.1
2019-04-16T00:50:15.526Z,991.06
2019-04-16T00:51:15.521Z,991.12
2019-04-16T00:52:15.515Z,991.15
2019-04-16T00:53:15.520Z,991.11
2019-04-16T00:54:15.500Z,991.12
2019-04-16T00:55:15.489Z,991.1
2019-04-16T00:56:16.087Z,991.12
2019-04-16T00:57:17.942Z,991.11
2019-04-16T00:58:19.433Z,991.09
2019-04-16T00:59:15.461Z,991.12
2019-04-16T01:00:15.452Z,991.08
2019-04-16T01:01:15.442Z,991.08
2019-04-16T01:02:15.454Z,991.05
2019-04-16T01:03:15.431Z,991.09
2019-04-16T01:04:16.681Z,991.08
2019-04-16T01:05:15.417Z,991.05
2019-04-16T01:06:15.414Z,991.05
2019-04-16T01:07:15.399Z,991.04
2019-04-16T01:08:15.388Z,991.03
2019-04-16T01:09:15.381Z,991.03
2019-04-16T01:10:15.372Z,991.02
2019-04-16T01:11:15.368Z,990.98
2019-04-16T01:12:15.357Z,990.98
2019-04-16T01:13:15.348Z,990.99
2019-04-16T01:14:15.348Z,990.96
2019-04-16T01:15:15.352Z,990.9
2019-04-16T01:16:15.335Z,990.89
2019-04-16T01:17:15.318Z,990.91
2019-04-16T01:18:15.309Z,990.9
2019-04-16T01:19:15.301Z,990.84
2019-04-16T01:20:15.303Z,990.86
2019-04-16T01:21:15.293Z,990.85
2019-04-16T01:22:15.975Z,990.83
2019-04-16T01:23:17.761Z,990.82
2019-04-16T01:24:17.466Z,990.8
2019-04-16T01:25:15.254Z,990.84
2019-04-16T01:26:15.255Z,990.82
2019-04-16T01:27:15.238Z,990.8
2019-04-16T01:28:15.233Z,990.81
2019-04-16T01:29:15.223Z,990.81
2019-04-16T01:30:15.223Z,990.82
2019-04-16T01:31:15.215Z,990.79
2019-04-16T01:32:15.214Z,990.75
2019-04-16T01:33:15.351Z,990.78
2019-04-16T01:34:17.649Z,990.74
2019-04-16T01:35:18.452Z,990.76
2019-04-16T01:36:15.171Z,990.75
2019-04-16T01:37:15.170Z,990.73
2019-04-16T01:38:15.172Z,990.75
2019-04-16T01:39:18.051Z,990.74
2019-04-16T01:40:18.339Z,990.75
2019-04-16T01:41:15.126Z,990.77
2019-04-16T01:42:15.119Z,990.78
2019-04-16T01:43:15.110Z,990.79
2019-04-16T01:44:15.100Z,990.77
2019-04-16T01:45:15.102Z,990.79
2019-04-16T01:46:15.087Z,990.76
2019-04-16T01:47:15.077Z,990.74
2019-04-16T01:48:15.075Z,990.75
2019-04-16T01:49:15.063Z,990.75
2019-04-16T01:50:15.054Z,990.78
2019-04-16T01:51:16.070Z,990.77
2019-04-16T01:52:18.644Z,990.76
2019-04-16T01:53:15.036Z,990.79
2019-04-16T01:54:15.022Z,990.79
2019-04-16T01:55:15.022Z,990.8
2019-04-16T01:56:15.006Z,990.79
2019-04-16T01:57:14.998Z,990.79
2019-04-16T01:58:14.988Z,990.81
2019-04-16T01:59:14.979Z,990.8
2019-04-16T02:00:14.971Z,990.8
2019-04-16T02:01:14.964Z,990.85
2019-04-16T02:02:15.957Z,990.79
2019-04-16T02:03:17.485Z,990.79
2019-04-16T02:04:19.491Z,990.83
2019-04-16T02:05:14.930Z,990.82
2019-04-16T02:06:14.921Z,990.81
2019-04-16T02:07:14.915Z,990.83
2019-04-16T02:08:14.904Z,990.82
2019-04-16T02:09:22.231Z,990.85
2019-04-16T02:10:14.889Z,990.86
2019-04-16T02:11:14.892Z,990.8
2019-04-16T02:12:14.873Z,990.8
2019-04-16T02:13:15.892Z,990.84
2019-04-16T02:14:17.950Z,990.84
2019-04-16T02:15:14.850Z,990.85
2019-04-16T02:16:14.842Z,990.84
2019-04-16T02:17:14.836Z,990.85
2019-04-16T02:18:14.827Z,990.89
2019-04-16T02:19:14.815Z,990.87
2019-04-16T02:20:14.808Z,990.89
2019-04-16T02:21:14.799Z,990.84
2019-04-16T02:22:14.792Z,990.83
2019-04-16T02:23:16.674Z,990.87
2019-04-16T02:24:18.516Z,990.82
2019-04-16T02:25:18.760Z,990.81
2019-04-16T02:26:14.760Z,990.84
2019-04-16T02:27:14.749Z,990.79
2019-04-16T02:28:14.744Z,990.8
2019-04-16T02:29:14.733Z,990.77
2019-04-16T02:30:14.731Z,990.78
2019-04-16T02:31:16.263Z,990.79
2019-04-16T02:32:14.708Z,990.78
2019-04-16T02:33:14.701Z,990.75
2019-04-16T02:34:14.695Z,990.72
2019-04-16T02:35:14.681Z,990.74
2019-04-16T02:36:14.676Z,990.71
2019-04-16T02:37:14.673Z,990.75
2019-04-16T02:38:14.662Z,990.7
2019-04-16T02:39:14.647Z,990.71
2019-04-16T02:40:18.251Z,990.68
2019-04-16T02:41:14.643Z,990.7
2019-04-16T02:42:14.623Z,990.71
2019-04-16T02:43:14.641Z,990.75
2019-04-16T02:44:16.777Z,990.71
2019-04-16T02:45:14.599Z,990.71
2019-04-16T02:46:14.589Z,990.71
2019-04-16T02:47:14.581Z,990.71
2019-04-16T02:48:16.986Z,990.72
2019-04-16T02:49:14.645Z,990.7
2019-04-16T02:50:14.562Z,990.69
2019-04-16T02:51:14.570Z,990.66
2019-04-16T02:52:16.359Z,990.71
2019-04-16T02:53:14.780Z,990.68
2019-04-16T02:54:14.524Z,990.63
2019-04-16T02:55:14.516Z,990.67
2019-04-16T02:56:18.688Z,990.65
2019-04-16T02:57:14.502Z,990.63
2019-04-16T02:58:14.498Z,990.6
2019-04-16T02:59:14.499Z,990.66
2019-04-16T03:00:17.528Z,990.66
2019-04-16T03:01:14.463Z,990.65
2019-04-16T03:02:14.455Z,990.6
2019-04-16T03:03:14.450Z,990.6
2019-04-16T03:04:14.454Z,990.57
2019-04-16T03:05:14.431Z,990.58
2019-04-16T03:06:17.323Z,990.59
2019-04-16T03:07:14.435Z,990.6
2019-04-16T03:08:14.403Z,990.6
2019-04-16T03:09:14.413Z,990.59
2019-04-16T03:10:14.404Z,990.59
2019-04-16T03:11:17.010Z,990.62
2019-04-16T03:12:14.367Z,990.6
2019-04-16T03:13:14.360Z,990.6
2019-04-16T03:14:14.350Z,990.59
2019-04-16T03:15:14.357Z,990.56
2019-04-16T03:16:14.338Z,990.6
2019-04-16T03:17:14.328Z,990.6
2019-04-16T03:18:14.840Z,990.62
2019-04-16T03:19:18.820Z,990.65
2019-04-16T03:20:14.305Z,990.61
2019-04-16T03:21:14.294Z,990.61
2019-04-16T03:22:14.282Z,990.58
2019-04-16T03:23:14.273Z,990.6
2019-04-16T03:24:14.262Z,990.62
2019-04-16T03:25:14.731Z,990.63
2019-04-16T03:26:17.462Z,990.65
2019-04-16T03:27:14.279Z,990.63
2019-04-16T03:28:14.230Z,990.62
2019-04-16T03:29:14.219Z,990.62
2019-04-16T03:30:14.272Z,990.66
2019-04-16T03:31:19.264Z,990.65
2019-04-16T03:32:15.477Z,990.69
2019-04-16T03:33:15.074Z,990.66
2019-04-16T03:34:14.181Z,990.65
2019-04-16T03:35:14.169Z,990.7
2019-04-16T03:36:14.161Z,990.67
2019-04-16T03:37:14.152Z,990.68
2019-04-16T03:38:14.141Z,990.65
2019-04-16T03:39:14.325Z,990.67
2019-04-16T03:40:16.819Z,990.67
2019-04-16T03:41:14.117Z,990.7
2019-04-16T03:42:14.154Z,990.66
2019-04-16T03:43:14.097Z,990.7
2019-04-16T03:44:14.249Z,990.69
2019-04-16T03:45:14.104Z,990.69
2019-04-16T03:46:14.341Z,990.71
2019-04-16T03:47:15.602Z,990.69
2019-04-16T03:48:14.053Z,990.71
2019-04-16T03:49:14.046Z,990.71
2019-04-16T03:50:14.036Z,990.69
2019-04-16T03:51:14.030Z,990.72
2019-04-16T03:52:14.021Z,990.65
2019-04-16T03:53:17.428Z,990.72
2019-04-16T03:54:14.012Z,990.65
2019-04-16T03:55:14.198Z,990.66
2019-04-16T03:56:13.988Z,990.69
2019-04-16T03:57:13.976Z,990.69
2019-04-16T03:58:13.965Z,990.71
2019-04-16T03:59:13.957Z,990.73
2019-04-16T04:00:13.956Z,990.76
2019-04-16T04:01:15.139Z,990.74
2019-04-16T04:02:15.380Z,990.73
2019-04-16T04:03:13.933Z,990.74
2019-04-16T04:04:13.912Z,990.77
2019-04-16T04:05:13.907Z,990.81
2019-04-16T04:06:13.895Z,990.77
2019-04-16T04:07:16.338Z,990.78
2019-04-16T04:08:17.337Z,990.75
2019-04-16T04:09:13.867Z,990.75
2019-04-16T04:10:13.862Z,990.77
2019-04-16T04:11:13.850Z,990.82
2019-04-16T04:12:14.239Z,990.8
2019-04-16T04:13:17.221Z,990.85
2019-04-16T04:14:13.829Z,990.85
2019-04-16T04:15:13.815Z,990.85
2019-04-16T04:16:13.805Z,990.89
2019-04-16T04:17:13.795Z,990.88
2019-04-16T04:18:13.798Z,990.85
2019-04-16T04:19:15.455Z,990.89
2019-04-16T04:20:14.549Z,990.86
2019-04-16T04:21:13.765Z,990.89
2019-04-16T04:22:13.757Z,990.86
2019-04-16T04:23:13.751Z,990.86
2019-04-16T04:24:13.737Z,990.88
2019-04-16T04:25:13.730Z,990.85
2019-04-16T04:26:13.716Z,990.88
2019-04-16T04:27:16.847Z,990.86
2019-04-16T04:28:18.419Z,990.87
2019-04-16T04:29:13.774Z,990.9
2019-04-16T04:30:13.680Z,990.94
2019-04-16T04:31:13.670Z,990.94
2019-04-16T04:32:13.668Z,990.95
2019-04-16T04:33:13.657Z,990.94
2019-04-16T04:34:15.327Z,990.93
2019-04-16T04:35:13.641Z,990.94
2019-04-16T04:36:13.625Z,990.97
2019-04-16T04:37:13.619Z,990.95
2019-04-16T04:38:13.619Z,990.96
2019-04-16T04:39:15.372Z,990.95
2019-04-16T04:40:15.816Z,990.95
2019-04-16T04:41:13.641Z,990.97
2019-04-16T04:42:13.575Z,990.98
2019-04-16T04:43:13.568Z,991.01
2019-04-16T04:44:13.559Z,990.99
2019-04-16T04:45:13.549Z,991.02
2019-04-16T04:46:15.164Z,991
2019-04-16T04:47:15.466Z,991.04
2019-04-16T04:48:13.531Z,991.03
2019-04-16T04:49:13.524Z,991.03
2019-04-16T04:50:13.504Z,991.09
2019-04-16T04:51:13.495Z,991.09
2019-04-16T04:52:14.755Z,991.05
2019-04-16T04:53:15.556Z,991.08
2019-04-16T04:54:13.476Z,991.06
2019-04-16T04:55:13.490Z,991.08
2019-04-16T04:56:13.452Z,991.07
2019-04-16T04:57:13.443Z,991.08
2019-04-16T04:58:13.456Z,991.1
2019-04-16T04:59:13.425Z,991.15
2019-04-16T05:00:13.422Z,991.14
2019-04-16T05:01:14.258Z,991.16
2019-04-16T05:02:14.248Z,991.13
2019-04-16T05:03:15.471Z,991.11
2019-04-16T05:04:13.383Z,991.11
2019-04-16T05:05:13.382Z,991.12
2019-04-16T05:06:13.367Z,991.18
2019-04-16T05:07:13.365Z,991.24
2019-04-16T05:08:13.358Z,991.16
2019-04-16T05:09:13.340Z,991.14
2019-04-16T05:10:13.332Z,991.17
2019-04-16T05:11:15.444Z,991.12
2019-04-16T05:12:13.359Z,991.12
2019-04-16T05:13:13.324Z,991.11
2019-04-16T05:14:13.307Z,991.12
2019-04-16T05:15:13.298Z,991.14
2019-04-16T05:16:13.446Z,991.11
2019-04-16T05:17:13.288Z,991.16
2019-04-16T05:18:13.279Z,991.15
2019-04-16T05:19:14.776Z,991.15
2019-04-16T05:20:15.345Z,991.18
2019-04-16T05:21:17.543Z,991.18
2019-04-16T05:22:13.260Z,991.21
2019-04-16T05:23:13.254Z,991.19
2019-04-16T05:24:13.252Z,991.21
2019-04-16T05:25:13.248Z,991.11
2019-04-16T05:26:13.243Z,991.13
2019-04-16T05:27:13.245Z,991.16
2019-04-16T05:28:13.449Z,991.13
2019-04-16T05:29:16.964Z,991.16
2019-04-16T05:30:13.223Z,991.14
2019-04-16T05:31:13.221Z,991.15
2019-04-16T05:32:13.287Z,991.14
2019-04-16T05:33:13.218Z,991.2
2019-04-16T05:34:13.209Z,991.17
2019-04-16T05:35:13.203Z,991.23
2019-04-16T05:36:14.121Z,991.32
2019-04-16T05:37:13.192Z,991.34
2019-04-16T05:38:13.187Z,991.3
2019-04-16T05:39:13.185Z,991.33
2019-04-16T05:40:13.178Z,991.38
2019-04-16T05:41:17.105Z,991.37
2019-04-16T05:42:13.167Z,991.35
2019-04-16T05:43:13.165Z,991.37
2019-04-16T05:44:13.163Z,991.41
2019-04-16T05:45:13.337Z,991.5
2019-04-16T05:46:13.195Z,991.52
2019-04-16T05:47:16.706Z,991.48
2019-04-16T05:48:13.233Z,991.57
2019-04-16T05:49:13.132Z,991.54
2019-04-16T05:50:13.123Z,991.49
2019-04-16T05:51:13.120Z,991.55
2019-04-16T05:52:13.126Z,991.51
2019-04-16T05:53:13.677Z,991.45
2019-04-16T05:54:13.279Z,991.55
2019-04-16T05:55:16.247Z,991.51
2019-04-16T05:56:13.099Z,991.49
2019-04-16T05:57:13.311Z,991.47
2019-04-16T05:58:13.098Z,991.43
2019-04-16T05:59:13.275Z,991.39
2019-04-16T06:00:13.088Z,991.43
2019-04-16T06:01:13.860Z,991.4
2019-04-16T06:02:14.614Z,991.38
2019-04-16T06:03:13.086Z,991.41
2019-04-16T06:04:13.104Z,991.46
2019-04-16T06:05:13.457Z,991.45
2019-04-16T06:06:13.261Z,991.38
2019-04-16T06:07:13.063Z,991.46
2019-04-16T06:08:13.112Z,991.47
2019-04-16T06:09:13.591Z,991.54
2019-04-16T06:10:16.260Z,991.5
2019-04-16T06:11:26.303Z,991.52
2019-04-16T06:12:13.044Z,991.53
2019-04-16T06:13:13.465Z,991.58
2019-04-16T06:14:16.543Z,991.58
2019-04-16T06:15:13.030Z,991.6
2019-04-16T06:16:13.236Z,991.64
2019-04-16T06:17:13.021Z,991.67
2019-04-16T06:18:13.020Z,991.66
2019-04-16T06:19:13.028Z,991.65
2019-04-16T06:20:13.228Z,991.68
2019-04-16T06:21:13.417Z,991.71
2019-04-16T06:22:12.998Z,991.72
2019-04-16T06:23:12.996Z,991.74
2019-04-16T06:24:12.997Z,991.76
2019-04-16T06:25:13.274Z,991.76
2019-04-16T06:26:15.818Z,991.8
2019-04-16T06:27:13.426Z,991.79
2019-04-16T06:28:12.973Z,991.81
2019-04-16T06:29:12.972Z,991.78
2019-04-16T06:30:12.982Z,991.78
2019-04-16T06:31:12.973Z,991.76
2019-04-16T06:32:12.965Z,991.81
2019-04-16T06:33:12.962Z,991.77
2019-04-16T06:34:12.963Z,991.78
2019-04-16T06:35:12.961Z,991.84
2019-04-16T06:36:12.961Z,991.81
2019-04-16T06:37:12.960Z,991.81
2019-04-16T06:38:12.973Z,991.82
2019-04-16T06:39:13.260Z,991.81
2019-04-16T06:40:12.956Z,991.82
2019-04-16T06:41:12.958Z,991.82
2019-04-16T06:42:12.959Z,991.84
2019-04-16T06:43:12.954Z,991.82
2019-04-16T06:44:12.956Z,991.8
2019-04-16T06:45:12.959Z,991.81
2019-04-16T06:46:12.961Z,991.78
2019-04-16T06:47:12.962Z,991.79
2019-04-16T06:48:13.853Z,991.78
2019-04-16T06:49:14.252Z,991.81
2019-04-16T06:50:12.962Z,991.76
2019-04-16T06:51:12.976Z,991.76
2019-04-16T06:52:16.335Z,991.78
2019-04-16T06:53:12.975Z,991.72
2019-04-16T06:54:12.977Z,991.7
2019-04-16T06:55:12.974Z,991.67
2019-04-16T06:56:12.980Z,991.68
2019-04-16T06:57:12.977Z,991.66
2019-04-16T06:58:16.190Z,991.68
2019-04-16T06:59:16.563Z,991.62
2019-04-16T07:00:12.982Z,991.64
2019-04-16T07:01:12.990Z,991.65
2019-04-16T07:02:12.986Z,991.63
2019-04-16T07:03:12.993Z,991.64
2019-04-16T07:04:12.993Z,991.62
2019-04-16T07:05:13.002Z,991.6
2019-04-16T07:06:12.996Z,991.56
2019-04-16T07:07:13.000Z,991.57
2019-04-16T07:08:17.712Z,991.59
2019-04-16T07:09:13.304Z,991.5
2019-04-16T07:10:13.007Z,991.55
2019-04-16T07:11:13.006Z,991.53
2019-04-16T07:12:13.027Z,991.56
2019-04-16T07:13:13.013Z,991.51
2019-04-16T07:14:15.204Z,991.56
2019-04-16T07:15:13.033Z,991.52
2019-04-16T07:16:13.030Z,991.54
2019-04-16T07:17:13.078Z,991.5
2019-04-16T07:18:13.031Z,991.48
2019-04-16T07:19:13.031Z,991.47
2019-04-16T07:20:14.184Z,991.44
2019-04-16T07:21:14.439Z,991.42
2019-04-16T07:22:13.042Z,991.41
2019-04-16T07:23:13.044Z,991.41
2019-04-16T07:24:13.072Z,991.4
2019-04-16T07:25:13.422Z,991.4
2019-04-16T07:26:14.649Z,991.38
2019-04-16T07:27:13.111Z,991.4
2019-04-16T07:28:13.144Z,991.42
2019-04-16T07:29:13.129Z,991.46
2019-04-16T07:30:13.160Z,991.42
2019-04-16T07:31:14.700Z,991.5
2019-04-16T07:32:13.163Z,991.49
2019-04-16T07:33:13.058Z,991.47
2019-04-16T07:34:13.063Z,991.48
2019-04-16T07:35:13.058Z,991.48
2019-04-16T07:36:13.057Z,991.49
2019-04-16T07:37:13.061Z,991.45
2019-04-16T07:38:13.058Z,991.44
2019-04-16T07:39:14.866Z,991.49
2019-04-16T07:40:13.059Z,991.4
2019-04-16T07:41:13.061Z,991.4
2019-04-16T07:42:20.709Z,991.37
2019-04-16T07:43:15.546Z,991.37
2019-04-16T07:44:13.065Z,991.37
2019-04-16T07:45:13.246Z,991.33
2019-04-16T07:46:13.067Z,991.34
2019-04-16T07:47:13.179Z,991.36
2019-04-16T07:48:13.074Z,991.4
2019-04-16T07:49:13.071Z,991.42
2019-04-16T07:50:13.072Z,991.39
2019-04-16T07:51:13.073Z,991.43
2019-04-16T07:52:13.072Z,991.47
2019-04-16T07:53:14.253Z,991.52
2019-04-16T07:54:13.076Z,991.55
2019-04-16T07:55:13.076Z,991.51
2019-04-16T07:56:13.198Z,991.57
2019-04-16T07:57:13.268Z,991.56
2019-04-16T07:58:13.083Z,991.56
2019-04-16T07:59:13.086Z,991.61
2019-04-16T08:00:13.884Z,991.56
2019-04-16T08:01:16.255Z,991.57
2019-04-16T08:02:13.085Z,991.58
2019-04-16T08:03:13.087Z,991.56
2019-04-16T08:04:13.090Z,991.56
2019-04-16T08:05:13.094Z,991.55
2019-04-16T08:06:14.405Z,991.55
2019-04-16T08:07:13.094Z,991.52
2019-04-16T08:08:13.100Z,991.52
2019-04-16T08:09:13.102Z,991.45
2019-04-16T08:10:13.112Z,991.45
2019-04-16T08:11:13.113Z,991.44
2019-04-16T08:12:29.206Z,991.41
2019-04-16T08:13:14.110Z,991.34
2019-04-16T08:14:14.665Z,991.38
2019-04-16T08:15:15.199Z,991.32
2019-04-16T08:16:13.121Z,991.36
2019-04-16T08:17:13.124Z,991.34
2019-04-16T08:18:13.127Z,991.28
2019-04-16T08:19:15.146Z,991.33
2019-04-16T08:20:13.134Z,991.27
2019-04-16T08:21:13.140Z,991.31
2019-04-16T08:22:15.747Z,991.26
2019-04-16T08:23:13.144Z,991.27
2019-04-16T08:24:13.146Z,991.28
2019-04-16T08:25:13.153Z,991.28
2019-04-16T08:26:13.856Z,991.26
2019-04-16T08:27:17.790Z,991.32
2019-04-16T08:28:13.160Z,991.31
2019-04-16T08:29:13.167Z,991.34
2019-04-16T08:30:13.166Z,991.32
2019-04-16T08:31:13.336Z,991.34
2019-04-16T08:32:15.901Z,991.31
2019-04-16T08:33:13.178Z,991.33
2019-04-16T08:34:13.185Z,991.34
2019-04-16T08:35:13.185Z,991.39
2019-04-16T08:36:13.191Z,991.37
2019-04-16T08:37:13.191Z,991.37
2019-04-16T08:38:13.196Z,991.39
2019-04-16T08:39:13.199Z,991.38
2019-04-16T08:40:13.206Z,991.38
2019-04-16T08:41:19.678Z,991.43
2019-04-16T08:42:13.212Z,991.38
2019-04-16T08:43:13.212Z,991.44
2019-04-16T08:44:13.219Z,991.37
2019-04-16T08:45:13.218Z,991.41
2019-04-16T08:46:13.263Z,991.41
2019-04-16T08:47:13.222Z,991.37
2019-04-16T08:48:16.785Z,991.45
2019-04-16T08:49:15.071Z,991.45
2019-04-16T08:50:13.230Z,991.46
2019-04-16T08:51:13.229Z,991.43
2019-04-16T08:52:13.231Z,991.42
2019-04-16T08:53:14.308Z,991.39
2019-04-16T08:54:17.505Z,991.35
2019-04-16T08:55:13.233Z,991.35
2019-04-16T08:56:13.242Z,991.36
2019-04-16T08:57:13.234Z,991.34
2019-04-16T08:58:13.234Z,991.34
2019-04-16T08:59:13.236Z,991.33
2019-04-16T09:00:15.131Z,991.36
2019-04-16T09:01:15.391Z,991.37
2019-04-16T09:02:13.236Z,991.35
2019-04-16T09:03:15.345Z,991.33
2019-04-16T09:04:13.236Z,991.33
2019-04-16T09:05:13.233Z,991.37
2019-04-16T09:06:14.161Z,991.39
2019-04-16T09:07:14.403Z,991.33
2019-04-16T09:08:13.917Z,991.32
2019-04-16T09:09:16.678Z,991.33
2019-04-16T09:10:17.979Z,991.31
2019-04-16T09:11:23.018Z,991.32
2019-04-16T09:12:13.232Z,991.32
2019-04-16T09:13:15.156Z,991.29
2019-04-16T09:14:13.231Z,991.33
2019-04-16T09:15:13.231Z,991.3
2019-04-16T09:16:13.228Z,991.29
2019-04-16T09:17:13.229Z,991.31
2019-04-16T09:18:13.230Z,991.33
2019-04-16T09:19:13.230Z,991.24
2019-04-16T09:20:13.308Z,991.28
2019-04-16T09:21:13.301Z,991.26
2019-04-16T09:22:16.739Z,991.25
2019-04-16T09:23:13.225Z,991.25
2019-04-16T09:25:12.247Z,991.2
2019-04-16T09:26:13.882Z,991.19
2019-04-16T09:27:06.890Z,991.19
2019-04-16T09:28:08.099Z,991.18
2019-04-16T09:29:09.874Z,991.19
2019-04-16T09:30:09.753Z,991.13
2019-04-16T09:31:06.895Z,991.13
2019-04-16T09:32:06.889Z,991.15
2019-04-16T09:33:06.890Z,991.15
2019-04-16T09:34:07.117Z,991.14
2019-04-16T09:35:10.701Z,991.15
2019-04-16T09:36:06.891Z,991.18
2019-04-16T09:37:06.889Z,991.17
2019-04-16T09:38:09.287Z,991.14
2019-04-16T09:39:06.931Z,991.14
2019-04-16T09:40:16.297Z,991.13
2019-04-16T09:41:06.883Z,991.14
2019-04-16T09:42:06.892Z,991.16
2019-04-16T09:43:16.394Z,991.14
2019-04-16T09:44:06.893Z,991.16
2019-04-16T09:45:06.887Z,991.2
2019-04-16T09:46:10.428Z,991.2
2019-04-16T09:47:06.881Z,991.18
2019-04-16T09:48:06.881Z,991.22
2019-04-16T09:49:06.880Z,991.21
2019-04-16T09:50:10.979Z,991.18
2019-04-16T09:51:06.885Z,991.15
2019-04-16T09:52:06.883Z,991.17
2019-04-16T09:53:06.884Z,991.12
2019-04-16T09:54:12.157Z,991.12
2019-04-16T09:55:06.884Z,991.14
2019-04-16T09:56:06.885Z,991.13
2019-04-16T09:57:06.885Z,991.15
2019-04-16T09:58:07.062Z,991.16
2019-04-16T09:59:06.885Z,991.17
2019-04-16T10:00:08.363Z,991.13
2019-04-16T10:01:06.884Z,991.14
2019-04-16T10:02:06.887Z,991.1
2019-04-16T10:03:06.884Z,991.11
2019-04-16T10:04:06.884Z,991.06
2019-04-16T10:05:06.886Z,991.06
2019-04-16T10:06:06.886Z,991.1
2019-04-16T10:07:06.887Z,991.13
2019-04-16T10:08:09.506Z,991.08
2019-04-16T10:09:06.916Z,991.09
2019-04-16T10:10:06.907Z,991.09
2019-04-16T10:11:06.900Z,991.11
2019-04-16T10:12:07.741Z,991.08
2019-04-16T10:13:07.136Z,991.07
2019-04-16T10:14:06.885Z,991.04
2019-04-16T10:15:06.884Z,991.1
2019-04-16T10:16:06.887Z,991.06
2019-04-16T10:17:06.886Z,991.07
2019-04-16T10:18:06.889Z,991.12
2019-04-16T10:19:08.235Z,991.02
2019-04-16T10:20:06.887Z,991.11
2019-04-16T10:21:06.886Z,991.1
2019-04-16T10:22:06.888Z,991.1
2019-04-16T10:23:06.903Z,991.12
2019-04-16T10:24:06.891Z,991.09
2019-04-16T10:25:06.905Z,991.08
2019-04-16T10:26:06.888Z,991.14
2019-04-16T10:27:06.906Z,991.09
2019-04-16T10:28:06.887Z,991.05
2019-04-16T10:29:06.890Z,991.08
2019-04-16T10:30:06.905Z,991.07
2019-04-16T10:31:06.897Z,991.02
2019-04-16T10:32:06.917Z,990.97
2019-04-16T10:33:06.896Z,990.98
2019-04-16T10:34:06.890Z,990.99
2019-04-16T10:35:06.911Z,991.03
2019-04-16T10:36:06.892Z,991.01
2019-04-16T10:37:06.897Z,990.97
2019-04-16T10:38:06.894Z,990.92
2019-04-16T10:39:06.890Z,990.92
2019-04-16T10:40:06.926Z,990.9
2019-04-16T10:41:06.896Z,990.88
2019-04-16T10:42:06.899Z,990.92
2019-04-16T10:43:06.915Z,990.86
2019-04-16T10:44:06.918Z,990.9
2019-04-16T10:45:06.902Z,990.86
2019-04-16T10:46:09.678Z,990.84
2019-04-16T10:47:06.904Z,990.85
2019-04-16T10:48:06.906Z,990.82
2019-04-16T10:49:06.907Z,990.81
2019-04-16T10:50:06.930Z,990.73
2019-04-16T10:51:06.933Z,990.75
2019-04-16T10:52:06.938Z,990.77
2019-04-16T10:53:06.910Z,990.78
2019-04-16T10:54:06.919Z,990.77
2019-04-16T10:55:09.283Z,990.78
2019-04-16T10:56:06.910Z,990.8
2019-04-16T10:57:10.044Z,990.76
2019-04-16T10:58:06.918Z,990.75
2019-04-16T10:59:06.911Z,990.76
2019-04-16T11:00:06.903Z,990.78
2019-04-16T11:01:06.966Z,990.74
2019-04-16T11:02:09.497Z,990.79
2019-04-16T11:03:06.922Z,990.77
2019-04-16T11:04:07.771Z,990.78
2019-04-16T11:05:06.908Z,990.81
2019-04-16T11:06:06.924Z,990.81
2019-04-16T11:07:06.908Z,990.71
2019-04-16T11:08:07.334Z,990.7
2019-04-16T11:09:06.942Z,990.7
2019-04-16T11:10:06.931Z,990.68
2019-04-16T11:11:06.909Z,990.66
2019-04-16T11:12:06.911Z,990.65
2019-04-16T11:13:08.841Z,990.63
2019-04-16T11:14:06.929Z,990.65
2019-04-16T11:15:06.945Z,990.63
2019-04-16T11:16:06.915Z,990.63
2019-04-16T11:17:06.910Z,990.59
2019-04-16T11:18:06.912Z,990.69
2019-04-16T11:19:07.157Z,990.67
2019-04-16T11:20:06.943Z,990.72
2019-04-16T11:21:07.016Z,990.71
2019-04-16T11:22:06.936Z,990.68
2019-04-16T11:23:07.773Z,990.68
2019-04-16T11:24:07.100Z,990.62
2019-04-16T11:25:07.155Z,990.6
2019-04-16T11:26:06.913Z,990.61
2019-04-16T11:27:06.912Z,990.57
2019-04-16T11:28:06.931Z,990.56
2019-04-16T11:29:07.068Z,990.57
2019-04-16T11:30:07.064Z,990.58
2019-04-16T11:31:06.919Z,990.59
2019-04-16T11:32:07.260Z,990.61
2019-04-16T11:33:06.920Z,990.61
2019-04-16T11:34:06.951Z,990.63
2019-04-16T11:35:07.012Z,990.63
2019-04-16T11:36:18.132Z,990.65
2019-04-16T11:37:09.006Z,990.62
2019-04-16T11:38:06.947Z,990.62
2019-04-16T11:39:06.946Z,990.65
2019-04-16T11:40:06.916Z,990.63
2019-04-16T11:41:06.951Z,990.6
2019-04-16T11:42:06.955Z,990.57
2019-04-16T11:43:06.936Z,990.54
2019-04-16T11:44:14.559Z,990.51
2019-04-16T11:45:06.919Z,990.54
2019-04-16T11:46:07.187Z,990.51
2019-04-16T11:47:06.940Z,990.55
2019-04-16T11:48:07.007Z,990.5
2019-04-16T11:49:06.955Z,990.57
2019-04-16T11:50:06.939Z,990.59
2019-04-16T11:51:06.922Z,990.58
2019-04-16T11:52:06.934Z,990.56
2019-04-16T11:53:06.925Z,990.59
2019-04-16T11:54:07.237Z,990.55
2019-04-16T11:55:07.118Z,990.56
2019-04-16T11:56:06.922Z,990.54
2019-04-16T11:57:07.041Z,990.52
2019-04-16T11:58:06.925Z,990.54
2019-04-16T11:59:06.942Z,990.49
2019-04-16T12:00:08.370Z,990.5
2019-04-16T12:01:06.946Z,990.49
2019-04-16T12:02:06.940Z,990.48
2019-04-16T12:03:06.956Z,990.53
2019-04-16T12:04:06.944Z,990.51
2019-04-16T12:05:06.922Z,990.49
2019-04-16T12:06:06.927Z,990.53
2019-04-16T12:07:06.929Z,990.52
2019-04-16T12:08:06.961Z,990.52
2019-04-16T12:09:06.949Z,990.51
2019-04-16T12:10:06.930Z,990.56
2019-04-16T12:11:07.038Z,990.52
2019-04-16T12:12:06.925Z,990.46
2019-04-16T12:13:06.958Z,990.46
2019-04-16T12:14:08.253Z,990.48
2019-04-16T12:15:06.926Z,990.52
2019-04-16T12:16:06.929Z,990.61
2019-04-16T12:17:06.926Z,990.53
2019-04-16T12:18:06.943Z,990.58
2019-04-16T12:19:06.930Z,990.56
2019-04-16T12:20:06.952Z,990.59
2019-04-16T12:21:06.980Z,990.55
2019-04-16T12:22:06.929Z,990.53
2019-04-16T12:23:06.948Z,990.6
2019-04-16T12:24:06.952Z,990.56
2019-04-16T12:25:06.948Z,990.59
2019-04-16T12:26:08.962Z,990.54
2019-04-16T12:27:07.176Z,990.49
2019-04-16T12:28:11.530Z,990.56
2019-04-16T12:29:07.763Z,990.5
2019-04-16T12:30:06.934Z,990.6
2019-04-16T12:31:06.960Z,990.57