createdAt,value
2022-10-29T00:00:29.751Z,100815.41
2022-10-29T00:02:59.373Z,100810.34
2022-10-29T00:05:28.991Z,100810.75
2022-10-29T00:07:58.794Z,100816.47
2022-10-29T00:10:30.201Z,100813.28
2022-10-29T00:13:01.354Z,100810.84
2022-10-29T00:15:31.476Z,100799.44
2022-10-29T00:18:00.977Z,100811.50
2022-10-29T00:20:30.658Z,100808.06
2022-10-29T00:23:00.161Z,100806.84
2022-10-29T00:25:31.091Z,100808.47
2022-10-29T00:28:00.641Z,100805.03
2022-10-29T00:30:30.221Z,100804.47
2022-10-29T00:33:00.077Z,100802.09
2022-10-29T00:35:29.625Z,100798.66
2022-10-29T00:37:59.223Z,100799.03
2022-10-29T00:40:28.913Z,100804.56
2022-10-29T00:45:55.851Z,100793.72
2022-10-29T00:48:26.543Z,100796.44
2022-10-29T00:50:57.274Z,100799.44
2022-10-29T00:53:28.430Z,100793.81
2022-10-29T00:55:59.347Z,100801.50
2022-10-29T00:58:29.936Z,100784.88
2022-10-29T01:01:00.841Z,100794.13
2022-10-29T01:03:30.517Z,100785.75
2022-10-29T01:06:01.209Z,100783.81
2022-10-29T01:08:30.818Z,100795.34
2022-10-29T01:11:04.876Z,100785.44
2022-10-29T01:13:42.509Z,100785.34
2022-10-29T01:16:19.015Z,100788.41
2022-10-29T01:18:51.208Z,100780.31
2022-10-29T01:21:38.628Z,100784.88
2022-10-29T01:24:29.015Z,100783.63
2022-10-29T01:27:11.827Z,100781.16
2022-10-29T01:29:51.333Z,100776.78
2022-10-29T01:32:26.072Z,100777.50
2022-10-29T01:34:59.965Z,100779.81
2022-10-29T01:37:32.503Z,100777.91
2022-10-29T01:40:06.307Z,100771.06
2022-10-29T01:42:38.333Z,100775.88
2022-10-29T01:45:13.004Z,100772.13
2022-10-29T01:47:46.843Z,100773.66
2022-10-29T01:50:18.660Z,100769.34
2022-10-29T01:52:48.704Z,100772.28
2022-10-29T01:55:19.796Z,100760.78
2022-10-29T01:57:49.614Z,100759.28
2022-10-29T02:00:20.884Z,100695.44
2022-10-29T02:02:59.392Z,100762.50
2022-10-29T02:05:33.111Z,100759.22
2022-10-29T02:08:08.027Z,100766.03
2022-10-29T02:10:40.852Z,100758.72
2022-10-29T02:13:13.026Z,100753.59
2022-10-29T02:15:45.463Z,100754.38
2022-10-29T02:18:17.049Z,100760.16
2022-10-29T02:20:47.310Z,100754.09
2022-10-29T02:23:17.336Z,100753.81
2022-10-29T02:25:47.379Z,100757.00
2022-10-29T02:28:17.126Z,100752.72
2022-10-29T02:30:48.095Z,100753.56
2022-10-29T02:33:19.088Z,100754.44
2022-10-29T02:35:48.575Z,100758.06
2022-10-29T02:38:18.108Z,100757.69
2022-10-29T02:40:47.849Z,100755.50
2022-10-29T02:43:17.357Z,100755.59
2022-10-29T02:45:46.886Z,100755.50
2022-10-29T02:48:16.353Z,100753.19
2022-10-29T02:50:47.195Z,100751.31
2022-10-29T02:53:16.758Z,100750.84
2022-10-29T02:55:46.406Z,100741.72
2022-10-29T02:58:15.912Z,100750.84
2022-10-29T03:00:45.408Z,100740.97
2022-10-29T03:03:14.929Z,100740.09
2022-10-29T03:05:49.113Z,100740.09
2022-10-29T03:08:19.373Z,100746.28
2022-10-29T03:10:48.966Z,100742.09
2022-10-29T03:13:19.131Z,100732.66
2022-10-29T03:15:49.603Z,100742.09
2022-10-29T03:18:19.007Z,100743.50
2022-10-29T03:20:50.046Z,100740.91
2022-10-29T03:23:19.560Z,100738.84
2022-10-29T03:25:55.557Z,100733.91
2022-10-29T03:28:27.894Z,100730.09
2022-10-29T03:30:57.594Z,100735.88
2022-10-29T03:33:27.584Z,100736.44
2022-10-29T03:35:59.056Z,100739.66
2022-10-29T03:38:29.022Z,100740.72
2022-10-29T03:40:59.197Z,100737.19
2022-10-29T03:43:29.017Z,100737.69
2022-10-29T03:45:58.724Z,100735.97
2022-10-29T03:48:28.189Z,100731.16
2022-10-29T03:51:00.192Z,100732.06
2022-10-29T03:53:30.408Z,100728.28
2022-10-29T03:56:00.218Z,100725.03
2022-10-29T03:58:29.775Z,100724.06
2022-10-29T04:01:00.253Z,100723.34
2022-10-29T04:03:31.157Z,100723.59
2022-10-29T04:06:03.362Z,100729.22
2022-10-29T04:08:32.976Z,100718.38
2022-10-29T04:11:02.620Z,100720.00
2022-10-29T04:13:32.954Z,100722.84
2022-10-29T04:16:02.941Z,100723.88
2022-10-29T04:18:32.650Z,100722.00
2022-10-29T04:29:33.056Z,100719.28
2022-10-29T04:32:02.639Z,100713.84
2022-10-29T04:34:32.329Z,100715.25
2022-10-29T04:37:03.603Z,100710.41
2022-10-29T04:39:33.131Z,100716.81
2022-10-29T04:42:04.206Z,100716.78
2022-10-29T04:44:33.817Z,100718.91
2022-10-29T04:47:03.476Z,100722.22
2022-10-29T04:49:33.289Z,100728.06
2022-10-29T04:52:04.372Z,100727.75
2022-10-29T04:54:33.909Z,100727.13
2022-10-29T04:57:03.500Z,100726.16
2022-10-29T04:59:33.191Z,100728.75
2022-10-29T05:02:02.752Z,100724.28
2022-10-29T05:04:32.491Z,100723.06
2022-10-29T05:07:02.048Z,100727.34
2022-10-29T05:09:33.044Z,100728.81
2022-10-29T05:12:03.044Z,100738.84
2022-10-29T05:14:33.027Z,100732.38
2022-10-29T05:17:03.161Z,100741.97
2022-10-29T05:19:32.788Z,100753.00
2022-10-29T05:22:02.388Z,100746.44
2022-10-29T05:24:33.262Z,100743.13
2022-10-29T05:27:03.410Z,100755.41
2022-10-29T05:29:32.940Z,100759.28
2022-10-29T05:32:02.552Z,100750.63
2022-10-29T05:34:32.024Z,100767.47
2022-10-29T05:37:01.752Z,100767.94
2022-10-29T05:39:31.486Z,100762.44
2022-10-29T05:42:02.497Z,100768.44
2022-10-29T05:44:32.289Z,100764.97
2022-10-29T05:47:01.975Z,100769.75
2022-10-29T05:49:31.480Z,100768.81
2022-10-29T05:52:01.349Z,100765.66
2022-10-29T05:54:31.003Z,100769.53
2022-10-29T05:57:01.917Z,100770.69
2022-10-29T05:59:33.727Z,100776.31
2022-10-29T06:02:03.926Z,100774.56
2022-10-29T06:04:35.132Z,100769.91
2022-10-29T06:07:04.879Z,100779.19
2022-10-29T06:09:34.702Z,100777.59
2022-10-29T06:12:05.977Z,100777.41
2022-10-29T06:14:35.481Z,100774.59
2022-10-29T06:17:05.008Z,100777.81
2022-10-29T06:19:34.652Z,100785.53
2022-10-29T06:22:05.261Z,100789.03
2022-10-29T06:24:34.753Z,100783.41
2022-10-29T06:27:05.769Z,100791.09
2022-10-29T06:29:35.265Z,100778.97
2022-10-29T06:32:05.474Z,100787.06
2022-10-29T06:34:35.367Z,100783.91
2022-10-29T06:37:04.976Z,100776.06
2022-10-29T06:39:34.529Z,100786.13
2022-10-29T06:42:05.661Z,100786.94
2022-10-29T06:44:35.553Z,100787.19
2022-10-29T06:47:05.869Z,100784.41
2022-10-29T06:49:35.397Z,100779.63
2022-10-29T06:52:05.351Z,100780.22
2022-10-29T06:54:35.312Z,100771.84
2022-10-29T06:57:06.232Z,100774.00
2022-10-29T06:59:35.973Z,100772.19
2022-10-29T07:02:05.610Z,100780.94
2022-10-29T07:04:35.342Z,100784.16
2022-10-29T07:07:05.069Z,100785.56
2022-10-29T07:09:34.720Z,100790.78
2022-10-29T07:12:06.689Z,100786.19
2022-10-29T07:14:36.968Z,100781.16
2022-10-29T07:17:07.018Z,100769.06
2022-10-29T07:19:36.525Z,100781.97
2022-10-29T07:22:06.318Z,100781.31
2022-10-29T07:24:35.893Z,100787.09
2022-10-29T07:27:07.616Z,100781.94
2022-10-29T07:29:37.168Z,100781.75
2022-10-29T07:32:06.872Z,100768.69
2022-10-29T07:34:36.369Z,100768.88
2022-10-29T07:37:06.001Z,100776.72
2022-10-29T07:39:35.687Z,100772.31
2022-10-29T07:42:06.828Z,100774.91
2022-10-29T07:44:36.747Z,100777.38
2022-10-29T07:47:06.518Z,100776.69
2022-10-29T07:49:36.311Z,100770.16
2022-10-29T07:52:06.244Z,100775.75
2022-10-29T07:54:35.950Z,100778.69
2022-10-29T07:57:06.881Z,100778.31
2022-10-29T07:59:36.572Z,100779.44
2022-10-29T08:02:06.121Z,100776.50
2022-10-29T08:04:35.853Z,100783.09
2022-10-29T08:07:05.704Z,100780.78
2022-10-29T08:09:35.475Z,100784.06
2022-10-29T08:12:08.371Z,100777.22
2022-10-29T08:14:39.050Z,100773.22
2022-10-29T08:17:09.348Z,100779.19
2022-10-29T08:19:38.792Z,100775.66
2022-10-29T08:22:08.396Z,100770.69
2022-10-29T08:24:38.286Z,100771.38
2022-10-29T08:27:09.180Z,100763.56
2022-10-29T08:29:40.053Z,100763.06
2022-10-29T08:32:09.596Z,100762.81
2022-10-29T08:34:40.532Z,100757.06
2022-10-29T08:37:10.149Z,100754.00
2022-10-29T08:39:39.746Z,100749.31
2022-10-29T08:42:19.420Z,100744.66
2022-10-29T08:45:10.115Z,100742.06
2022-10-29T08:47:46.992Z,100743.38
2022-10-29T08:50:20.516Z,100743.84
2022-10-29T08:52:58.972Z,100740.03
2022-10-29T08:55:41.107Z,100730.03
2022-10-29T08:58:20.852Z,100737.88
2022-10-29T09:00:53.987Z,100737.63
2022-10-29T09:03:25.601Z,100736.63
2022-10-29T09:05:58.678Z,100729.31
2022-10-29T09:08:32.956Z,100728.78
2022-10-29T09:11:08.655Z,100727.41
2022-10-29T09:13:48.535Z,100729.81
2022-10-29T09:16:26.762Z,100717.97
2022-10-29T09:19:03.167Z,100715.22
2022-10-29T09:21:34.396Z,100711.69
2022-10-29T09:24:08.894Z,100710.03
2022-10-29T09:26:44.050Z,100711.63
2022-10-29T09:29:34.953Z,100705.84
2022-10-29T09:32:06.421Z,100702.47
2022-10-29T09:34:39.780Z,100694.44
2022-10-29T09:37:15.017Z,100698.97
2022-10-29T09:39:46.084Z,100695.00
2022-10-29T09:42:17.936Z,100690.50
2022-10-29T09:44:50.909Z,100686.28
2022-10-29T09:47:25.376Z,100694.75
2022-10-29T09:50:07.234Z,100687.84
2022-10-29T09:52:40.745Z,100684.03
2022-10-29T09:55:16.810Z,100672.97
2022-10-29T09:57:47.097Z,100668.59
2022-10-29T10:00:23.066Z,100664.22
2022-10-29T10:02:56.183Z,100667.34
2022-10-29T10:05:27.490Z,100658.41
2022-10-29T10:08:07.536Z,100659.41
2022-10-29T10:10:39.219Z,100643.44
2022-10-29T10:13:17.187Z,100645.53
2022-10-29T10:15:52.733Z,100646.09
2022-10-29T10:18:23.939Z,100636.31
2022-10-29T10:21:04.439Z,100631.19
2022-10-29T10:23:41.680Z,100633.03
2022-10-29T10:26:29.410Z,100627.22
2022-10-29T10:29:06.229Z,100624.81
2022-10-29T10:31:37.340Z,100616.72
2022-10-29T10:34:14.947Z,100606.78
2022-10-29T10:36:45.606Z,100613.97
2022-10-29T10:39:25.020Z,100598.47
2022-10-29T10:41:55.393Z,100597.06
2022-10-29T10:44:25.141Z,100587.13
2022-10-29T10:46:57.710Z,100581.88
2022-10-29T10:49:31.480Z,100581.88
2022-10-29T10:52:02.615Z,100574.56
2022-10-29T10:54:37.708Z,100572.47
2022-10-29T10:57:20.644Z,100564.91
2022-10-29T10:59:53.377Z,100562.97
2022-10-29T11:02:28.391Z,100562.28
2022-10-29T11:05:03.527Z,100557.97
2022-10-29T11:07:38.433Z,100559.50
2022-10-29T11:10:11.635Z,100545.59
2022-10-29T11:12:43.992Z,100541.00
2022-10-29T11:15:16.883Z,100533.81
2022-10-29T11:17:54.310Z,100540.31
2022-10-29T11:20:25.806Z,100546.09
2022-10-29T11:23:00.630Z,100538.28
2022-10-29T11:25:32.946Z,100528.13
2022-10-29T11:28:09.836Z,100536.78
2022-10-29T11:30:42.801Z,100530.66
2022-10-29T11:33:19.691Z,100519.34
2022-10-29T11:35:51.522Z,100526.88
2022-10-29T11:38:23.248Z,100520.34
2022-10-29T11:40:58.445Z,100515.72
2022-10-29T11:43:27.937Z,100520.03
2022-10-29T11:45:59.529Z,100512.56
2022-10-29T11:48:38.258Z,100516.16
2022-10-29T11:51:15.565Z,100502.03
2022-10-29T11:53:56.652Z,100503.59
2022-10-29T11:56:33.708Z,100503.75
2022-10-29T11:59:07.474Z,100500.53
2022-10-29T12:01:42.180Z,100498.91
2022-10-29T12:04:28.211Z,100492.03
2022-10-29T12:07:03.643Z,100491.03
2022-10-29T12:09:51.849Z,100481.34
2022-10-29T12:12:26.681Z,100475.28
2022-10-29T12:14:58.589Z,100472.19
2022-10-29T12:17:33.068Z,100467.78
2022-10-29T12:20:07.342Z,100473.31
2022-10-29T12:22:39.552Z,100470.47
2022-10-29T12:25:27.094Z,100469.94
2022-10-29T12:28:02.465Z,100483.88
2022-10-29T12:30:35.458Z,100475.72
2022-10-29T12:33:07.693Z,100461.78
2022-10-29T12:35:43.838Z,100471.03
2022-10-29T12:38:25.838Z,100457.09
2022-10-29T12:40:57.731Z,100454.25
2022-10-29T12:43:28.408Z,100459.06
2022-10-29T12:48:58.755Z,100458.16
2022-10-29T12:51:34.849Z,100452.06
2022-10-29T12:54:15.519Z,100447.47
2022-10-29T12:56:49.491Z,100440.22
2022-10-29T12:59:38.102Z,100442.47
2022-10-29T13:02:25.439Z,100434.75
2022-10-29T13:05:16.243Z,100431.06
2022-10-29T13:08:19.733Z,100435.69
2022-10-29T13:10:51.895Z,100425.91
2022-10-29T13:13:27.360Z,100433.31
2022-10-29T13:16:00.802Z,100428.19
2022-10-29T13:18:38.978Z,100429.97
2022-10-29T13:21:11.085Z,100421.28
2022-10-29T13:23:40.698Z,100416.91
2022-10-29T13:26:11.639Z,100416.91
2022-10-29T13:28:58.371Z,100411.66
2022-10-29T13:31:51.702Z,100408.34
2022-10-29T13:34:39.670Z,100406.63
2022-10-29T13:37:27.817Z,100402.44
2022-10-29T13:40:12.954Z,100405.03
2022-10-29T13:42:45.687Z,100399.66
2022-10-29T13:45:15.298Z,100398.41
2022-10-29T13:47:45.779Z,100393.50
2022-10-29T13:50:16.593Z,100397.78
2022-10-29T13:52:49.660Z,100389.41
2022-10-29T13:55:20.644Z,100386.72
2022-10-29T13:57:58.529Z,100380.47
2022-10-29T14:00:29.252Z,100384.31
2022-10-29T14:03:01.254Z,100380.94
2022-10-29T14:05:33.937Z,100382.25
2022-10-29T14:08:08.482Z,100377.16
2022-10-29T14:10:43.806Z,100383.69
2022-10-29T14:13:24.669Z,100379.09
2022-10-29T14:16:02.541Z,100377.84
2022-10-29T14:18:32.883Z,100372.06
2022-10-29T14:21:03.532Z,100367.69
2022-10-29T14:23:33.746Z,100370.84
2022-10-29T14:26:04.187Z,100368.75
2022-10-29T14:28:35.405Z,100364.53
2022-10-29T14:31:06.344Z,100371.22
2022-10-29T14:33:36.678Z,100362.56
2022-10-29T14:36:10.932Z,100360.03
2022-10-29T14:38:43.058Z,100358.63
2022-10-29T14:41:12.949Z,100360.97
2022-10-29T14:43:44.181Z,100360.53
2022-10-29T14:46:18.298Z,100368.22
2022-10-29T14:48:51.061Z,100359.56
2022-10-29T14:51:21.884Z,100371.94
2022-10-29T14:53:57.698Z,100365.00
2022-10-29T14:56:31.789Z,100362.91
2022-10-29T14:59:04.586Z,100360.66
2022-10-29T15:01:34.371Z,100361.13
2022-10-29T15:04:04.116Z,100364.78
2022-10-29T15:06:33.972Z,100367.09
2022-10-29T15:09:06.680Z,100356.59
2022-10-29T15:11:37.761Z,100363.72
2022-10-29T15:14:23.477Z,100365.16
2022-10-29T15:16:55.230Z,100359.38
2022-10-29T15:19:25.110Z,100361.63
2022-10-29T15:21:54.841Z,100368.16
2022-10-29T15:24:25.380Z,100371.56
2022-10-29T15:26:56.152Z,100370.44
2022-10-29T15:29:33.419Z,100375.81
2022-10-29T15:32:05.568Z,100372.72
2022-10-29T15:34:36.426Z,100375.84
2022-10-29T15:37:15.863Z,100371.91
2022-10-29T15:40:09.458Z,100377.00
2022-10-29T15:42:39.569Z,100381.22
2022-10-29T15:45:16.998Z,100382.66
2022-10-29T15:47:49.365Z,100380.22
2022-10-29T15:50:23.648Z,100383.47
2022-10-29T15:52:54.659Z,100382.06
2022-10-29T15:55:27.205Z,100386.00
2022-10-29T15:58:00.800Z,100395.91
2022-10-29T16:00:31.312Z,100397.31
2022-10-29T16:03:07.601Z,100390.53
2022-10-29T16:05:38.164Z,100394.59
2022-10-29T16:08:07.774Z,100391.38
2022-10-29T16:10:37.322Z,100391.66
2022-10-29T16:13:10.288Z,100401.66
2022-10-29T16:15:43.256Z,100397.56
2022-10-29T16:18:15.652Z,100404.22
2022-10-29T16:20:45.273Z,100401.63
2022-10-29T16:23:15.354Z,100403.75
2022-10-29T16:25:44.892Z,100406.72
2022-10-29T16:28:14.452Z,100406.00
2022-10-29T16:30:43.982Z,100411.91
2022-10-29T16:33:15.135Z,100407.66
2022-10-29T16:35:44.659Z,100417.84
2022-10-29T16:38:14.339Z,100417.13
2022-10-29T16:40:43.862Z,100421.78
2022-10-29T16:43:13.465Z,100423.03
2022-10-29T16:45:43.012Z,100425.56
2022-10-29T16:48:12.613Z,100418.53
2022-10-29T16:50:44.845Z,100429.38
2022-10-29T16:53:14.452Z,100422.59
2022-10-29T16:55:44.240Z,100423.72
2022-10-29T16:58:14.318Z,100430.19
2022-10-29T17:00:44.050Z,100427.91
2022-10-29T17:03:14.527Z,100426.34
2022-10-29T17:05:46.371Z,100433.94
2022-10-29T17:08:15.964Z,100427.00
2022-10-29T17:10:45.509Z,100430.88
2022-10-29T17:13:15.918Z,100432.84
2022-10-29T17:15:45.910Z,100430.88
2022-10-29T17:18:15.745Z,100434.81
2022-10-29T17:20:55.120Z,100431.91
2022-10-29T17:23:24.825Z,100431.59
2022-10-29T17:25:55.068Z,100430.41
2022-10-29T17:28:25.160Z,100437.13
2022-10-29T17:30:55.192Z,100434.59
2022-10-29T17:33:24.933Z,100426.69
2022-10-29T17:36:02.650Z,100430.94
2022-10-29T17:38:32.244Z,100428.66
2022-10-29T17:41:01.898Z,100430.88
2022-10-29T17:43:31.582Z,100429.41
2022-10-29T17:46:01.210Z,100428.72
2022-10-29T17:48:30.817Z,100431.00
2022-10-29T17:51:04.181Z,100431.00
2022-10-29T17:53:33.811Z,100435.38
2022-10-29T17:56:03.573Z,100430.56
2022-10-29T17:58:33.131Z,100424.91
2022-10-29T18:01:06.475Z,100424.22
2022-10-29T18:03:39.575Z,100425.69
2022-10-29T18:06:11.283Z,100426.38
2022-10-29T18:08:43.261Z,100419.81
2022-10-29T18:11:15.247Z,100422.88
2022-10-29T18:13:45.654Z,100417.78
2022-10-29T18:16:18.439Z,100424.81
2022-10-29T18:19:01.635Z,100425.31
2022-10-29T18:21:33.884Z,100427.69
2022-10-29T18:24:03.525Z,100423.69
2022-10-29T18:26:34.026Z,100426.75
2022-10-29T18:29:07.722Z,100417.97
2022-10-29T18:31:38.003Z,100425.78
2022-10-29T18:34:08.035Z,100425.69
2022-10-29T18:36:39.011Z,100430.91
2022-10-29T18:39:08.697Z,100432.72
2022-10-29T18:41:38.491Z,100426.06
2022-10-29T18:44:08.320Z,100430.22
2022-10-29T18:46:38.035Z,100427.69
2022-10-29T18:49:07.696Z,100427.06
2022-10-29T18:51:37.413Z,100428.25
2022-10-29T18:54:08.632Z,100427.41
2022-10-29T18:56:38.433Z,100431.16
2022-10-29T18:59:08.458Z,100426.81
2022-10-29T19:01:38.200Z,100430.56
2022-10-29T19:04:12.755Z,100421.09
2022-10-29T19:06:42.676Z,100425.09
2022-10-29T19:09:13.658Z,100424.13
2022-10-29T19:11:43.834Z,100420.47
2022-10-29T19:14:14.884Z,100411.72
2022-10-29T19:16:44.948Z,100428.50
2022-10-29T19:19:17.051Z,100425.09
2022-10-29T19:21:48.032Z,100421.94
2022-10-29T19:24:19.315Z,100428.25
2022-10-29T19:26:48.957Z,100421.44
2022-10-29T19:29:18.682Z,100422.19
2022-10-29T19:31:50.842Z,100414.16
2022-10-29T19:34:20.483Z,100416.56
2022-10-29T19:36:50.201Z,100364.41
2022-10-29T19:39:21.135Z,100422.41
2022-10-29T19:41:50.741Z,100420.69
2022-10-29T19:44:20.329Z,100420.78
2022-10-29T19:46:49.970Z,100421.03
2022-10-29T19:49:19.531Z,100425.44
2022-10-29T19:51:49.311Z,100429.47
2022-10-29T19:54:18.923Z,100430.66
2022-10-29T19:56:50.202Z,100425.50
2022-10-29T19:59:19.822Z,100435.41
2022-10-29T20:01:49.489Z,100442.22
2022-10-29T20:04:19.313Z,100438.88
2022-10-29T20:06:49.450Z,100439.50
2022-10-29T20:09:18.972Z,100441.16
2022-10-29T20:11:50.494Z,100446.03
2022-10-29T20:14:22.204Z,100438.25
2022-10-29T20:16:55.423Z,100441.31
2022-10-29T20:19:24.965Z,100443.97
2022-10-29T20:21:54.520Z,100442.06
2022-10-29T20:24:24.054Z,100438.66
2022-10-29T20:26:54.938Z,100441.56
2022-10-29T20:29:24.916Z,100441.59
2022-10-29T20:31:54.456Z,100448.28
2022-10-29T20:34:24.356Z,100440.81
2022-10-29T20:36:53.997Z,100447.88
2022-10-29T20:39:23.866Z,100449.00
2022-10-29T20:41:53.445Z,100442.34
2022-10-29T20:44:30.682Z,100444.63
2022-10-29T20:47:00.238Z,100444.72
2022-10-29T20:49:29.792Z,100441.47
2022-10-29T20:51:59.368Z,100443.47
2022-10-29T20:54:28.913Z,100441.47
2022-10-29T20:56:58.517Z,100439.03
2022-10-29T20:59:28.045Z,100434.28
2022-10-29T21:02:00.344Z,100437.41
2022-10-29T21:04:30.096Z,100432.56
2022-10-29T21:06:59.610Z,100437.91
2022-10-29T21:09:29.081Z,100438.50
2022-10-29T21:11:59.076Z,100432.44
2022-10-29T21:14:29.683Z,100425.84
2022-10-29T21:17:01.022Z,100433.28
2022-10-29T21:19:34.158Z,100426.44
2022-10-29T21:22:03.665Z,100425.94
2022-10-29T21:24:33.212Z,100420.50
2022-10-29T21:27:02.694Z,100427.41
2022-10-29T21:29:32.186Z,100421.34
2022-10-29T21:32:03.233Z,100420.78
2022-10-29T21:34:32.812Z,100423.31
2022-10-29T21:37:02.302Z,100423.69
2022-10-29T21:39:33.131Z,100422.00
2022-10-29T21:42:02.645Z,100427.34
2022-10-29T21:44:32.465Z,100427.00
2022-10-29T21:47:03.624Z,100425.84
2022-10-29T21:49:33.176Z,100421.69
2022-10-29T21:52:02.892Z,100417.03
2022-10-29T21:54:32.450Z,100419.19
2022-10-29T21:57:02.073Z,100416.06
2022-10-29T21:59:31.603Z,100406.16
2022-10-29T22:02:01.212Z,100410.75
2022-10-29T22:04:32.220Z,100408.88
2022-10-29T22:07:03.469Z,100410.88
2022-10-29T22:09:32.940Z,100416.41
2022-10-29T22:12:03.047Z,100416.31
2022-10-29T22:14:33.384Z,100414.19
2022-10-29T22:17:03.361Z,100407.94
2022-10-29T22:19:34.288Z,100410.28
2022-10-29T22:22:03.843Z,100414.91
2022-10-29T22:24:33.391Z,100404.34
2022-10-29T22:27:03.008Z,100409.59
2022-10-29T22:29:32.546Z,100405.31
2022-10-29T22:32:02.041Z,100404.00
2022-10-29T22:34:31.552Z,100413.06
2022-10-29T22:37:02.606Z,100409.03
2022-10-29T22:39:32.082Z,100400.63
2022-10-29T22:42:01.609Z,100394.97
2022-10-29T22:44:31.111Z,100401.47
2022-10-29T22:47:00.715Z,100410.53
2022-10-29T22:49:30.209Z,100394.44
2022-10-29T22:52:01.552Z,100395.19
2022-10-29T22:54:32.885Z,100399.78
2022-10-29T22:57:02.386Z,100400.63
2022-10-29T22:59:31.983Z,100391.25
2022-10-29T23:02:01.665Z,100389.13
2022-10-29T23:04:31.276Z,100394.03
2022-10-29T23:07:02.108Z,100393.38
2022-10-29T23:09:33.241Z,100390.19
2022-10-29T23:12:03.290Z,100388.25
2022-10-29T23:14:33.380Z,100393.81
2022-10-29T23:17:03.221Z,100394.34
2022-10-29T23:19:32.828Z,100392.22
2022-10-29T23:22:02.400Z,100394.03
2022-10-29T23:24:33.474Z,100392.44
2022-10-29T23:27:03.024Z,100393.47
2022-10-29T23:29:32.525Z,100389.88
2022-10-29T23:32:05.413Z,100384.44
2022-10-29T23:34:34.940Z,100384.97
2022-10-29T23:37:08.682Z,100382.31
2022-10-29T23:39:40.969Z,100388.06
2022-10-29T23:42:10.435Z,100385.72
2022-10-29T23:44:40.030Z,100393.28
2022-10-29T23:47:09.548Z,100389.97
2022-10-29T23:49:39.069Z,100384.63
2022-10-29T23:52:08.568Z,100379.22
2022-10-29T23:54:38.272Z,100370.69
2022-10-29T23:57:09.240Z,100380.59
2022-10-29T23:59:38.831Z,100376.53
