createdAt,value
2017-10-03T00:00:28.027Z,0
2017-10-03T00:01:08.608Z,0
2017-10-03T00:01:49.192Z,0
2017-10-03T00:02:29.772Z,0
2017-10-03T00:03:10.361Z,0
2017-10-03T00:03:50.943Z,0
2017-10-03T00:04:31.519Z,0
2017-10-03T00:05:12.106Z,0
2017-10-03T00:05:52.690Z,0
2017-10-03T00:06:33.266Z,0
2017-10-03T00:07:13.844Z,0
2017-10-03T00:07:54.427Z,0
2017-10-03T00:08:35.008Z,0
2017-10-03T00:09:15.600Z,0
2017-10-03T00:09:56.182Z,0
2017-10-03T00:10:36.768Z,0
2017-10-03T00:11:17.343Z,0
2017-10-03T00:11:57.932Z,0
2017-10-03T00:12:38.517Z,0
2017-10-03T00:13:19.108Z,0
2017-10-03T00:13:59.662Z,0
2017-10-03T00:14:40.234Z,0
2017-10-03T00:15:20.820Z,0
2017-10-03T00:16:01.412Z,0
2017-10-03T00:16:41.994Z,0
2017-10-03T00:17:22.576Z,0
2017-10-03T00:18:03.159Z,0
2017-10-03T00:18:43.746Z,0
2017-10-03T00:19:24.328Z,0
2017-10-03T00:20:04.903Z,0
2017-10-03T00:20:45.483Z,0
2017-10-03T00:21:26.068Z,0
2017-10-03T00:22:06.658Z,0
2017-10-03T00:22:47.249Z,0
2017-10-03T00:23:27.813Z,0
2017-10-03T00:24:08.396Z,0
2017-10-03T00:24:48.978Z,0
2017-10-03T00:25:29.567Z,0
2017-10-03T00:26:10.144Z,0
2017-10-03T00:26:50.730Z,0
2017-10-03T00:27:31.318Z,0
2017-10-03T00:28:11.903Z,0
2017-10-03T00:28:52.487Z,0
2017-10-03T00:29:33.080Z,0
2017-10-03T00:30:13.662Z,0
2017-10-03T00:30:54.237Z,0
2017-10-03T00:31:34.833Z,0
2017-10-03T00:32:15.410Z,0
2017-10-03T00:32:55.986Z,0
2017-10-03T00:33:36.685Z,0
2017-10-03T00:34:17.271Z,0
2017-10-03T00:34:57.856Z,0
2017-10-03T00:35:38.440Z,0
2017-10-03T00:36:19.027Z,0
2017-10-03T00:36:59.624Z,0
2017-10-03T00:37:40.193Z,0
2017-10-03T00:38:20.774Z,0
2017-10-03T00:39:01.355Z,0
2017-10-03T00:39:41.933Z,0
2017-10-03T00:40:22.523Z,0
2017-10-03T00:41:03.105Z,0
2017-10-03T00:41:43.693Z,0
2017-10-03T00:42:24.268Z,0
2017-10-03T00:43:04.846Z,0
2017-10-03T00:43:45.424Z,0
2017-10-03T00:44:26.007Z,0
2017-10-03T00:45:06.579Z,0
2017-10-03T00:45:47.157Z,0
2017-10-03T00:46:27.749Z,0
2017-10-03T00:47:08.330Z,0
2017-10-03T00:47:48.917Z,0
2017-10-03T00:48:29.495Z,0
2017-10-03T00:49:25.046Z,0
2017-10-03T00:50:05.618Z,0
2017-10-03T00:50:46.205Z,0
2017-10-03T00:51:26.790Z,0
2017-10-03T00:52:07.371Z,0
2017-10-03T00:52:47.956Z,0
2017-10-03T00:53:28.532Z,0
2017-10-03T00:54:09.116Z,0
2017-10-03T00:54:49.696Z,0
2017-10-03T00:55:30.281Z,0
2017-10-03T00:56:10.859Z,0
2017-10-03T00:56:51.440Z,0
2017-10-03T00:57:32.020Z,0
2017-10-03T00:58:12.605Z,0
2017-10-03T00:58:53.177Z,0
2017-10-03T00:59:33.749Z,0
2017-10-03T01:00:14.330Z,0
2017-10-03T01:00:54.914Z,0
2017-10-03T01:01:35.484Z,0
2017-10-03T01:02:16.063Z,0
2017-10-03T01:02:56.662Z,0
2017-10-03T01:03:37.216Z,0
2017-10-03T01:04:17.797Z,0
2017-10-03T01:04:58.377Z,0
2017-10-03T01:05:38.960Z,0
2017-10-03T01:06:19.546Z,0
2017-10-03T01:07:00.125Z,0
2017-10-03T01:07:40.715Z,0
2017-10-03T01:08:21.299Z,0
2017-10-03T01:09:01.886Z,0
2017-10-03T01:09:42.460Z,0
2017-10-03T01:10:23.049Z,0
2017-10-03T01:11:03.647Z,0
2017-10-03T01:11:44.217Z,0
2017-10-03T01:12:24.798Z,0
2017-10-03T01:13:05.378Z,0
2017-10-03T01:13:45.955Z,0
2017-10-03T01:14:26.538Z,0
2017-10-03T01:17:05.351Z,0
2017-10-03T01:17:45.936Z,0
2017-10-03T01:18:26.523Z,0
2017-10-03T01:19:07.100Z,0
2017-10-03T01:19:47.687Z,0
2017-10-03T01:20:28.268Z,0
2017-10-03T01:21:08.844Z,0
2017-10-03T01:21:49.425Z,0
2017-10-03T01:22:30.004Z,0
2017-10-03T01:23:10.592Z,0
2017-10-03T01:23:51.176Z,0
2017-10-03T01:24:31.754Z,0
2017-10-03T01:25:12.334Z,0
2017-10-03T01:25:52.921Z,0
2017-10-03T01:26:33.635Z,0
2017-10-03T01:27:14.217Z,0
2017-10-03T01:27:54.786Z,0
2017-10-03T01:28:35.367Z,0
2017-10-03T01:29:15.950Z,0
2017-10-03T01:29:56.531Z,0
2017-10-03T01:30:37.109Z,0
2017-10-03T01:31:17.685Z,0
2017-10-03T01:31:58.266Z,0
2017-10-03T01:32:38.847Z,0
2017-10-03T01:33:19.432Z,0
2017-10-03T01:34:00.013Z,0
2017-10-03T01:34:40.600Z,0
2017-10-03T01:35:21.179Z,0
2017-10-03T01:36:01.758Z,0
2017-10-03T01:36:42.338Z,0
2017-10-03T01:37:22.916Z,0
2017-10-03T01:38:03.492Z,0
2017-10-03T01:38:44.079Z,0
2017-10-03T01:39:24.650Z,0
2017-10-03T01:41:57.849Z,0
2017-10-03T01:42:38.420Z,0
2017-10-03T01:43:19.003Z,0
2017-10-03T01:43:59.582Z,0
2017-10-03T01:44:40.157Z,0
2017-10-03T01:45:20.737Z,0
2017-10-03T01:46:01.323Z,0
2017-10-03T01:46:41.904Z,0
2017-10-03T01:47:22.469Z,0
2017-10-03T01:48:03.043Z,0
2017-10-03T01:48:43.622Z,0
2017-10-03T01:49:24.215Z,0
2017-10-03T01:50:04.791Z,0
2017-10-03T01:50:45.372Z,0
2017-10-03T01:51:25.945Z,0
2017-10-03T01:52:06.542Z,0
2017-10-03T01:52:47.109Z,0
2017-10-03T01:53:27.697Z,0
2017-10-03T01:54:08.273Z,0
2017-10-03T01:54:48.854Z,0
2017-10-03T01:55:29.436Z,0
2017-10-03T01:56:10.020Z,0
2017-10-03T01:56:50.602Z,0
2017-10-03T01:57:31.189Z,0
2017-10-03T01:58:27.566Z,0
2017-10-03T02:01:05.896Z,0
2017-10-03T02:01:46.481Z,0
2017-10-03T02:02:27.059Z,0
2017-10-03T02:03:07.637Z,0
2017-10-03T02:03:48.218Z,0
2017-10-03T02:04:28.788Z,0
2017-10-03T02:05:09.370Z,0
2017-10-03T02:05:49.947Z,0
2017-10-03T02:06:30.528Z,0
2017-10-03T02:07:11.111Z,0
2017-10-03T02:07:51.689Z,0
2017-10-03T02:08:32.273Z,0
2017-10-03T02:09:12.850Z,0
2017-10-03T02:09:53.442Z,0
2017-10-03T02:10:34.007Z,0
2017-10-03T02:11:14.585Z,0
2017-10-03T02:11:55.164Z,0
2017-10-03T02:12:35.735Z,0
2017-10-03T02:13:16.314Z,0
2017-10-03T02:13:56.892Z,0
2017-10-03T02:14:37.469Z,0
2017-10-03T02:15:18.055Z,0
2017-10-03T02:15:58.620Z,0
2017-10-03T02:16:39.202Z,0
2017-10-03T02:17:19.789Z,0
2017-10-03T02:18:00.363Z,0
2017-10-03T02:18:40.944Z,0
2017-10-03T02:19:21.537Z,0
2017-10-03T02:20:02.111Z,0
2017-10-03T02:20:42.691Z,0
2017-10-03T02:21:23.267Z,0
2017-10-03T02:22:03.849Z,0
2017-10-03T02:22:44.442Z,0
2017-10-03T02:23:25.024Z,0
2017-10-03T02:24:05.608Z,0
2017-10-03T02:24:46.181Z,0
2017-10-03T02:25:26.767Z,0
2017-10-03T02:26:07.331Z,0
2017-10-03T02:26:47.921Z,0
2017-10-03T02:27:28.499Z,0
2017-10-03T02:28:09.073Z,0
2017-10-03T02:28:49.650Z,0
2017-10-03T02:29:30.227Z,0
2017-10-03T02:30:10.806Z,0
2017-10-03T02:30:51.386Z,0
2017-10-03T02:31:31.970Z,0
2017-10-03T02:32:12.543Z,0
2017-10-03T02:32:53.134Z,0
2017-10-03T02:33:33.719Z,0
2017-10-03T02:34:14.304Z,0
2017-10-03T02:34:54.879Z,0
2017-10-03T02:35:35.459Z,0
2017-10-03T02:36:16.041Z,0
2017-10-03T02:36:56.617Z,0
2017-10-03T02:37:37.202Z,0
2017-10-03T02:38:34.593Z,0
2017-10-03T02:39:15.173Z,0
2017-10-03T02:39:55.755Z,0
2017-10-03T02:40:36.340Z,0
2017-10-03T02:41:16.923Z,0
2017-10-03T02:41:57.496Z,0
2017-10-03T02:42:38.074Z,0
2017-10-03T02:43:18.651Z,0
2017-10-03T02:43:59.229Z,0
2017-10-03T02:44:39.810Z,0
2017-10-03T02:45:20.401Z,0
2017-10-03T02:46:00.976Z,0
2017-10-03T02:46:41.563Z,0
2017-10-03T02:47:22.149Z,0
2017-10-03T02:48:02.730Z,0
2017-10-03T02:48:43.306Z,0
2017-10-03T02:49:23.887Z,0
2017-10-03T02:50:04.459Z,0
2017-10-03T02:50:45.044Z,0
2017-10-03T02:51:25.629Z,0
2017-10-03T02:52:06.215Z,0
2017-10-03T02:52:46.785Z,0
2017-10-03T02:55:25.111Z,0
2017-10-03T02:56:05.685Z,0
2017-10-03T02:56:46.261Z,0
2017-10-03T02:57:26.831Z,0
2017-10-03T02:58:07.415Z,0
2017-10-03T02:58:47.986Z,0
2017-10-03T02:59:28.565Z,0
2017-10-03T03:00:09.147Z,0
2017-10-03T03:00:49.725Z,0
2017-10-03T03:01:30.290Z,0
2017-10-03T03:02:10.866Z,0
2017-10-03T03:02:51.459Z,0
2017-10-03T03:03:32.042Z,0
2017-10-03T03:04:12.619Z,0
2017-10-03T03:04:53.203Z,0
2017-10-03T03:05:33.804Z,0
2017-10-03T03:06:14.385Z,0
2017-10-03T03:06:54.963Z,0
2017-10-03T03:07:35.547Z,0
2017-10-03T03:08:16.121Z,0
2017-10-03T03:08:56.703Z,0
2017-10-03T03:09:37.271Z,0
2017-10-03T03:10:17.851Z,0
2017-10-03T03:10:58.466Z,0
2017-10-03T03:11:39.046Z,0
2017-10-03T03:12:19.627Z,0
2017-10-03T03:13:00.209Z,0
2017-10-03T03:13:40.793Z,0
2017-10-03T03:14:21.378Z,0
2017-10-03T03:15:01.951Z,0
2017-10-03T03:15:42.528Z,0
2017-10-03T03:16:23.111Z,0
2017-10-03T03:17:03.695Z,0
2017-10-03T03:17:44.281Z,0
2017-10-03T03:18:24.875Z,0
2017-10-03T03:19:05.447Z,0
2017-10-03T03:19:46.032Z,0
2017-10-03T03:20:42.579Z,0
2017-10-03T03:21:23.168Z,0
2017-10-03T03:22:03.751Z,0
2017-10-03T03:22:44.330Z,0
2017-10-03T03:23:24.909Z,0
2017-10-03T03:24:05.475Z,0
2017-10-03T03:24:46.054Z,0
2017-10-03T03:27:04.014Z,0
2017-10-03T03:27:44.592Z,0
2017-10-03T03:28:25.175Z,0
2017-10-03T03:29:05.752Z,0
2017-10-03T03:29:46.341Z,0
2017-10-03T03:30:26.921Z,0
2017-10-03T03:31:07.487Z,0
2017-10-03T03:31:48.065Z,0
2017-10-03T03:32:28.644Z,0
2017-10-03T03:33:09.217Z,0
2017-10-03T03:33:49.809Z,0
2017-10-03T03:34:30.382Z,0
2017-10-03T03:35:10.956Z,0
2017-10-03T03:35:51.528Z,0
2017-10-03T03:36:32.116Z,0
2017-10-03T03:37:12.694Z,0
2017-10-03T03:37:53.273Z,0
2017-10-03T03:38:33.880Z,0
2017-10-03T03:39:14.465Z,0
2017-10-03T03:39:55.045Z,0
2017-10-03T03:40:35.629Z,0
2017-10-03T03:41:16.211Z,0
2017-10-03T03:41:56.788Z,0
2017-10-03T03:42:37.381Z,0
2017-10-03T03:43:17.965Z,0
2017-10-03T03:43:58.548Z,0
2017-10-03T03:44:39.145Z,0
2017-10-03T03:45:19.724Z,0
2017-10-03T03:46:00.300Z,0
2017-10-03T03:46:40.889Z,0
2017-10-03T03:47:21.455Z,0
2017-10-03T03:48:02.032Z,0
2017-10-03T03:48:42.615Z,0
2017-10-03T03:49:23.200Z,0
2017-10-03T03:50:03.786Z,0
2017-10-03T03:50:44.371Z,0
2017-10-03T03:51:24.988Z,0
2017-10-03T03:52:05.570Z,0
2017-10-03T03:52:46.143Z,0
2017-10-03T03:53:26.723Z,0
2017-10-03T03:54:07.305Z,0
2017-10-03T03:54:47.888Z,0
2017-10-03T03:55:28.471Z,0
2017-10-03T03:56:09.054Z,0
2017-10-03T03:56:49.638Z,0
2017-10-03T03:57:30.205Z,0
2017-10-03T03:58:10.836Z,0
2017-10-03T03:58:51.404Z,0
2017-10-03T03:59:32.009Z,0
2017-10-03T04:00:12.560Z,0
2017-10-03T04:00:53.142Z,0
2017-10-03T04:01:33.713Z,0
2017-10-03T04:02:14.296Z,0
2017-10-03T04:02:54.881Z,0
2017-10-03T04:03:35.467Z,0
2017-10-03T04:04:16.045Z,0
2017-10-03T04:04:56.626Z,0
2017-10-03T04:05:37.208Z,0
2017-10-03T04:06:17.791Z,0
2017-10-03T04:06:58.378Z,0
2017-10-03T04:07:38.960Z,0
2017-10-03T04:08:19.548Z,0
2017-10-03T04:09:00.201Z,0
2017-10-03T04:09:40.786Z,0
2017-10-03T04:10:21.374Z,0
2017-10-03T04:11:01.953Z,0
2017-10-03T04:11:42.542Z,0
2017-10-03T04:12:23.140Z,0
2017-10-03T04:13:03.738Z,0
2017-10-03T04:13:44.478Z,0
2017-10-03T04:14:25.105Z,0
2017-10-03T04:15:05.790Z,0
2017-10-03T04:15:46.476Z,0
2017-10-03T04:19:51.908Z,0
2017-10-03T04:20:32.542Z,0
2017-10-03T04:21:13.292Z,0
2017-10-03T04:21:53.961Z,0
2017-10-03T04:22:34.683Z,0
2017-10-03T04:23:15.265Z,0
2017-10-03T04:23:56.048Z,0
2017-10-03T04:24:36.781Z,0
2017-10-03T04:25:17.355Z,0
2017-10-03T04:25:57.949Z,0
2017-10-03T04:26:38.525Z,0
2017-10-03T04:27:19.110Z,0
2017-10-03T04:27:59.683Z,0
2017-10-03T04:28:40.254Z,0
2017-10-03T04:29:20.841Z,0
2017-10-03T04:30:01.409Z,0
2017-10-03T04:30:41.984Z,0
2017-10-03T04:31:22.561Z,0
2017-10-03T04:32:03.147Z,0
2017-10-03T04:32:43.732Z,0
2017-10-03T04:33:24.298Z,0
2017-10-03T04:34:04.948Z,0
2017-10-03T04:34:45.524Z,0
2017-10-03T04:35:26.304Z,0
2017-10-03T04:36:07.043Z,0
2017-10-03T04:36:47.677Z,0
2017-10-03T04:37:28.449Z,0
2017-10-03T04:38:09.029Z,0
2017-10-03T04:38:49.607Z,0
2017-10-03T04:39:30.260Z,0
2017-10-03T04:40:10.896Z,0
2017-10-03T04:40:51.605Z,0
2017-10-03T04:41:32.286Z,0
2017-10-03T04:42:12.933Z,0
2017-10-03T04:42:53.682Z,0
2017-10-03T04:43:34.351Z,0
2017-10-03T04:44:15.155Z,0
2017-10-03T04:44:55.853Z,0
2017-10-03T04:45:36.479Z,0
2017-10-03T04:46:17.335Z,0
2017-10-03T04:46:57.994Z,0
2017-10-03T04:47:38.859Z,0
2017-10-03T04:48:19.650Z,0
2017-10-03T04:49:00.229Z,0
2017-10-03T04:49:40.807Z,0
2017-10-03T04:50:21.408Z,0
2017-10-03T04:51:01.989Z,0
2017-10-03T04:51:42.570Z,0
2017-10-03T04:52:23.140Z,0
2017-10-03T04:53:03.720Z,0
2017-10-03T04:53:44.280Z,0
2017-10-03T04:54:24.863Z,0
2017-10-03T04:55:05.443Z,0
2017-10-03T04:55:46.037Z,0
2017-10-03T04:56:26.619Z,0
2017-10-03T04:57:07.201Z,0
2017-10-03T04:57:47.791Z,0
2017-10-03T04:58:28.381Z,0
2017-10-03T04:59:08.948Z,0
2017-10-03T04:59:56.170Z,0
2017-10-03T05:00:36.736Z,0
2017-10-03T05:01:17.324Z,0
2017-10-03T05:01:57.909Z,0
2017-10-03T05:02:38.503Z,0
2017-10-03T05:03:19.087Z,0
2017-10-03T05:03:59.672Z,0
2017-10-03T05:04:40.248Z,0
2017-10-03T05:05:20.830Z,0
2017-10-03T05:06:01.410Z,0
2017-10-03T05:06:41.997Z,0
2017-10-03T05:07:22.557Z,0
2017-10-03T05:08:03.140Z,0
2017-10-03T05:08:43.729Z,0
2017-10-03T05:09:24.297Z,0
2017-10-03T05:10:04.874Z,0
2017-10-03T05:10:45.467Z,0
2017-10-03T05:11:26.098Z,0
2017-10-03T05:12:06.684Z,0
2017-10-03T05:12:47.558Z,0
2017-10-03T05:13:28.266Z,0
2017-10-03T05:14:08.847Z,0
2017-10-03T05:14:49.563Z,0
2017-10-03T05:15:30.239Z,0
2017-10-03T05:16:11.048Z,0
2017-10-03T05:16:51.711Z,0
2017-10-03T05:17:32.297Z,0
2017-10-03T05:18:12.978Z,0
2017-10-03T05:18:53.688Z,0
2017-10-03T05:19:34.301Z,0
2017-10-03T05:20:14.883Z,0
2017-10-03T05:20:55.465Z,5
2017-10-03T05:21:36.221Z,5
2017-10-03T05:22:16.960Z,5
2017-10-03T05:22:57.604Z,5
2017-10-03T05:23:38.268Z,5
2017-10-03T05:24:18.972Z,0
2017-10-03T05:24:59.597Z,0
2017-10-03T05:25:40.452Z,0
2017-10-03T05:26:21.417Z,0
2017-10-03T05:27:02.213Z,5
2017-10-03T05:27:42.795Z,5
2017-10-03T05:28:23.378Z,5
2017-10-03T05:29:03.961Z,5
2017-10-03T05:29:44.545Z,5
2017-10-03T05:30:25.122Z,5
2017-10-03T05:31:05.741Z,5
2017-10-03T05:31:46.308Z,5
2017-10-03T05:32:26.929Z,5
2017-10-03T05:33:07.583Z,5
2017-10-03T05:33:50.305Z,5
2017-10-03T05:34:31.297Z,5
2017-10-03T05:35:12.148Z,5
2017-10-03T05:35:52.731Z,5
2017-10-03T05:36:33.313Z,5
2017-10-03T05:37:14.804Z,10
2017-10-03T05:37:55.376Z,10
2017-10-03T05:38:35.975Z,10
2017-10-03T05:39:16.560Z,10
2017-10-03T05:39:57.135Z,10
2017-10-03T05:40:37.732Z,10
2017-10-03T05:41:18.308Z,10
2017-10-03T05:41:58.897Z,10
2017-10-03T05:42:39.479Z,10
2017-10-03T05:43:20.055Z,10
2017-10-03T05:44:00.626Z,10
2017-10-03T05:44:41.200Z,10
2017-10-03T05:45:21.912Z,5
2017-10-03T05:46:02.688Z,5
2017-10-03T05:46:43.404Z,0
2017-10-03T05:47:24.065Z,0
2017-10-03T05:48:04.647Z,0
2017-10-03T05:48:45.497Z,0
2017-10-03T05:49:26.225Z,0
2017-10-03T05:50:07.134Z,0
2017-10-03T05:50:47.713Z,0
2017-10-03T05:51:28.299Z,0
2017-10-03T05:52:08.864Z,0
2017-10-03T05:52:49.549Z,0
2017-10-03T05:53:30.120Z,5
2017-10-03T05:54:11.012Z,5
2017-10-03T05:54:51.844Z,10
2017-10-03T05:55:32.417Z,10
2017-10-03T05:56:12.996Z,15
2017-10-03T05:56:53.589Z,20
2017-10-03T05:57:34.161Z,20
2017-10-03T05:58:14.740Z,25
2017-10-03T05:58:55.318Z,30
2017-10-03T05:59:35.896Z,35
2017-10-03T06:00:16.505Z,40
2017-10-03T06:00:57.180Z,45
2017-10-03T06:01:37.799Z,40
2017-10-03T06:02:18.368Z,40
2017-10-03T06:02:58.945Z,35
2017-10-03T06:03:39.522Z,35
2017-10-03T06:04:20.104Z,35
2017-10-03T06:05:00.694Z,35
2017-10-03T06:05:41.267Z,40
2017-10-03T06:06:21.848Z,50
2017-10-03T06:07:02.429Z,50
2017-10-03T06:07:43.013Z,55
2017-10-03T06:08:23.593Z,55
2017-10-03T06:09:04.167Z,60
2017-10-03T06:09:44.821Z,65
2017-10-03T06:10:25.405Z,65
2017-10-03T06:11:06.011Z,60
2017-10-03T06:11:46.591Z,60
2017-10-03T06:12:27.162Z,55
2017-10-03T06:13:07.749Z,55
2017-10-03T06:13:48.375Z,55
2017-10-03T06:14:29.083Z,55
2017-10-03T06:15:09.661Z,60
2017-10-03T06:15:50.262Z,60
2017-10-03T06:16:30.886Z,65
2017-10-03T06:17:11.459Z,65
2017-10-03T06:17:52.046Z,65
2017-10-03T06:18:33.376Z,65
2017-10-03T06:19:13.958Z,65
2017-10-03T06:19:54.547Z,65
2017-10-03T06:20:35.160Z,70
2017-10-03T06:21:15.741Z,75
2017-10-03T06:21:56.326Z,80
2017-10-03T06:22:37.119Z,90
2017-10-03T06:23:17.698Z,100
2017-10-03T06:23:58.274Z,110
2017-10-03T06:24:38.892Z,120
2017-10-03T06:25:19.491Z,140
2017-10-03T06:26:00.059Z,150
2017-10-03T06:26:41.011Z,150
2017-10-03T06:27:21.719Z,145
2017-10-03T06:28:02.294Z,145
2017-10-03T06:28:42.866Z,150
2017-10-03T06:29:23.444Z,145
2017-10-03T06:30:04.207Z,140
2017-10-03T06:30:44.787Z,115
2017-10-03T06:31:25.402Z,100
2017-10-03T06:32:05.985Z,90
2017-10-03T06:32:46.653Z,80
2017-10-03T06:33:27.423Z,80
2017-10-03T06:34:08.101Z,80
2017-10-03T06:34:49.712Z,80
2017-10-03T06:35:30.416Z,80
2017-10-03T06:36:11.092Z,80
2017-10-03T06:36:51.680Z,80
2017-10-03T06:37:32.276Z,80
2017-10-03T06:38:13.260Z,80
2017-10-03T06:38:53.845Z,80
2017-10-03T06:39:34.413Z,85
2017-10-03T06:40:15.118Z,85
2017-10-03T06:40:55.689Z,75
2017-10-03T06:41:36.282Z,70
2017-10-03T06:42:16.849Z,65
2017-10-03T06:42:57.741Z,55
2017-10-03T06:43:38.318Z,45
2017-10-03T06:44:18.900Z,45
2017-10-03T06:44:59.537Z,50
2017-10-03T06:45:40.316Z,50
2017-10-03T06:46:20.900Z,50
2017-10-03T06:47:01.514Z,55
2017-10-03T06:47:42.165Z,65
2017-10-03T06:48:22.751Z,60
2017-10-03T06:49:03.500Z,65
2017-10-03T06:49:44.090Z,80
2017-10-03T06:50:24.674Z,65
2017-10-03T06:51:05.265Z,50
2017-10-03T06:51:46.657Z,50
2017-10-03T06:52:27.239Z,50
2017-10-03T06:53:07.821Z,45
2017-10-03T06:53:48.388Z,35
2017-10-03T06:54:28.971Z,30
2017-10-03T06:55:09.553Z,35
2017-10-03T06:55:50.130Z,35
2017-10-03T06:56:30.722Z,30
2017-10-03T06:57:11.311Z,25
2017-10-03T06:57:51.901Z,25
2017-10-03T06:58:32.515Z,25
2017-10-03T06:59:13.094Z,30
2017-10-03T06:59:53.669Z,25
2017-10-03T07:00:35.296Z,25
2017-10-03T07:01:16.221Z,25
2017-10-03T07:01:56.995Z,20
2017-10-03T07:02:37.576Z,20
2017-10-03T07:03:18.150Z,20
2017-10-03T07:03:58.725Z,20
2017-10-03T07:04:39.293Z,25
2017-10-03T07:05:19.904Z,30
2017-10-03T07:06:00.517Z,40
2017-10-03T07:06:41.100Z,45
2017-10-03T07:07:21.996Z,50
2017-10-03T07:08:02.756Z,55
2017-10-03T07:08:44.363Z,60
2017-10-03T07:09:25.025Z,65
2017-10-03T07:10:06.031Z,75
2017-10-03T07:10:46.735Z,90
2017-10-03T07:11:27.421Z,105
2017-10-03T07:12:08.007Z,85
2017-10-03T07:12:48.743Z,75
2017-10-03T07:13:29.351Z,85
2017-10-03T07:14:10.035Z,125
2017-10-03T07:14:50.632Z,130
2017-10-03T07:15:31.385Z,135
2017-10-03T07:16:11.989Z,155
2017-10-03T07:16:52.803Z,190
2017-10-03T07:17:33.458Z,245
2017-10-03T07:18:14.340Z,280
2017-10-03T07:18:55.814Z,230
2017-10-03T07:19:36.399Z,200
2017-10-03T07:20:17.039Z,225
2017-10-03T07:20:58.183Z,280
2017-10-03T07:21:38.918Z,325
2017-10-03T07:22:19.489Z,335
2017-10-03T07:23:00.076Z,400
2017-10-03T07:23:40.745Z,440
2017-10-03T07:24:21.339Z,470
2017-10-03T07:25:02.178Z,465
2017-10-03T07:25:42.895Z,460
2017-10-03T07:26:23.590Z,410
2017-10-03T07:27:04.174Z,345
2017-10-03T07:27:44.753Z,325
2017-10-03T07:28:25.477Z,260
2017-10-03T07:29:06.059Z,195
2017-10-03T07:29:46.643Z,170
2017-10-03T07:30:27.219Z,185
2017-10-03T07:31:07.816Z,150
2017-10-03T07:31:48.407Z,115
2017-10-03T07:32:28.986Z,120
2017-10-03T07:33:09.613Z,170
2017-10-03T07:33:50.266Z,170
2017-10-03T07:34:30.936Z,160
2017-10-03T07:35:11.599Z,145
2017-10-03T07:35:52.178Z,150
2017-10-03T07:36:32.856Z,155
2017-10-03T07:37:13.627Z,160
2017-10-03T07:37:54.212Z,160
2017-10-03T07:38:34.913Z,160
2017-10-03T07:39:15.578Z,165
2017-10-03T07:39:56.418Z,175
2017-10-03T07:40:37.001Z,175
2017-10-03T07:41:17.587Z,180
2017-10-03T07:41:58.524Z,180
2017-10-03T07:42:39.279Z,175
2017-10-03T07:43:19.865Z,165
2017-10-03T07:44:00.443Z,150
2017-10-03T07:44:41.085Z,130
2017-10-03T07:45:21.895Z,110
2017-10-03T07:46:02.461Z,100
2017-10-03T07:46:43.037Z,90
2017-10-03T07:47:23.742Z,85
2017-10-03T07:48:04.590Z,80
2017-10-03T07:48:45.241Z,75
2017-10-03T07:49:25.823Z,70
2017-10-03T07:50:06.416Z,70
2017-10-03T07:50:46.996Z,70
2017-10-03T07:51:27.696Z,75
2017-10-03T07:52:08.275Z,80
2017-10-03T07:52:48.905Z,80
2017-10-03T07:53:30.026Z,85
2017-10-03T07:54:10.608Z,85
2017-10-03T07:54:51.190Z,90
2017-10-03T07:55:31.769Z,95
2017-10-03T07:56:12.342Z,105
2017-10-03T07:56:52.926Z,120
2017-10-03T07:57:33.505Z,130
2017-10-03T07:58:14.092Z,130
2017-10-03T07:58:54.683Z,130
2017-10-03T07:59:35.378Z,125
2017-10-03T08:00:15.961Z,120
2017-10-03T08:00:56.536Z,115
2017-10-03T08:01:37.133Z,110
2017-10-03T08:02:17.705Z,105
2017-10-03T08:02:58.294Z,100
2017-10-03T08:03:38.874Z,95
2017-10-03T08:04:19.457Z,95
2017-10-03T08:05:00.045Z,90
2017-10-03T08:05:40.630Z,90
2017-10-03T08:06:21.202Z,90
2017-10-03T08:07:01.788Z,90
2017-10-03T08:07:42.364Z,90
2017-10-03T08:08:22.959Z,90
2017-10-03T08:09:03.540Z,90
2017-10-03T08:09:44.301Z,90
2017-10-03T08:10:24.879Z,85
2017-10-03T08:11:06.238Z,80
2017-10-03T08:11:46.824Z,80
2017-10-03T08:12:27.403Z,75
2017-10-03T08:13:07.973Z,75
2017-10-03T08:13:48.563Z,75
2017-10-03T08:14:29.149Z,75
2017-10-03T08:15:09.728Z,70
2017-10-03T08:15:50.294Z,70
2017-10-03T08:16:30.882Z,75
2017-10-03T08:17:11.460Z,75
2017-10-03T08:17:52.044Z,75
2017-10-03T08:18:32.616Z,75
2017-10-03T08:19:13.202Z,75
2017-10-03T08:19:53.789Z,70
2017-10-03T08:20:34.372Z,70
2017-10-03T08:21:14.952Z,65
2017-10-03T08:21:55.533Z,60
2017-10-03T08:22:36.110Z,60
2017-10-03T08:23:16.688Z,65
2017-10-03T08:23:57.263Z,70
2017-10-03T08:24:37.836Z,70
2017-10-03T08:25:18.418Z,70
2017-10-03T08:25:58.997Z,70
2017-10-03T08:26:39.577Z,65
2017-10-03T08:27:20.161Z,65
2017-10-03T08:28:00.740Z,65
2017-10-03T08:28:41.307Z,65
2017-10-03T08:29:21.889Z,65
2017-10-03T08:30:02.478Z,65
2017-10-03T08:30:43.032Z,65
2017-10-03T08:31:23.613Z,65
2017-10-03T08:32:04.202Z,70
2017-10-03T08:32:44.786Z,70
2017-10-03T08:33:25.369Z,70
2017-10-03T08:34:06.067Z,80
2017-10-03T08:34:46.650Z,85
2017-10-03T08:35:27.233Z,95
2017-10-03T08:36:07.816Z,100
2017-10-03T08:36:48.406Z,110
2017-10-03T08:37:28.989Z,125
2017-10-03T08:38:09.574Z,130
2017-10-03T08:38:50.149Z,130
2017-10-03T08:39:30.730Z,135
2017-10-03T08:40:11.310Z,145
2017-10-03T08:40:51.892Z,150
2017-10-03T08:41:32.477Z,170
2017-10-03T08:42:13.058Z,195
2017-10-03T08:42:53.635Z,200
2017-10-03T08:43:34.216Z,195
2017-10-03T08:44:14.796Z,190
2017-10-03T08:44:55.383Z,180
2017-10-03T08:45:35.958Z,165
2017-10-03T08:46:16.533Z,170
2017-10-03T08:46:57.121Z,170
2017-10-03T08:47:37.707Z,180
2017-10-03T08:48:18.284Z,175
2017-10-03T08:48:58.863Z,160
2017-10-03T08:49:39.448Z,145
2017-10-03T08:50:20.026Z,140
2017-10-03T08:51:00.611Z,140
2017-10-03T08:51:41.189Z,145
2017-10-03T08:52:21.767Z,150
2017-10-03T08:53:02.342Z,145
2017-10-03T08:53:42.913Z,130
2017-10-03T08:54:23.505Z,125
2017-10-03T08:55:04.305Z,140
2017-10-03T08:55:44.858Z,155
2017-10-03T08:56:25.421Z,165
2017-10-03T08:57:06.011Z,155
2017-10-03T08:57:46.588Z,140
2017-10-03T08:58:27.166Z,140
2017-10-03T08:59:07.745Z,140
2017-10-03T08:59:48.322Z,145
2017-10-03T09:00:28.948Z,135
2017-10-03T09:01:09.532Z,125
2017-10-03T09:01:50.116Z,110
2017-10-03T09:02:30.695Z,100
2017-10-03T09:03:11.266Z,95
2017-10-03T09:03:51.853Z,95
2017-10-03T09:04:33.232Z,110
2017-10-03T09:05:13.797Z,125
2017-10-03T09:05:54.375Z,135
2017-10-03T09:06:34.962Z,145
2017-10-03T09:07:15.545Z,155
2017-10-03T09:07:56.124Z,150
2017-10-03T09:08:36.697Z,165
2017-10-03T09:09:17.287Z,175
2017-10-03T09:09:57.868Z,190
2017-10-03T09:10:38.451Z,205
2017-10-03T09:11:19.026Z,220
2017-10-03T09:11:59.601Z,240
2017-10-03T09:12:40.179Z,255
2017-10-03T09:13:20.764Z,260
2017-10-03T09:14:01.341Z,275
2017-10-03T09:14:41.915Z,290
2017-10-03T09:15:22.553Z,310
2017-10-03T09:16:03.127Z,315
2017-10-03T09:16:43.701Z,330
2017-10-03T09:17:24.297Z,350
2017-10-03T09:18:04.891Z,335
2017-10-03T09:18:45.462Z,320
2017-10-03T09:19:26.045Z,320
2017-10-03T09:20:06.628Z,320
2017-10-03T09:20:47.210Z,305
2017-10-03T09:21:27.790Z,290
2017-10-03T09:22:08.375Z,255
2017-10-03T09:22:48.958Z,230
2017-10-03T09:23:29.526Z,250
2017-10-03T09:24:10.107Z,320
2017-10-03T09:24:50.685Z,320
2017-10-03T09:25:31.262Z,295
2017-10-03T09:26:11.829Z,265
2017-10-03T09:26:52.399Z,255
2017-10-03T09:27:32.989Z,260
2017-10-03T09:28:13.572Z,270
2017-10-03T09:28:54.157Z,325
2017-10-03T09:29:34.724Z,370
2017-10-03T09:30:15.307Z,325
2017-10-03T09:30:55.906Z,285
2017-10-03T09:31:36.467Z,305
2017-10-03T09:32:17.048Z,325
2017-10-03T09:32:57.627Z,295
2017-10-03T09:33:38.220Z,265
2017-10-03T09:34:18.783Z,285
2017-10-03T09:34:59.360Z,310
2017-10-03T09:35:39.938Z,325
2017-10-03T09:36:20.530Z,300
2017-10-03T09:37:01.102Z,260
2017-10-03T09:37:41.682Z,210
2017-10-03T09:38:22.255Z,185
2017-10-03T09:39:02.817Z,170
2017-10-03T09:39:43.406Z,160
2017-10-03T09:40:23.985Z,140
2017-10-03T09:41:04.563Z,150
2017-10-03T09:41:45.129Z,170
2017-10-03T09:42:25.715Z,180
2017-10-03T09:43:06.300Z,180
2017-10-03T09:43:46.886Z,175
2017-10-03T09:44:27.473Z,175
2017-10-03T09:45:08.053Z,195
2017-10-03T09:45:49.424Z,225
2017-10-03T09:46:29.934Z,270
2017-10-03T09:47:10.609Z,295
2017-10-03T09:47:51.133Z,300
2017-10-03T09:48:31.709Z,265
2017-10-03T09:49:12.260Z,235
2017-10-03T09:49:52.847Z,220
2017-10-03T09:50:33.422Z,205
2017-10-03T09:51:14.695Z,210
2017-10-03T09:51:55.281Z,240
2017-10-03T09:52:35.861Z,280
2017-10-03T09:53:16.448Z,310
2017-10-03T09:53:57.028Z,320
2017-10-03T09:54:37.602Z,270
2017-10-03T09:55:18.189Z,220
2017-10-03T09:55:58.766Z,190
2017-10-03T09:56:39.348Z,265
2017-10-03T09:57:19.927Z,320
2017-10-03T09:58:00.511Z,280
2017-10-03T09:58:41.105Z,220
2017-10-03T09:59:21.678Z,190
2017-10-03T10:00:02.264Z,160
2017-10-03T10:00:42.837Z,150