createdAt,value
2022-07-27T00:01:15.634Z,100.00
2022-07-27T00:03:45.882Z,100.00
2022-07-27T00:06:15.797Z,100.00
2022-07-27T00:08:43.941Z,100.00
2022-07-27T00:11:15.451Z,100.00
2022-07-27T00:13:45.065Z,100.00
2022-07-27T00:16:13.335Z,100.00
2022-07-27T00:18:41.850Z,100.00
2022-07-27T00:21:09.955Z,100.00
2022-07-27T00:23:38.114Z,100.00
2022-07-27T00:26:06.211Z,100.00
2022-07-27T00:28:35.634Z,100.00
2022-07-27T00:31:03.728Z,100.00
2022-07-27T00:33:31.827Z,100.00
2022-07-27T00:36:00.001Z,100.00
2022-07-27T00:38:28.182Z,100.00
2022-07-27T00:40:56.853Z,100.00
2022-07-27T00:43:25.143Z,100.00
2022-07-27T00:45:54.582Z,100.00
2022-07-27T00:48:22.662Z,100.00
2022-07-27T00:50:52.666Z,100.00
2022-07-27T00:53:21.110Z,100.00
2022-07-27T00:55:49.245Z,100.00
2022-07-27T00:58:18.399Z,100.00
2022-07-27T01:00:46.794Z,100.00
2022-07-27T01:03:16.640Z,100.00
2022-07-27T01:05:44.905Z,100.00
2022-07-27T01:08:15.010Z,100.00
2022-07-27T01:10:44.503Z,100.00
2022-07-27T01:13:13.496Z,100.00
2022-07-27T01:15:43.494Z,100.00
2022-07-27T01:18:28.498Z,100.00
2022-07-27T01:20:57.202Z,100.00
2022-07-27T01:23:27.371Z,100.00
2022-07-27T01:25:55.582Z,100.00
2022-07-27T01:28:24.192Z,100.00
2022-07-27T01:30:53.062Z,100.00
2022-07-27T01:33:25.837Z,100.00
2022-07-27T01:35:56.012Z,100.00
2022-07-27T01:38:24.537Z,100.00
2022-07-27T01:40:54.580Z,100.00
2022-07-27T01:43:23.095Z,100.00
2022-07-27T01:45:51.588Z,100.00
2022-07-27T01:48:19.975Z,100.00
2022-07-27T01:50:48.123Z,100.00
2022-07-27T01:53:16.242Z,100.00
2022-07-27T01:55:44.626Z,100.00
2022-07-27T01:58:14.633Z,100.00
2022-07-27T02:00:43.301Z,100.00
2022-07-27T02:03:12.931Z,100.00
2022-07-27T02:05:41.220Z,100.00
2022-07-27T02:08:09.991Z,100.00
2022-07-27T02:10:58.873Z,100.00
2022-07-27T02:13:28.383Z,100.00
2022-07-27T02:15:57.050Z,100.00
2022-07-27T02:18:33.199Z,100.00
2022-07-27T02:21:05.832Z,100.00
2022-07-27T02:23:34.252Z,100.00
2022-07-27T02:26:02.389Z,100.00
2022-07-27T02:28:31.779Z,100.00
2022-07-27T02:30:59.898Z,100.00
2022-07-27T02:33:27.962Z,100.00
2022-07-27T02:35:56.290Z,100.00
2022-07-27T02:38:24.422Z,100.00
2022-07-27T02:40:52.566Z,100.00
2022-07-27T02:43:20.693Z,100.00
2022-07-27T02:45:50.187Z,100.00
2022-07-27T02:48:18.322Z,100.00
2022-07-27T02:50:46.423Z,100.00
2022-07-27T02:53:14.541Z,100.00
2022-07-27T02:55:42.627Z,100.00
2022-07-27T02:58:10.690Z,100.00
2022-07-27T03:00:38.904Z,100.00
2022-07-27T03:03:08.787Z,100.00
2022-07-27T03:05:36.831Z,100.00
2022-07-27T03:08:05.509Z,100.00
2022-07-27T03:10:33.774Z,100.00
2022-07-27T03:13:01.880Z,100.00
2022-07-27T03:15:30.677Z,100.00
2022-07-27T03:17:58.762Z,100.00
2022-07-27T03:20:28.623Z,100.00
2022-07-27T03:22:56.713Z,100.00
2022-07-27T03:25:25.883Z,100.00
2022-07-27T03:27:59.261Z,100.00
2022-07-27T03:30:30.119Z,100.00
2022-07-27T03:32:58.278Z,100.00
2022-07-27T03:35:26.390Z,100.00
2022-07-27T03:37:56.622Z,100.00
2022-07-27T03:40:25.078Z,100.00
2022-07-27T03:42:53.139Z,100.00
2022-07-27T03:45:21.276Z,100.00
2022-07-27T03:47:49.321Z,100.00
2022-07-27T03:50:17.555Z,100.00
2022-07-27T03:52:45.936Z,100.00
2022-07-27T03:55:15.525Z,100.00
2022-07-27T03:57:43.746Z,100.00
2022-07-27T04:00:14.109Z,100.00
2022-07-27T04:02:42.997Z,100.00
2022-07-27T04:05:11.901Z,100.00
2022-07-27T04:07:40.333Z,100.00
2022-07-27T04:10:10.504Z,100.00
2022-07-27T04:12:40.561Z,100.00
2022-07-27T04:15:10.683Z,100.00
2022-07-27T04:17:55.711Z,100.00
2022-07-27T04:20:25.515Z,100.00
2022-07-27T04:22:53.634Z,100.00
2022-07-27T04:25:22.173Z,100.00
2022-07-27T04:27:54.472Z,100.00
2022-07-27T04:30:23.134Z,100.00
2022-07-27T04:32:51.364Z,100.00
2022-07-27T04:35:24.233Z,100.00
2022-07-27T04:37:58.251Z,100.00
2022-07-27T04:40:32.233Z,100.00
2022-07-27T04:43:02.979Z,100.00
2022-07-27T04:45:32.972Z,100.00
2022-07-27T04:48:01.801Z,100.00
2022-07-27T04:50:46.489Z,100.00
2022-07-27T04:53:16.407Z,100.00
2022-07-27T04:55:46.932Z,100.00
2022-07-27T04:58:17.243Z,100.00
2022-07-27T05:00:48.483Z,100.00
2022-07-27T05:03:16.922Z,100.00
2022-07-27T05:05:49.874Z,100.00
2022-07-27T05:08:19.495Z,100.00
2022-07-27T05:10:48.167Z,100.00
2022-07-27T05:13:17.934Z,100.00
2022-07-27T05:15:54.865Z,100.00
2022-07-27T05:18:24.303Z,100.00
2022-07-27T05:20:52.546Z,100.00
2022-07-27T05:23:20.666Z,100.00
2022-07-27T05:25:48.942Z,100.00
2022-07-27T05:28:19.088Z,100.00
2022-07-27T05:30:47.277Z,100.00
2022-07-27T05:33:15.552Z,100.00
2022-07-27T05:35:44.393Z,100.00
2022-07-27T05:38:12.886Z,100.00
2022-07-27T05:40:41.692Z,100.00
2022-07-27T05:43:10.891Z,100.00
2022-07-27T05:45:40.740Z,100.00
2022-07-27T05:48:08.955Z,100.00
2022-07-27T05:50:37.658Z,100.00
2022-07-27T05:53:06.103Z,100.00
2022-07-27T05:55:34.713Z,100.00
2022-07-27T05:58:03.096Z,100.00
2022-07-27T06:00:31.358Z,100.00
2022-07-27T06:03:02.925Z,100.00
2022-07-27T06:05:31.264Z,100.00
2022-07-27T06:08:03.514Z,100.00
2022-07-27T06:10:34.493Z,100.00
2022-07-27T06:13:03.813Z,100.00
2022-07-27T06:15:32.636Z,100.00
2022-07-27T06:18:03.753Z,100.00
2022-07-27T06:20:32.192Z,100.00
2022-07-27T06:23:03.494Z,100.00
2022-07-27T06:25:36.623Z,100.00
2022-07-27T06:28:05.280Z,100.00
2022-07-27T06:30:33.458Z,100.00
2022-07-27T06:33:06.049Z,100.00
2022-07-27T06:35:36.194Z,100.00
2022-07-27T06:38:07.997Z,100.00
2022-07-27T06:40:36.835Z,100.00
2022-07-27T06:43:05.015Z,100.00
2022-07-27T06:45:33.054Z,100.00
2022-07-27T06:48:02.676Z,100.00
2022-07-27T06:50:31.069Z,100.00
2022-07-27T06:52:59.118Z,100.00
2022-07-27T06:55:27.484Z,100.00
2022-07-27T06:57:55.812Z,100.00
2022-07-27T07:00:23.964Z,100.00
2022-07-27T07:02:54.135Z,100.00
2022-07-27T07:05:24.539Z,100.00
2022-07-27T07:07:53.219Z,100.00
2022-07-27T07:10:23.733Z,100.00
2022-07-27T07:12:56.084Z,100.00
2022-07-27T07:15:27.829Z,100.00
2022-07-27T07:17:56.209Z,100.00
2022-07-27T07:20:26.003Z,100.00
2022-07-27T07:22:54.465Z,100.00
2022-07-27T07:25:23.443Z,100.00
2022-07-27T07:27:52.226Z,100.00
2022-07-27T07:30:20.369Z,100.00
2022-07-27T07:32:48.638Z,100.00
2022-07-27T07:35:17.022Z,100.00
2022-07-27T07:37:50.230Z,100.00
2022-07-27T07:40:42.779Z,100.00
2022-07-27T07:43:07.081Z,100.00
2022-07-27T07:45:38.212Z,100.00
2022-07-27T07:48:18.454Z,100.00
2022-07-27T07:50:46.741Z,100.00
2022-07-27T07:53:22.735Z,100.00
2022-07-27T07:55:51.726Z,100.00
2022-07-27T07:58:20.147Z,100.00
2022-07-27T08:00:48.277Z,100.00
2022-07-27T08:03:17.074Z,100.00
2022-07-27T08:05:45.866Z,100.00
2022-07-27T08:08:14.021Z,100.00
2022-07-27T08:10:43.541Z,100.00
2022-07-27T08:13:11.601Z,100.00
2022-07-27T08:15:39.722Z,100.00
2022-07-27T08:18:08.158Z,100.00
2022-07-27T08:20:36.501Z,100.00
2022-07-27T08:23:04.996Z,100.00
2022-07-27T08:25:33.651Z,100.00
2022-07-27T08:28:03.176Z,100.00
2022-07-27T08:30:32.896Z,100.00
2022-07-27T08:33:03.147Z,100.00
2022-07-27T08:35:32.894Z,100.00
2022-07-27T08:38:01.887Z,100.00
2022-07-27T08:40:46.765Z,100.00
2022-07-27T08:43:24.416Z,100.00
2022-07-27T08:45:56.389Z,100.00
2022-07-27T08:48:25.929Z,100.00
2022-07-27T08:50:54.706Z,100.00
2022-07-27T08:53:23.874Z,100.00
2022-07-27T08:55:52.130Z,100.00
2022-07-27T08:58:21.768Z,100.00
2022-07-27T09:00:50.946Z,100.00
2022-07-27T09:03:21.722Z,100.00
2022-07-27T09:05:52.201Z,100.00
2022-07-27T09:08:24.160Z,100.00
2022-07-27T09:10:55.175Z,100.00
2022-07-27T09:13:27.205Z,100.00
2022-07-27T09:18:45.484Z,100.00
2022-07-27T09:21:18.650Z,100.00
2022-07-27T09:23:49.193Z,100.00
2022-07-27T09:26:35.836Z,100.00
2022-07-27T09:29:08.611Z,100.00
2022-07-27T09:31:43.328Z,100.00
2022-07-27T09:34:13.215Z,100.00
2022-07-27T09:36:53.062Z,100.00
2022-07-27T09:39:22.139Z,100.00
2022-07-27T09:41:54.048Z,100.00
2022-07-27T09:44:43.235Z,100.00
2022-07-27T09:47:26.419Z,100.00
2022-07-27T09:49:57.203Z,100.00
2022-07-27T09:52:28.999Z,100.00
2022-07-27T09:55:03.373Z,100.00
2022-07-27T09:57:31.625Z,100.00
2022-07-27T10:00:12.017Z,100.00
2022-07-27T10:02:41.424Z,100.00
2022-07-27T10:05:10.731Z,100.00
2022-07-27T10:07:39.399Z,100.00
2022-07-27T10:10:09.313Z,100.00
2022-07-27T10:12:37.412Z,100.00
2022-07-27T10:15:06.109Z,100.00
2022-07-27T10:17:36.678Z,100.00
2022-07-27T10:20:08.975Z,100.00
2022-07-27T10:22:50.800Z,100.00
2022-07-27T10:25:19.025Z,99.35
2022-07-27T10:27:48.574Z,100.00
2022-07-27T10:30:27.692Z,100.00
2022-07-27T10:32:57.368Z,100.00
2022-07-27T10:35:36.073Z,96.84
2022-07-27T10:38:12.991Z,97.59
2022-07-27T10:40:41.223Z,96.91
2022-07-27T10:43:17.686Z,96.19
2022-07-27T10:46:00.059Z,97.58
2022-07-27T10:48:44.321Z,100.00
2022-07-27T10:51:17.459Z,100.00
2022-07-27T10:54:11.492Z,100.00
2022-07-27T10:56:48.243Z,100.00
2022-07-27T10:59:58.200Z,100.00
2022-07-27T11:02:39.164Z,100.00
2022-07-27T11:05:29.131Z,100.00
2022-07-27T11:08:35.993Z,100.00
2022-07-27T11:10:49.222Z,100.00
2022-07-27T11:13:19.451Z,100.00
2022-07-27T11:15:55.866Z,100.00
2022-07-27T11:18:28.622Z,100.00
2022-07-27T11:21:20.335Z,98.02
2022-07-27T11:23:54.663Z,96.84
2022-07-27T11:26:24.621Z,100.00
2022-07-27T11:28:53.370Z,95.68
2022-07-27T11:31:45.304Z,96.17
2022-07-27T11:34:11.501Z,96.40
2022-07-27T11:36:44.426Z,96.51
2022-07-27T11:39:15.079Z,98.45
2022-07-27T11:42:11.717Z,98.98
2022-07-27T11:44:33.094Z,100.00
2022-07-27T11:47:02.874Z,100.00
2022-07-27T11:49:32.796Z,100.00
2022-07-27T11:52:05.158Z,100.00
2022-07-27T11:54:34.728Z,100.00
2022-07-27T11:57:05.265Z,100.00
2022-07-27T11:59:34.844Z,91.41
2022-07-27T12:02:04.597Z,91.66
2022-07-27T12:04:35.167Z,91.35
2022-07-27T12:07:10.547Z,90.06
2022-07-27T12:09:40.646Z,85.94
2022-07-27T12:12:15.023Z,84.85
2022-07-27T12:14:45.797Z,87.26
2022-07-27T12:17:19.643Z,88.55
2022-07-27T12:19:57.501Z,85.67
2022-07-27T12:22:29.591Z,85.83
2022-07-27T12:24:58.553Z,82.67
2022-07-27T12:27:27.462Z,83.12
2022-07-27T12:30:09.354Z,80.37
2022-07-27T12:32:39.938Z,75.61
2022-07-27T12:35:23.282Z,73.39
2022-07-27T12:37:59.575Z,71.75
2022-07-27T12:40:28.742Z,71.33
2022-07-27T12:42:59.165Z,71.34
2022-07-27T12:45:33.383Z,65.52
2022-07-27T12:48:09.466Z,60.02
2022-07-27T12:50:38.515Z,58.21
2022-07-27T12:53:08.442Z,61.50
2022-07-27T12:55:36.964Z,61.03
2022-07-27T12:58:05.024Z,62.45
2022-07-27T13:00:34.172Z,64.33
2022-07-27T13:03:03.956Z,67.40
2022-07-27T13:05:32.647Z,70.20
2022-07-27T13:08:00.854Z,73.12
2022-07-27T13:10:30.381Z,78.18
2022-07-27T13:12:59.076Z,81.38
2022-07-27T13:15:27.570Z,83.87
2022-07-27T13:17:55.655Z,84.59
2022-07-27T13:20:23.891Z,86.80
2022-07-27T13:22:52.789Z,87.53
2022-07-27T13:25:21.434Z,80.79
2022-07-27T13:27:51.050Z,78.34
2022-07-27T13:30:20.081Z,75.70
2022-07-27T13:32:48.188Z,73.34
2022-07-27T13:35:17.550Z,70.38
2022-07-27T13:37:45.874Z,64.67
2022-07-27T13:40:14.942Z,61.23
2022-07-27T13:42:42.941Z,58.38
2022-07-27T13:45:13.044Z,58.31
2022-07-27T13:47:41.842Z,54.45
2022-07-27T13:50:17.751Z,51.88
2022-07-27T13:52:47.359Z,50.15
2022-07-27T13:55:16.585Z,48.21
2022-07-27T13:57:47.150Z,48.40
2022-07-27T14:00:17.846Z,47.00
2022-07-27T14:02:46.090Z,48.15
2022-07-27T14:05:15.734Z,48.18
2022-07-27T14:07:44.427Z,50.52
2022-07-27T14:10:31.174Z,53.33
2022-07-27T14:13:07.888Z,52.65
2022-07-27T14:15:53.469Z,50.55
2022-07-27T14:18:25.646Z,46.50
2022-07-27T14:20:54.337Z,49.39
2022-07-27T14:23:22.793Z,46.76
2022-07-27T14:25:50.932Z,47.00
2022-07-27T14:28:19.374Z,46.13
2022-07-27T14:30:49.605Z,44.31
2022-07-27T14:33:18.116Z,46.02
2022-07-27T14:35:46.623Z,48.41
2022-07-27T14:38:27.137Z,46.59
2022-07-27T14:40:59.347Z,48.76
2022-07-27T14:43:28.401Z,49.45
2022-07-27T14:45:57.878Z,48.20
2022-07-27T14:48:42.626Z,46.43
2022-07-27T14:51:14.026Z,41.61
2022-07-27T14:53:42.057Z,41.09
2022-07-27T14:56:10.087Z,41.83
2022-07-27T14:58:38.190Z,46.44
2022-07-27T15:01:07.735Z,49.45
2022-07-27T15:03:35.868Z,49.10
2022-07-27T15:06:04.116Z,45.91
2022-07-27T15:08:32.148Z,43.52
2022-07-27T15:11:00.158Z,42.82
2022-07-27T15:13:28.183Z,41.63
2022-07-27T15:15:58.052Z,42.92
2022-07-27T15:18:27.632Z,41.19
2022-07-27T15:20:55.803Z,42.81
2022-07-27T15:23:23.919Z,43.24
2022-07-27T15:25:51.937Z,43.51
2022-07-27T15:28:20.037Z,42.46
2022-07-27T15:30:48.737Z,42.93
2022-07-27T15:33:16.887Z,41.33
2022-07-27T15:35:46.382Z,40.05
2022-07-27T15:38:14.498Z,40.37
2022-07-27T15:40:42.546Z,40.41
2022-07-27T15:43:12.322Z,40.17
2022-07-27T15:45:40.904Z,39.15
2022-07-27T15:48:11.511Z,37.61
2022-07-27T15:50:41.444Z,38.06
2022-07-27T15:53:14.750Z,37.68
2022-07-27T15:55:44.191Z,37.84
2022-07-27T15:58:13.467Z,40.98
2022-07-27T16:00:41.884Z,45.14
2022-07-27T16:03:10.269Z,45.90
2022-07-27T16:05:39.043Z,41.80
2022-07-27T16:08:09.628Z,41.56
2022-07-27T16:10:39.775Z,42.69
2022-07-27T16:13:08.373Z,47.72
2022-07-27T16:15:55.119Z,46.24
2022-07-27T16:18:23.290Z,44.73
2022-07-27T16:20:51.810Z,43.06
2022-07-27T16:23:21.579Z,43.90
2022-07-27T16:26:04.068Z,44.53
2022-07-27T16:28:33.666Z,42.15
2022-07-27T16:31:01.896Z,39.93
2022-07-27T16:33:30.239Z,39.22
2022-07-27T16:35:58.496Z,37.60
2022-07-27T16:38:26.581Z,37.50
2022-07-27T16:40:56.003Z,37.88
2022-07-27T16:43:37.228Z,38.45
2022-07-27T16:46:07.967Z,39.47
2022-07-27T16:48:41.789Z,41.08
2022-07-27T16:51:11.958Z,39.60
2022-07-27T16:53:40.163Z,40.42
2022-07-27T16:56:09.967Z,39.06
2022-07-27T16:58:38.567Z,38.73
2022-07-27T17:01:07.091Z,39.38
2022-07-27T17:03:35.387Z,41.31
2022-07-27T17:06:06.506Z,42.50
2022-07-27T17:08:35.636Z,45.18
2022-07-27T17:11:05.344Z,46.83
2022-07-27T17:13:36.705Z,48.43
2022-07-27T17:16:06.147Z,51.25
2022-07-27T17:18:39.821Z,52.68
2022-07-27T17:21:09.479Z,55.14
2022-07-27T17:23:39.725Z,55.76
2022-07-27T17:26:09.904Z,56.37
2022-07-27T17:28:40.341Z,57.89
2022-07-27T17:31:11.081Z,60.01
2022-07-27T17:33:40.019Z,61.69
2022-07-27T17:36:14.748Z,62.44
2022-07-27T17:38:43.947Z,63.78
2022-07-27T17:41:12.305Z,64.52
2022-07-27T17:43:41.882Z,64.62
2022-07-27T17:46:11.724Z,66.12
2022-07-27T17:48:40.690Z,66.58
2022-07-27T17:51:10.463Z,66.54
2022-07-27T17:53:39.023Z,68.35
2022-07-27T17:56:08.281Z,67.70
2022-07-27T17:58:36.861Z,70.41
2022-07-27T18:01:08.667Z,71.10
2022-07-27T18:03:36.993Z,70.20
2022-07-27T18:06:05.333Z,70.59
2022-07-27T18:08:33.655Z,71.13
2022-07-27T18:11:01.675Z,70.60
2022-07-27T18:13:39.284Z,72.99
2022-07-27T18:16:12.019Z,71.87
2022-07-27T18:18:41.277Z,71.66
2022-07-27T18:21:10.725Z,72.34
2022-07-27T18:23:39.008Z,70.77
2022-07-27T18:26:07.373Z,70.09
2022-07-27T18:28:39.491Z,71.06
2022-07-27T18:31:12.374Z,72.12
2022-07-27T18:33:45.719Z,74.03
2022-07-27T18:36:14.504Z,74.30
2022-07-27T18:38:45.017Z,74.84
2022-07-27T18:41:14.072Z,76.02
2022-07-27T18:43:42.092Z,74.45
2022-07-27T18:46:12.483Z,75.39
2022-07-27T18:48:40.574Z,75.10
2022-07-27T18:51:09.262Z,75.54
2022-07-27T18:53:37.587Z,76.39
2022-07-27T18:56:06.294Z,77.07
2022-07-27T18:58:34.473Z,75.96
2022-07-27T19:01:02.647Z,76.19
2022-07-27T19:03:32.248Z,75.01
2022-07-27T19:06:00.332Z,76.60
2022-07-27T19:08:29.008Z,77.06
2022-07-27T19:10:57.058Z,78.56
2022-07-27T19:13:25.191Z,80.30
2022-07-27T19:15:53.184Z,80.24
2022-07-27T19:18:23.539Z,81.07
2022-07-27T19:20:53.194Z,82.49
2022-07-27T19:23:21.230Z,83.74
2022-07-27T19:25:49.363Z,84.86
2022-07-27T19:28:19.484Z,85.24
2022-07-27T19:30:48.668Z,86.78
2022-07-27T19:33:16.839Z,87.78
2022-07-27T19:35:44.857Z,86.49
2022-07-27T19:38:14.309Z,87.49
2022-07-27T19:40:45.709Z,88.25
2022-07-27T19:43:15.826Z,88.37
2022-07-27T19:45:44.536Z,89.22
2022-07-27T19:48:12.814Z,88.39
2022-07-27T19:50:40.923Z,90.51
2022-07-27T19:53:09.336Z,89.02
2022-07-27T19:55:38.881Z,89.78
2022-07-27T19:58:06.903Z,91.56
2022-07-27T20:00:35.167Z,89.13
2022-07-27T20:03:03.593Z,89.17
2022-07-27T20:05:31.877Z,87.80
2022-07-27T20:08:00.050Z,87.82
2022-07-27T20:10:28.237Z,86.14
2022-07-27T20:12:57.920Z,85.18
2022-07-27T20:15:26.343Z,86.57
2022-07-27T20:17:54.680Z,85.62
2022-07-27T20:20:23.098Z,90.52
2022-07-27T20:22:51.214Z,86.70
2022-07-27T20:25:19.739Z,86.35
2022-07-27T20:27:48.420Z,84.66
2022-07-27T20:30:20.080Z,86.92
2022-07-27T20:32:48.670Z,84.26
2022-07-27T20:35:17.220Z,82.99
2022-07-27T20:37:46.309Z,87.74
2022-07-27T20:40:14.544Z,86.78
2022-07-27T20:42:43.502Z,89.16
2022-07-27T20:45:14.443Z,90.52
2022-07-27T20:47:44.390Z,93.44
2022-07-27T20:50:13.734Z,92.19
2022-07-27T20:52:42.727Z,94.77
2022-07-27T20:55:12.275Z,97.38
2022-07-27T20:57:40.553Z,98.79
2022-07-27T21:00:10.094Z,99.49
2022-07-27T21:02:38.919Z,100.00
2022-07-27T21:05:09.803Z,100.00
2022-07-27T21:07:37.909Z,100.00
2022-07-27T21:10:06.600Z,100.00
2022-07-27T21:12:34.833Z,100.00
2022-07-27T21:15:03.112Z,100.00
2022-07-27T21:17:31.190Z,100.00
2022-07-27T21:19:59.397Z,100.00
2022-07-27T21:22:28.847Z,100.00
2022-07-27T21:24:55.990Z,100.00
2022-07-27T21:27:24.066Z,100.00
2022-07-27T21:29:52.873Z,100.00
2022-07-27T21:32:20.911Z,100.00
2022-07-27T21:34:49.341Z,100.00
2022-07-27T21:37:17.465Z,100.00
2022-07-27T21:39:47.118Z,100.00
2022-07-27T21:42:15.676Z,100.00
2022-07-27T21:44:43.682Z,100.00
2022-07-27T21:47:14.312Z,100.00
2022-07-27T21:49:42.794Z,100.00
2022-07-27T21:52:11.181Z,100.00
2022-07-27T21:54:39.968Z,100.00
2022-07-27T21:57:09.408Z,100.00
2022-07-27T21:59:37.490Z,100.00
2022-07-27T22:02:05.519Z,100.00
2022-07-27T22:04:34.258Z,100.00
2022-07-27T22:07:02.438Z,100.00
2022-07-27T22:09:30.557Z,100.00
2022-07-27T22:11:58.733Z,100.00
2022-07-27T22:14:28.133Z,100.00
2022-07-27T22:16:56.576Z,100.00
2022-07-27T22:19:24.692Z,100.00
2022-07-27T22:21:52.713Z,100.00
2022-07-27T22:24:20.768Z,100.00
2022-07-27T22:26:49.881Z,100.00
2022-07-27T22:29:17.951Z,100.00
2022-07-27T22:31:47.525Z,100.00
2022-07-27T22:34:16.223Z,100.00
2022-07-27T22:36:44.995Z,100.00
2022-07-27T22:39:13.017Z,100.00
2022-07-27T22:41:41.475Z,100.00
2022-07-27T22:44:09.526Z,100.00
2022-07-27T22:46:37.590Z,100.00
2022-07-27T22:49:07.347Z,100.00
2022-07-27T22:51:49.518Z,100.00
2022-07-27T22:54:20.935Z,100.00
2022-07-27T22:56:49.205Z,100.00
2022-07-27T22:59:17.353Z,100.00
2022-07-27T23:01:46.499Z,100.00
2022-07-27T23:04:18.723Z,100.00
2022-07-27T23:06:47.620Z,100.00
2022-07-27T23:09:16.353Z,100.00
2022-07-27T23:11:45.085Z,100.00
2022-07-27T23:14:13.903Z,100.00
2022-07-27T23:16:42.374Z,100.00
2022-07-27T23:19:11.207Z,100.00
2022-07-27T23:21:41.925Z,100.00
2022-07-27T23:24:11.056Z,100.00
2022-07-27T23:26:39.579Z,100.00
2022-07-27T23:29:07.628Z,100.00
2022-07-27T23:31:35.901Z,100.00
2022-07-27T23:34:04.097Z,100.00
2022-07-27T23:36:32.348Z,100.00
2022-07-27T23:39:01.844Z,100.00
2022-07-27T23:41:29.993Z,100.00
2022-07-27T23:43:58.211Z,100.00
2022-07-27T23:46:26.391Z,100.00
2022-07-27T23:48:54.523Z,100.00
2022-07-27T23:51:22.649Z,100.00
2022-07-27T23:53:50.841Z,100.00
2022-07-27T23:56:20.238Z,100.00
2022-07-27T23:58:48.301Z,100.00
