createdAt,value
2018-06-23T08:02:10.282Z,15484
2018-06-23T08:03:32.454Z,21280
2018-06-23T08:04:54.254Z,28480
2018-06-23T08:06:16.337Z,29824
2018-06-23T08:07:38.141Z,28032
2018-06-23T08:09:00.180Z,26752
2018-06-23T08:10:22.271Z,21824
2018-06-23T08:11:44.410Z,17536
2018-06-23T08:13:06.759Z,19072
2018-06-23T08:14:28.824Z,25984
2018-06-23T08:15:50.903Z,27424
2018-06-23T08:17:12.970Z,24160
2018-06-23T08:18:34.596Z,23424
2018-06-23T08:19:56.098Z,26176
2018-06-23T08:21:17.889Z,25952
2018-06-23T08:22:39.935Z,25248
2018-06-23T08:24:01.994Z,24768
2018-06-23T08:25:24.068Z,24544
2018-06-23T08:26:46.844Z,24672
2018-06-23T08:28:08.900Z,28928
2018-06-23T08:29:30.698Z,28256
2018-06-23T08:30:52.765Z,22880
2018-06-23T08:32:14.916Z,14924
2018-06-23T08:33:36.849Z,15272
2018-06-23T08:34:58.906Z,22912
2018-06-23T08:36:20.984Z,18240
2018-06-23T08:37:43.147Z,23680
2018-06-23T08:39:05.299Z,32480
2018-06-23T08:40:27.352Z,27776
2018-06-23T08:41:49.408Z,21440
2018-06-23T08:43:10.949Z,25696
2018-06-23T08:44:33.036Z,22272
2018-06-23T08:45:55.078Z,24960
2018-06-23T08:47:17.141Z,29792
2018-06-23T08:48:38.925Z,28192
2018-06-23T08:50:00.456Z,21568
2018-06-23T08:51:22.025Z,21568
2018-06-23T08:52:44.131Z,24608
2018-06-23T08:54:06.194Z,19616
2018-06-23T08:55:28.248Z,22272
2018-06-23T08:56:50.115Z,24832
2018-06-23T08:58:12.331Z,25312
2018-06-23T08:59:34.395Z,23392
2018-06-23T09:00:56.452Z,24000
2018-06-23T09:02:18.505Z,27520
2018-06-23T09:03:40.560Z,30944
2018-06-23T09:05:02.361Z,32064
2018-06-23T09:06:24.180Z,27680
2018-06-23T09:07:46.261Z,28032
2018-06-23T09:09:07.804Z,27008
2018-06-23T09:10:29.877Z,22464
2018-06-23T09:11:51.446Z,25408
2018-06-23T09:13:13.539Z,25888
2018-06-23T09:14:35.337Z,20416
2018-06-23T09:15:57.450Z,14548
2018-06-23T09:17:19.525Z,19680
2018-06-23T09:18:41.586Z,28288
2018-06-23T09:20:03.658Z,30560
2018-06-23T09:21:25.700Z,32768
2018-06-23T09:22:47.759Z,32128
2018-06-23T09:24:09.860Z,29312
2018-06-23T09:25:32.065Z,25984
2018-06-23T09:26:54.124Z,17984
2018-06-23T09:28:16.231Z,15852
2018-06-23T09:29:38.304Z,12864
2018-06-23T09:31:00.384Z,9764
2018-06-23T09:32:22.232Z,7296
2018-06-23T09:33:43.793Z,6328
2018-06-23T09:35:05.652Z,5552
2018-06-23T09:36:27.465Z,5768
2018-06-23T09:37:49.557Z,5120
2018-06-23T09:39:11.637Z,5428
2018-06-23T09:40:33.695Z,6248
2018-06-23T09:41:55.771Z,6860
2018-06-23T09:43:17.834Z,6572
2018-06-23T09:44:39.904Z,6032
2018-06-23T09:46:02.267Z,5904
2018-06-23T09:47:24.118Z,6284
2018-06-23T09:48:45.928Z,9084
2018-06-23T09:50:07.985Z,11584
2018-06-23T09:51:29.811Z,14640
2018-06-23T09:52:51.878Z,19136
2018-06-23T09:54:13.714Z,24000
2018-06-23T09:55:35.791Z,25312
2018-06-23T09:56:57.853Z,24128
2018-06-23T09:58:19.919Z,27392
2018-06-23T09:59:42.019Z,27584
2018-06-23T10:01:03.817Z,27552
2018-06-23T10:02:25.636Z,28192
2018-06-23T10:03:47.700Z,28672
2018-06-23T10:05:09.772Z,31616
2018-06-23T10:06:31.314Z,30752
2018-06-23T10:07:53.139Z,28160
2018-06-23T10:09:15.203Z,26336
2018-06-23T10:10:36.753Z,27040
2018-06-23T10:11:58.577Z,27712
2018-06-23T10:13:20.378Z,27200
2018-06-23T10:14:42.428Z,29664
2018-06-23T10:16:04.515Z,31968
2018-06-23T10:17:26.316Z,32608
2018-06-23T10:18:48.108Z,35264
2018-06-23T10:20:10.184Z,28544
2018-06-23T10:21:32.401Z,17152
2018-06-23T10:22:54.559Z,13368
2018-06-23T10:24:15.858Z,9308
2018-06-23T10:25:37.656Z,7748
2018-06-23T10:26:59.207Z,9628
2018-06-23T10:28:21.030Z,17568
2018-06-23T10:29:42.563Z,28320
2018-06-23T10:31:04.660Z,33024
2018-06-23T10:32:26.744Z,31648
2018-06-23T10:33:48.828Z,31232
2018-06-23T10:35:10.875Z,33152
2018-06-23T10:36:32.941Z,34432
2018-06-23T10:37:55.018Z,31616
2018-06-23T10:39:16.895Z,28480
2018-06-23T10:40:38.708Z,29088
2018-06-23T10:42:00.524Z,26656
2018-06-23T10:43:22.325Z,20576
2018-06-23T10:44:44.112Z,20928
2018-06-23T10:46:06.185Z,23072
2018-06-23T10:47:27.778Z,21760
2018-06-23T10:48:49.856Z,20864
2018-06-23T10:50:12.097Z,23552
2018-06-23T10:51:33.918Z,17472
2018-06-23T10:52:56.005Z,17376
2018-06-23T10:54:18.113Z,21568
2018-06-23T10:55:40.180Z,25920
2018-06-23T10:57:01.727Z,25600
2018-06-23T10:58:23.804Z,23200
2018-06-23T10:59:45.624Z,15552
2018-06-23T11:01:07.691Z,11512
2018-06-23T11:02:29.777Z,9520
2018-06-23T11:03:51.597Z,9180
2018-06-23T11:05:14.079Z,11248
2018-06-23T11:06:36.198Z,20000
2018-06-23T11:07:58.269Z,25824
2018-06-23T11:09:20.108Z,25824
2018-06-23T11:10:41.936Z,27200
2018-06-23T11:12:04.028Z,20768
2018-06-23T11:13:26.161Z,16384
2018-06-23T11:14:48.014Z,18752
2018-06-23T11:16:10.135Z,18464
2018-06-23T11:17:31.961Z,22400
2018-06-23T11:18:53.807Z,29440
2018-06-23T11:20:15.653Z,28896
2018-06-23T11:21:37.213Z,27616
2018-06-23T11:22:59.009Z,27936
2018-06-23T11:24:21.069Z,28576
2018-06-23T11:25:43.388Z,28160
2018-06-23T11:27:05.443Z,24416
2018-06-23T11:28:27.513Z,22176
2018-06-23T11:29:49.052Z,23936
2018-06-23T11:31:11.096Z,28352
2018-06-23T11:32:32.986Z,25472
2018-06-23T11:33:54.793Z,18432
2018-06-23T11:35:16.867Z,16832
2018-06-23T11:36:38.708Z,11900
2018-06-23T11:38:00.763Z,11176
2018-06-23T11:39:22.836Z,14648
2018-06-23T11:40:44.924Z,17152
2018-06-23T11:42:06.985Z,18144
2018-06-23T11:43:28.543Z,16896
2018-06-23T11:44:50.604Z,16608
2018-06-23T11:46:12.168Z,19360
2018-06-23T11:47:34.239Z,20128
2018-06-23T11:48:56.348Z,20832
2018-06-23T11:50:18.145Z,21536
2018-06-23T11:51:39.678Z,20608
2018-06-23T11:53:01.471Z,22464
2018-06-23T11:54:23.630Z,22848
2018-06-23T11:55:45.702Z,18880
2018-06-23T11:57:07.758Z,15060
2018-06-23T11:58:29.554Z,16448
2018-06-23T11:59:51.642Z,21888
2018-06-23T12:01:13.690Z,19200
2018-06-23T12:02:35.765Z,19040
2018-06-23T12:03:57.855Z,25472
2018-06-23T12:05:19.393Z,27552
2018-06-23T12:06:41.455Z,26976
2018-06-23T12:08:03.287Z,24864
2018-06-23T12:09:25.448Z,24512
2018-06-23T12:10:47.519Z,22912
2018-06-23T12:12:09.609Z,21344
2018-06-23T12:13:31.422Z,23200
2018-06-23T12:14:53.198Z,23648
2018-06-23T12:16:14.733Z,22560
2018-06-23T12:17:36.852Z,22144
2018-06-23T12:18:58.931Z,23744
2018-06-23T12:20:21.134Z,27040
2018-06-23T12:21:43.214Z,27008
2018-06-23T12:23:05.008Z,26208
2018-06-23T12:24:27.109Z,26880
2018-06-23T12:25:49.372Z,25856
2018-06-23T12:27:11.460Z,24000
2018-06-23T12:28:33.265Z,23744
2018-06-23T12:29:55.335Z,25696
2018-06-23T12:31:17.445Z,24704
2018-06-23T12:32:39.519Z,20128
2018-06-23T12:34:01.366Z,19264
2018-06-23T12:35:23.478Z,16192
2018-06-23T12:36:45.539Z,11964
2018-06-23T12:38:07.595Z,9416
2018-06-23T12:39:29.671Z,7944
2018-06-23T12:40:51.762Z,7740
2018-06-23T12:42:13.567Z,8552
2018-06-23T12:43:35.653Z,10832
2018-06-23T12:44:57.732Z,15008
2018-06-23T12:46:19.544Z,20096
2018-06-23T12:47:41.613Z,24992
2018-06-23T12:49:03.693Z,27616
2018-06-23T12:50:25.524Z,27616
2018-06-23T12:51:47.590Z,27008
2018-06-23T12:53:09.403Z,27392
2018-06-23T12:54:31.222Z,27712
2018-06-23T12:55:52.780Z,27808
2018-06-23T12:57:14.847Z,26912
2018-06-23T12:58:36.946Z,23616
2018-06-23T12:59:59.009Z,20224
2018-06-23T13:01:21.101Z,16288
2018-06-23T13:02:42.658Z,12256
2018-06-23T13:04:04.766Z,13816
2018-06-23T13:05:26.930Z,16052
2018-06-23T13:06:49.073Z,15644
2018-06-23T13:08:11.149Z,16928
2018-06-23T13:09:32.955Z,18208
2018-06-23T13:10:54.756Z,12800
2018-06-23T13:12:16.839Z,10304
2018-06-23T13:13:38.925Z,9632
2018-06-23T13:15:00.984Z,11156
2018-06-23T13:16:22.564Z,16208
2018-06-23T13:17:44.660Z,21056
2018-06-23T13:19:06.737Z,16992
2018-06-23T13:20:30.390Z,11372
2018-06-23T13:21:52.221Z,10748
2018-06-23T13:23:14.291Z,11544
2018-06-23T13:24:36.415Z,14440
2018-06-23T13:25:58.488Z,13560
2018-06-23T13:27:20.571Z,14392
2018-06-23T13:28:42.421Z,17088
2018-06-23T13:30:04.499Z,20544
2018-06-23T13:31:26.593Z,21504
2018-06-23T13:32:48.764Z,22848
2018-06-23T13:34:11.048Z,23296
2018-06-23T13:35:32.851Z,21856
2018-06-23T13:36:54.934Z,20992
2018-06-23T13:38:16.997Z,20160
2018-06-23T13:39:39.355Z,19072
2018-06-23T13:41:01.426Z,20096
2018-06-23T13:42:23.249Z,24160
2018-06-23T13:43:45.829Z,25600
2018-06-23T13:45:07.917Z,24128
2018-06-23T13:46:29.792Z,24000
2018-06-23T13:47:51.595Z,21888
2018-06-23T13:49:13.676Z,18240
2018-06-23T13:50:35.209Z,14852
2018-06-23T13:51:57.295Z,13928
2018-06-23T13:53:19.430Z,17664
2018-06-23T13:54:41.492Z,20000
2018-06-23T13:56:03.585Z,22080
2018-06-23T13:57:25.660Z,20448
2018-06-23T13:58:47.787Z,17536
2018-06-23T14:00:09.919Z,16544
2018-06-23T14:01:32.036Z,19168
2018-06-23T14:02:54.165Z,18176
2018-06-23T14:04:16.272Z,18048
2018-06-23T14:05:38.399Z,21792
2018-06-23T14:07:00.256Z,19232
2018-06-23T14:08:21.819Z,19712
2018-06-23T14:09:43.666Z,19232
2018-06-23T14:11:05.493Z,21312
2018-06-23T14:12:27.357Z,24320
2018-06-23T14:13:48.992Z,23264
2018-06-23T14:15:11.158Z,22656
2018-06-23T14:16:33.325Z,21536
2018-06-23T14:17:54.930Z,20064
2018-06-23T14:19:17.051Z,17920
2018-06-23T14:20:38.702Z,18240
2018-06-23T14:22:01.075Z,16832
2018-06-23T14:23:23.246Z,16068
2018-06-23T14:24:45.116Z,13112
2018-06-23T14:26:06.721Z,8220
2018-06-23T14:27:28.552Z,6268
2018-06-23T14:28:50.400Z,5772
2018-06-23T14:30:12.534Z,5524
2018-06-23T14:31:34.779Z,6740
2018-06-23T14:32:56.746Z,9172
2018-06-23T14:34:18.885Z,13696
2018-06-23T14:35:41.251Z,17088
2018-06-23T14:37:03.112Z,19200
2018-06-23T14:38:25.197Z,19584
2018-06-23T14:39:47.037Z,19904
2018-06-23T14:41:08.882Z,20736
2018-06-23T14:42:30.988Z,19808
2018-06-23T14:43:53.109Z,16544
2018-06-23T14:45:15.211Z,14340
2018-06-23T14:46:37.051Z,12440
2018-06-23T14:47:59.136Z,11528
2018-06-23T14:49:20.939Z,11572
2018-06-23T14:50:42.466Z,11684
2018-06-23T14:52:04.545Z,11248
2018-06-23T14:53:26.665Z,11500
2018-06-23T14:54:48.488Z,12592
2018-06-23T14:56:10.340Z,12572
2018-06-23T14:57:32.164Z,13012
2018-06-23T14:58:54.236Z,12540
2018-06-23T15:00:16.111Z,14784
2018-06-23T15:01:38.274Z,17472
2018-06-23T15:03:00.164Z,16192
2018-06-23T15:04:21.750Z,16448
2018-06-23T15:05:43.836Z,18816
2018-06-23T15:07:05.659Z,20288
2018-06-23T15:08:27.467Z,18656
2018-06-23T15:09:49.557Z,16864
2018-06-23T15:11:11.664Z,15712
2018-06-23T15:12:33.228Z,14520
2018-06-23T15:13:55.324Z,12936
2018-06-23T15:15:17.395Z,11752
2018-06-23T15:16:38.957Z,12036
2018-06-23T15:18:00.782Z,12316
2018-06-23T15:19:22.866Z,10732
2018-06-23T15:20:44.940Z,9948
2018-06-23T15:22:06.749Z,11400
2018-06-23T15:23:28.651Z,13584
2018-06-23T15:24:50.216Z,14528
2018-06-23T15:26:12.280Z,10340
2018-06-23T15:27:34.328Z,7804
2018-06-23T15:28:56.387Z,7840
2018-06-23T15:30:18.465Z,7460
2018-06-23T15:31:40.023Z,7832
2018-06-23T15:33:01.811Z,6924
2018-06-23T15:34:23.599Z,5716
2018-06-23T15:35:45.681Z,5876
2018-06-23T15:37:07.256Z,5528
2018-06-23T15:38:29.653Z,5384
2018-06-23T15:39:51.732Z,5492
2018-06-23T15:41:13.762Z,5832
2018-06-23T15:42:35.963Z,4800
2018-06-23T15:43:58.320Z,4960
2018-06-23T15:45:20.179Z,5172
2018-06-23T15:46:42.025Z,4668
2018-06-23T15:48:03.566Z,5760
2018-06-23T15:49:25.106Z,7472
2018-06-23T15:50:46.907Z,7552
2018-06-23T15:52:08.985Z,9472
2018-06-23T15:53:30.880Z,9004
2018-06-23T15:54:52.674Z,8476
2018-06-23T15:56:14.744Z,9804
2018-06-23T15:57:36.892Z,7304
2018-06-23T15:58:58.949Z,5956
2018-06-23T16:00:20.769Z,4976
2018-06-23T16:01:42.583Z,5776
2018-06-23T16:03:04.370Z,6416
2018-06-23T16:04:26.445Z,6636
2018-06-23T16:05:48.517Z,5188
2018-06-23T16:07:10.612Z,5500
2018-06-23T16:08:32.674Z,7484
2018-06-23T16:09:54.496Z,6764
2018-06-23T16:11:16.556Z,8692
2018-06-23T16:12:38.361Z,9624
2018-06-23T16:14:00.432Z,9280
2018-06-23T16:15:22.488Z,9556
2018-06-23T16:16:44.293Z,10164
2018-06-23T16:18:05.860Z,10660
2018-06-23T16:19:28.081Z,10908
2018-06-23T16:20:49.874Z,10896
2018-06-23T16:22:11.681Z,9708
2018-06-23T16:23:33.758Z,8016
2018-06-23T16:24:55.828Z,8704
2018-06-23T16:26:17.634Z,8040
2018-06-23T16:27:39.693Z,8340
2018-06-23T16:29:01.801Z,9352
2018-06-23T16:30:23.616Z,8400
2018-06-23T16:31:45.182Z,7572
2018-06-23T16:33:07.380Z,5732
2018-06-23T16:34:29.567Z,6292
2018-06-23T16:35:51.411Z,6928
2018-06-23T16:37:13.241Z,6384
2018-06-23T16:38:35.085Z,6268
2018-06-23T16:39:56.897Z,6504
2018-06-23T16:41:18.998Z,7540
2018-06-23T16:42:41.105Z,6944
2018-06-23T16:44:02.948Z,8232
2018-06-23T16:45:24.942Z,8152
2018-06-23T16:46:46.781Z,9088
2018-06-23T16:48:08.656Z,9408
2018-06-23T16:49:30.724Z,8268
2018-06-23T16:50:52.242Z,9080
2018-06-23T16:52:14.035Z,8148
2018-06-23T16:53:36.084Z,6820
2018-06-23T16:54:57.942Z,7056
2018-06-23T16:56:20.044Z,7356
2018-06-23T16:57:42.118Z,6388
2018-06-23T16:59:03.397Z,7052
2018-06-23T17:00:24.946Z,6756
2018-06-23T17:01:47.034Z,4536
2018-06-23T17:03:08.852Z,4708
2018-06-23T17:04:30.421Z,4444
2018-06-23T17:05:52.246Z,3924
2018-06-23T17:07:14.334Z,3264
2018-06-23T17:08:36.411Z,2996
2018-06-23T17:09:58.196Z,3884
2018-06-23T17:11:19.813Z,4020
2018-06-23T17:12:41.621Z,3936
2018-06-23T17:14:03.497Z,3632
2018-06-23T17:15:25.644Z,3236
2018-06-23T17:16:47.445Z,3004
2018-06-23T17:18:09.234Z,3236
2018-06-23T17:19:31.192Z,3792
2018-06-23T17:20:53.420Z,4048
2018-06-23T17:22:15.529Z,3864
2018-06-23T17:23:37.587Z,4092
2018-06-23T17:24:59.667Z,3548
2018-06-23T17:26:21.761Z,2964
2018-06-23T17:27:43.825Z,2976
2018-06-23T17:29:05.900Z,3388
2018-06-23T17:30:27.963Z,3880
2018-06-23T17:31:50.035Z,3884
2018-06-23T17:33:11.567Z,4080
2018-06-23T17:34:33.655Z,4412
2018-06-23T17:35:55.741Z,4740
2018-06-23T17:37:17.536Z,4456
2018-06-23T17:38:39.742Z,4044
2018-06-23T17:40:01.804Z,4492
2018-06-23T17:41:23.875Z,5360
2018-06-23T17:42:45.425Z,5584
2018-06-23T17:44:07.548Z,5532
2018-06-23T17:45:29.091Z,5116
2018-06-23T17:46:51.176Z,4240
2018-06-23T17:48:12.976Z,3328
2018-06-23T17:49:35.018Z,3052
2018-06-23T17:50:57.062Z,2892
2018-06-23T17:52:18.879Z,3316
2018-06-23T17:53:40.938Z,3932
2018-06-23T17:55:34.601Z,3424
2018-06-23T17:56:56.639Z,3932
2018-06-23T17:58:19.021Z,4056
2018-06-23T17:59:40.812Z,4568
2018-06-23T18:01:02.855Z,5400
2018-06-23T18:02:24.993Z,5376
2018-06-23T18:03:47.058Z,5040
2018-06-23T18:05:08.589Z,4372
2018-06-23T18:06:30.626Z,4140
2018-06-23T18:07:52.229Z,3872
2018-06-23T18:09:14.277Z,3620
2018-06-23T18:10:36.069Z,3204
2018-06-23T18:11:58.126Z,3164
2018-06-23T18:13:20.255Z,2856
2018-06-23T18:14:42.321Z,2568
2018-06-23T18:16:04.366Z,2328
2018-06-23T18:17:26.635Z,1952
2018-06-23T18:19:20.287Z,2148
2018-06-23T18:20:42.093Z,2284
2018-06-23T18:22:04.144Z,2180
2018-06-23T18:23:26.223Z,1880
2018-06-23T18:24:48.021Z,1796
2018-06-23T18:26:10.059Z,1900
2018-06-23T18:27:32.140Z,1980
2018-06-23T18:28:54.186Z,1844
2018-06-23T18:30:16.268Z,1800
2018-06-23T18:31:37.823Z,1828
2018-06-23T18:32:59.954Z,1800
2018-06-23T18:34:22.001Z,1688
2018-06-23T18:35:44.056Z,1548
2018-06-23T18:37:06.102Z,1352
2018-06-23T18:38:28.162Z,1288
2018-06-23T18:39:49.698Z,1204
2018-06-23T18:41:11.719Z,1188
2018-06-23T18:42:33.772Z,1152
2018-06-23T18:43:55.569Z,1044
2018-06-23T18:45:17.138Z,952
2018-06-23T18:46:38.735Z,860
2018-06-23T18:48:00.537Z,820
2018-06-23T18:49:22.329Z,732
2018-06-23T18:50:44.409Z,676
2018-06-23T18:52:06.195Z,636
2018-06-23T18:53:27.999Z,608
2018-06-23T18:54:49.792Z,692
2018-06-23T18:56:11.848Z,732
2018-06-23T18:57:33.395Z,764
2018-06-23T18:58:55.455Z,888
2018-06-23T19:00:17.594Z,1096
2018-06-23T19:01:39.664Z,1136
2018-06-23T19:03:01.178Z,1240
2018-06-23T19:04:22.702Z,1280
2018-06-23T19:05:44.524Z,1356
2018-06-23T19:07:06.562Z,1372
2018-06-23T19:08:28.092Z,1088
2018-06-23T19:09:49.925Z,824
2018-06-23T19:11:11.973Z,868
2018-06-23T19:12:34.031Z,1048
2018-06-23T19:13:55.838Z,1060
2018-06-23T19:15:17.352Z,980
2018-06-23T19:16:38.883Z,912
2018-06-23T19:18:00.683Z,840
2018-06-23T19:19:22.733Z,748
2018-06-23T19:20:44.803Z,660
2018-06-23T19:22:06.602Z,588
2018-06-23T19:23:28.402Z,560
2018-06-23T19:24:50.180Z,544
2018-06-23T19:26:12.238Z,520
2018-06-23T19:27:34.302Z,504
2018-06-23T19:28:56.097Z,524
2018-06-23T19:30:18.263Z,540
2018-06-23T19:31:40.050Z,532
2018-06-23T19:33:02.097Z,520
2018-06-23T19:34:23.647Z,460
2018-06-23T19:35:45.593Z,388
2018-06-23T19:37:07.650Z,336
2018-06-23T19:38:29.445Z,320
2018-06-23T19:39:51.269Z,344
2018-06-23T19:41:13.064Z,344
2018-06-23T19:42:35.118Z,284
2018-06-23T19:43:57.188Z,212
2018-06-23T19:45:19.271Z,196
2018-06-23T19:46:41.342Z,168
2018-06-23T19:48:03.405Z,164
2018-06-23T19:49:25.196Z,168
2018-06-23T19:50:46.990Z,140
2018-06-23T19:52:09.061Z,128
2018-06-23T19:53:30.904Z,120
2018-06-23T19:54:53.011Z,124
2018-06-23T19:56:14.782Z,88
2018-06-23T19:57:36.818Z,60
2018-06-23T19:58:58.674Z,52
2018-06-23T20:00:20.481Z,36
2018-06-23T20:01:42.535Z,40
2018-06-23T20:03:04.594Z,40
2018-06-23T20:04:26.485Z,32
2018-06-23T20:05:48.298Z,32
2018-06-23T20:07:10.359Z,28
2018-06-23T20:08:32.655Z,28
2018-06-23T20:09:54.743Z,32
2018-06-23T20:11:16.549Z,32
2018-06-23T20:12:38.551Z,32
2018-06-23T20:14:00.354Z,32
2018-06-23T20:15:21.368Z,32
2018-06-23T20:16:43.299Z,32
2018-06-23T20:18:05.341Z,32
2018-06-23T20:19:27.419Z,28
2018-06-23T20:20:49.468Z,20
2018-06-23T20:22:11.660Z,16
2018-06-23T20:23:33.846Z,16
2018-06-23T20:24:55.925Z,16
2018-06-23T20:26:18.004Z,12
2018-06-23T20:27:40.185Z,12
2018-06-23T20:29:01.991Z,8
2018-06-23T20:30:24.098Z,8
2018-06-23T20:31:46.171Z,8
2018-06-23T20:33:08.250Z,4
2018-06-23T20:34:30.357Z,8
2018-06-23T20:35:52.163Z,20
2018-06-23T20:37:14.007Z,4
2018-06-23T20:38:35.840Z,4
2018-06-23T20:39:57.655Z,4
2018-06-23T20:41:19.764Z,4
2018-06-23T20:42:41.380Z,0
2018-06-23T20:44:03.269Z,0
2018-06-23T20:45:25.477Z,0
2018-06-23T20:46:47.603Z,0
2018-06-23T20:48:09.546Z,0
2018-06-23T20:49:31.451Z,0
2018-06-23T20:50:52.847Z,0
2018-06-23T20:52:14.749Z,0
2018-06-23T20:53:36.619Z,0
2018-06-23T20:54:58.550Z,0
2018-06-23T20:56:20.774Z,0
2018-06-23T20:57:42.964Z,0
2018-06-23T20:59:05.194Z,0
2018-06-23T21:00:27.410Z,0
2018-06-23T21:01:49.284Z,0
2018-06-23T21:03:11.427Z,0
2018-06-23T21:04:33.497Z,0
2018-06-23T21:05:55.726Z,0
2018-06-23T21:07:17.691Z,0
2018-06-23T21:08:39.898Z,0
2018-06-23T21:10:01.814Z,0
2018-06-23T21:11:24.009Z,0
2018-06-23T21:12:46.239Z,0
2018-06-23T21:14:07.889Z,0
2018-06-23T21:15:30.104Z,0
2018-06-23T21:16:52.267Z,0
2018-06-23T21:18:14.175Z,0
2018-06-23T21:19:36.375Z,0
2018-06-23T21:20:58.595Z,0
2018-06-23T21:22:20.531Z,0
2018-06-23T21:23:42.447Z,0
2018-06-23T21:25:04.391Z,0
2018-06-23T21:26:26.564Z,0
2018-06-23T21:27:48.720Z,0
2018-06-23T21:29:10.645Z,0
2018-06-23T21:30:32.355Z,0
2018-06-23T21:31:54.345Z,0
2018-06-23T21:33:16.578Z,0
2018-06-23T21:34:38.852Z,0
2018-06-23T21:36:01.076Z,0
2018-06-23T21:37:23.262Z,0
2018-06-23T21:38:44.595Z,0
2018-06-23T21:40:06.554Z,0
2018-06-23T21:41:28.834Z,0
2018-06-23T21:42:50.766Z,0
2018-06-23T21:44:12.996Z,0
2018-06-23T21:45:35.418Z,0
2018-06-23T21:46:57.569Z,0
2018-06-23T21:48:19.696Z,0
2018-06-23T21:49:41.267Z,0
2018-06-23T21:51:03.349Z,0
2018-06-23T21:52:25.422Z,0
2018-06-23T21:53:47.583Z,0
2018-06-23T21:55:09.654Z,0
2018-06-23T21:56:31.754Z,0
2018-06-23T21:57:53.852Z,0
2018-06-23T21:59:15.696Z,0
2018-06-23T22:00:37.781Z,0
2018-06-23T22:01:59.892Z,0
2018-06-23T22:03:22.079Z,0
2018-06-23T22:04:43.669Z,0
2018-06-23T22:06:05.777Z,0
2018-06-23T22:07:27.324Z,0
2018-06-23T22:08:49.173Z,0
2018-06-23T22:10:10.991Z,0
2018-06-23T22:11:33.078Z,0
2018-06-23T22:12:55.182Z,0
2018-06-23T22:14:17.015Z,0
2018-06-23T22:15:39.105Z,0
2018-06-23T22:17:00.943Z,0
2018-06-23T22:18:23.020Z,0
2018-06-23T22:19:45.112Z,0
2018-06-23T22:21:06.652Z,0
2018-06-23T22:22:28.695Z,0
2018-06-23T22:23:50.232Z,0
2018-06-23T22:25:12.256Z,0
2018-06-23T22:26:34.333Z,0
2018-06-23T22:27:56.361Z,0
2018-06-23T22:29:18.162Z,0
2018-06-23T22:30:40.213Z,0
2018-06-23T22:32:02.027Z,0
2018-06-23T22:33:24.064Z,0
2018-06-23T22:34:45.868Z,0
2018-06-23T22:36:07.389Z,0
2018-06-23T22:37:29.453Z,0
2018-06-23T22:38:51.489Z,0
2018-06-23T22:40:13.532Z,0
2018-06-23T22:41:35.353Z,0
2018-06-23T22:42:57.398Z,0
2018-06-23T22:44:19.428Z,0
2018-06-23T22:45:41.490Z,0
2018-06-23T22:47:03.261Z,0
2018-06-23T22:48:25.312Z,0
2018-06-23T22:49:47.353Z,0
2018-06-23T22:51:09.136Z,0
2018-06-23T22:52:31.176Z,0
2018-06-23T22:53:52.976Z,0
2018-06-23T22:55:15.025Z,0
2018-06-23T22:56:37.088Z,0
2018-06-23T22:57:58.867Z,0
2018-06-23T22:59:20.915Z,0
2018-06-23T23:00:42.961Z,0
2018-06-23T23:02:04.745Z,0
2018-06-23T23:03:26.603Z,0
2018-06-23T23:04:48.802Z,0
2018-06-23T23:06:10.833Z,0
2018-06-23T23:07:32.635Z,0
2018-06-23T23:08:54.693Z,0
2018-06-23T23:10:16.742Z,0
2018-06-23T23:11:38.780Z,0
2018-06-23T23:13:01.097Z,0
2018-06-23T23:14:23.170Z,0
2018-06-23T23:15:45.230Z,0
2018-06-23T23:17:07.285Z,0
2018-06-23T23:18:29.079Z,0
2018-06-23T23:19:50.595Z,0
2018-06-23T23:21:12.620Z,0
2018-06-23T23:22:34.403Z,0
2018-06-23T23:23:56.471Z,0
2018-06-23T23:25:18.525Z,0
2018-06-23T23:26:40.326Z,0
2018-06-23T23:28:02.426Z,0
2018-06-23T23:29:24.449Z,0
2018-06-23T23:30:46.236Z,0
2018-06-23T23:32:08.010Z,0
2018-06-23T23:33:29.784Z,0
2018-06-23T23:34:51.845Z,0
2018-06-23T23:36:13.896Z,0
2018-06-23T23:37:35.695Z,0
2018-06-23T23:38:57.722Z,0
2018-06-23T23:40:19.492Z,0
2018-06-23T23:41:41.533Z,0
2018-06-23T23:43:03.571Z,0
2018-06-23T23:44:25.601Z,0
2018-06-23T23:45:47.643Z,0
2018-06-23T23:47:09.418Z,0
2018-06-23T23:48:31.466Z,0
2018-06-23T23:49:53.511Z,0
2018-06-23T23:51:15.553Z,0
2018-06-23T23:52:37.609Z,0
2018-06-23T23:53:59.651Z,0
2018-06-23T23:55:21.686Z,0
2018-06-23T23:56:43.197Z,0
2018-06-23T23:58:05.240Z,0
2018-06-23T23:59:27.021Z,0
