createdAt,value
2023-05-02T00:00:27.001Z,20.90
2023-05-02T00:01:29.319Z,20.90
2023-05-02T00:02:33.314Z,20.80
2023-05-02T00:03:35.851Z,20.90
2023-05-02T00:04:38.452Z,20.90
2023-05-02T00:05:43.212Z,20.90
2023-05-02T00:06:49.036Z,20.90
2023-05-02T00:07:54.279Z,20.90
2023-05-02T00:08:56.815Z,20.90
2023-05-02T00:09:59.503Z,20.90
2023-05-02T00:11:01.847Z,20.90
2023-05-02T00:12:06.638Z,20.90
2023-05-02T00:13:10.650Z,20.90
2023-05-02T00:14:25.757Z,21.00
2023-05-02T00:15:29.086Z,20.90
2023-05-02T00:16:32.895Z,20.90
2023-05-02T00:17:49.871Z,20.90
2023-05-02T00:18:52.885Z,20.90
2023-05-02T00:19:55.579Z,20.80
2023-05-02T00:20:57.783Z,20.90
2023-05-02T00:22:00.362Z,20.90
2023-05-02T00:23:02.574Z,20.80
2023-05-02T00:24:06.857Z,20.90
2023-05-02T00:25:16.053Z,20.90
2023-05-02T00:26:19.260Z,20.90
2023-05-02T00:27:25.057Z,20.80
2023-05-02T00:28:27.773Z,20.90
2023-05-02T00:29:30.930Z,20.90
2023-05-02T00:30:34.944Z,20.90
2023-05-02T00:31:37.354Z,20.90
2023-05-02T00:32:41.266Z,20.80
2023-05-02T00:33:43.990Z,20.90
2023-05-02T00:34:47.437Z,20.90
2023-05-02T00:35:51.312Z,20.90
2023-05-02T00:36:53.888Z,20.80
2023-05-02T00:37:56.613Z,20.90
2023-05-02T00:39:01.775Z,20.80
2023-05-02T00:40:05.235Z,20.90
2023-05-02T00:41:07.726Z,20.90
2023-05-02T00:42:12.112Z,20.90
2023-05-02T00:43:16.209Z,20.80
2023-05-02T00:44:18.603Z,20.90
2023-05-02T00:45:43.550Z,20.90
2023-05-02T00:46:45.948Z,20.90
2023-05-02T00:47:50.935Z,20.90
2023-05-02T00:48:54.093Z,20.90
2023-05-02T00:49:58.066Z,20.90
2023-05-02T00:51:05.227Z,20.90
2023-05-02T00:52:08.482Z,20.90
2023-05-02T00:53:10.951Z,20.90
2023-05-02T00:54:14.113Z,20.90
2023-05-02T00:55:17.149Z,20.90
2023-05-02T00:56:21.649Z,20.90
2023-05-02T00:57:23.981Z,20.90
2023-05-02T00:58:29.435Z,20.80
2023-05-02T00:59:38.810Z,20.80
2023-05-02T01:00:57.337Z,20.80
2023-05-02T01:02:06.050Z,20.90
2023-05-02T01:03:15.318Z,20.90
2023-05-02T01:04:21.058Z,20.90
2023-05-02T01:05:28.349Z,20.80
2023-05-02T01:06:47.930Z,20.90
2023-05-02T01:08:28.893Z,20.80
2023-05-02T01:09:54.550Z,20.80
2023-05-02T01:11:07.221Z,20.90
2023-05-02T01:12:21.953Z,20.90
2023-05-02T01:13:27.312Z,20.90
2023-05-02T01:14:33.648Z,20.80
2023-05-02T01:15:48.940Z,20.80
2023-05-02T01:16:52.807Z,20.90
2023-05-02T01:17:56.438Z,20.80
2023-05-02T01:18:59.603Z,20.80
2023-05-02T01:20:10.069Z,20.90
2023-05-02T01:21:13.977Z,20.90
2023-05-02T01:22:16.732Z,20.90
2023-05-02T01:23:35.543Z,20.90
2023-05-02T01:24:42.872Z,20.80
2023-05-02T01:25:45.172Z,20.90
2023-05-02T01:27:03.835Z,20.90
2023-05-02T01:28:06.305Z,20.90
2023-05-02T01:29:10.277Z,20.90
2023-05-02T01:30:14.952Z,20.90
2023-05-02T01:31:20.108Z,20.90
2023-05-02T01:32:23.538Z,20.90
2023-05-02T01:33:30.355Z,20.90
2023-05-02T01:34:36.224Z,20.80
2023-05-02T01:35:39.613Z,20.90
2023-05-02T01:36:44.982Z,20.80
2023-05-02T01:37:48.577Z,20.90
2023-05-02T01:38:51.664Z,20.90
2023-05-02T01:39:56.983Z,20.90
2023-05-02T01:41:03.461Z,20.90
2023-05-02T01:42:06.084Z,20.80
2023-05-02T01:43:10.786Z,20.90
2023-05-02T01:44:13.736Z,20.90
2023-05-02T01:45:19.128Z,20.90
2023-05-02T01:46:22.402Z,20.90
2023-05-02T01:47:26.801Z,20.80
2023-05-02T01:48:29.241Z,20.90
2023-05-02T01:49:33.625Z,20.80
2023-05-02T01:50:44.949Z,20.90
2023-05-02T01:51:50.094Z,20.90
2023-05-02T01:52:53.912Z,20.90
2023-05-02T01:53:56.541Z,20.90
2023-05-02T01:55:01.800Z,20.80
2023-05-02T01:56:05.956Z,20.80
2023-05-02T01:57:09.906Z,20.90
2023-05-02T01:58:14.877Z,20.80
2023-05-02T01:59:20.466Z,20.90
2023-05-02T02:00:24.028Z,20.80
2023-05-02T02:01:31.343Z,20.90
2023-05-02T02:02:34.980Z,20.90
2023-05-02T02:03:38.660Z,20.80
2023-05-02T02:04:41.748Z,20.90
2023-05-02T02:05:48.027Z,20.90
2023-05-02T02:06:59.039Z,20.80
2023-05-02T02:08:04.964Z,20.80
2023-05-02T02:09:07.568Z,20.90
2023-05-02T02:10:10.715Z,20.90
2023-05-02T02:11:16.593Z,20.80
2023-05-02T02:12:27.081Z,21.00
2023-05-02T02:13:38.160Z,20.80
2023-05-02T02:14:49.278Z,20.80
2023-05-02T02:15:53.897Z,20.90
2023-05-02T02:17:01.541Z,20.90
2023-05-02T02:18:13.705Z,20.80
2023-05-02T02:19:19.599Z,20.90
2023-05-02T02:20:22.081Z,20.80
2023-05-02T02:21:29.006Z,20.90
2023-05-02T02:22:34.915Z,20.80
2023-05-02T02:23:39.792Z,20.80
2023-05-02T02:24:43.793Z,20.90
2023-05-02T02:25:47.821Z,20.90
2023-05-02T02:26:51.408Z,20.80
2023-05-02T02:27:53.742Z,20.90
2023-05-02T02:28:56.535Z,20.90
2023-05-02T02:29:59.193Z,20.90
2023-05-02T02:31:02.232Z,20.90
2023-05-02T02:32:04.654Z,20.90
2023-05-02T02:33:07.179Z,20.80
2023-05-02T02:34:10.017Z,20.90
2023-05-02T02:35:13.766Z,20.80
2023-05-02T02:36:21.738Z,20.80
2023-05-02T02:37:29.603Z,20.80
2023-05-02T02:38:38.315Z,20.90
2023-05-02T02:39:48.802Z,20.80
2023-05-02T02:41:02.626Z,20.90
2023-05-02T02:42:11.942Z,20.80
2023-05-02T02:43:14.429Z,20.80
2023-05-02T02:44:39.313Z,20.80
2023-05-02T02:45:52.940Z,20.90
2023-05-02T02:47:02.700Z,20.90
2023-05-02T02:48:20.879Z,20.90
2023-05-02T02:49:32.278Z,20.90
2023-05-02T02:50:41.959Z,20.90
2023-05-02T02:51:51.045Z,20.90
2023-05-02T02:53:03.912Z,20.90
2023-05-02T02:54:23.064Z,20.80
2023-05-02T02:55:38.503Z,20.90
2023-05-02T02:56:43.465Z,20.80
2023-05-02T02:58:06.251Z,20.80
2023-05-02T02:59:16.393Z,20.90
2023-05-02T03:00:25.839Z,20.80
2023-05-02T03:01:30.861Z,20.80
2023-05-02T03:02:35.000Z,20.90
2023-05-02T03:03:40.394Z,20.80
2023-05-02T03:04:45.027Z,20.90
2023-05-02T03:05:50.305Z,20.80
2023-05-02T03:06:53.176Z,20.90
2023-05-02T03:07:56.045Z,20.90
2023-05-02T03:08:59.022Z,20.90
2023-05-02T03:10:05.406Z,20.80
2023-05-02T03:11:10.538Z,20.80
2023-05-02T03:12:14.567Z,20.90
2023-05-02T03:13:17.637Z,20.90
2023-05-02T03:14:21.972Z,20.80
2023-05-02T03:15:59.955Z,20.90
2023-05-02T03:17:06.245Z,20.80
2023-05-02T03:18:08.519Z,20.90
2023-05-02T03:19:10.846Z,20.90
2023-05-02T03:20:14.313Z,20.80
2023-05-02T03:21:17.098Z,20.80
2023-05-02T03:22:19.718Z,20.90
2023-05-02T03:23:21.947Z,20.90
2023-05-02T03:24:27.639Z,20.90
2023-05-02T03:25:30.998Z,20.80
2023-05-02T03:26:33.329Z,20.80
2023-05-02T03:27:36.928Z,20.80
2023-05-02T03:28:51.323Z,20.80
2023-05-02T03:29:59.515Z,20.90
2023-05-02T03:31:06.176Z,20.90
2023-05-02T03:32:12.392Z,20.90
2023-05-02T03:33:18.868Z,20.90
2023-05-02T03:34:22.421Z,20.90
2023-05-02T03:35:26.939Z,20.90
2023-05-02T03:36:29.561Z,20.80
2023-05-02T03:37:33.811Z,20.90
2023-05-02T03:38:38.265Z,20.90
2023-05-02T03:39:44.980Z,20.90
2023-05-02T03:40:47.298Z,20.80
2023-05-02T03:41:52.515Z,20.90
2023-05-02T03:42:58.197Z,20.90
2023-05-02T03:44:05.634Z,20.80
2023-05-02T03:45:08.960Z,20.90
2023-05-02T03:46:12.262Z,20.80
2023-05-02T03:47:20.274Z,20.90
2023-05-02T03:48:22.705Z,20.90
2023-05-02T03:49:26.986Z,20.90
2023-05-02T03:50:29.543Z,20.80
2023-05-02T03:51:34.801Z,20.90
2023-05-02T03:52:37.402Z,20.80
2023-05-02T03:53:39.917Z,20.80
2023-05-02T03:54:43.925Z,20.90
2023-05-02T03:55:46.528Z,20.80
2023-05-02T03:56:56.289Z,20.90
2023-05-02T03:58:03.821Z,20.90
2023-05-02T03:59:06.056Z,20.90
2023-05-02T04:00:08.982Z,20.90
2023-05-02T04:01:15.070Z,20.80
2023-05-02T04:02:19.028Z,20.80
2023-05-02T04:03:24.418Z,20.90
2023-05-02T04:04:27.002Z,20.90
2023-05-02T04:05:32.073Z,20.90
2023-05-02T04:06:34.430Z,20.90
2023-05-02T04:07:39.811Z,20.90
2023-05-02T04:08:44.311Z,20.80
2023-05-02T04:09:48.619Z,20.80
2023-05-02T04:10:53.306Z,20.90
2023-05-02T04:11:55.981Z,20.90
2023-05-02T04:12:58.704Z,20.80
2023-05-02T04:14:01.549Z,20.90
2023-05-02T04:15:04.953Z,20.80
2023-05-02T04:16:11.369Z,20.90
2023-05-02T04:17:16.287Z,20.90
2023-05-02T04:18:22.052Z,20.80
2023-05-02T04:19:24.467Z,20.90
2023-05-02T04:20:28.010Z,20.90
2023-05-02T04:21:31.920Z,20.80
2023-05-02T04:22:36.440Z,20.80
2023-05-02T04:23:41.978Z,20.80
2023-05-02T04:24:46.238Z,20.90
2023-05-02T04:25:52.967Z,20.90
2023-05-02T04:26:57.396Z,20.90
2023-05-02T04:28:00.239Z,20.80
2023-05-02T04:29:06.767Z,20.80
2023-05-02T04:30:13.467Z,20.90
2023-05-02T04:31:19.333Z,20.80
2023-05-02T04:32:22.682Z,20.90
2023-05-02T04:33:26.346Z,20.80
2023-05-02T04:34:32.274Z,20.80
2023-05-02T04:35:36.766Z,20.80
2023-05-02T04:36:40.722Z,20.90
2023-05-02T04:37:47.194Z,20.80
2023-05-02T04:38:50.618Z,20.90
2023-05-02T04:39:53.342Z,20.80
2023-05-02T04:40:59.983Z,20.90
2023-05-02T04:42:16.358Z,20.80
2023-05-02T04:43:40.116Z,20.90
2023-05-02T04:44:43.845Z,20.80
2023-05-02T04:45:46.515Z,20.90
2023-05-02T04:48:12.511Z,20.80
2023-05-02T04:49:15.141Z,20.90
2023-05-02T04:50:17.437Z,20.90
2023-05-02T04:51:20.916Z,20.90
2023-05-02T04:52:25.935Z,20.80
2023-05-02T04:53:28.747Z,20.90
2023-05-02T04:54:32.506Z,20.80
2023-05-02T04:55:35.228Z,20.90
2023-05-02T04:56:38.603Z,20.80
2023-05-02T04:57:43.948Z,20.80
2023-05-02T04:58:50.109Z,20.80
2023-05-02T04:59:53.834Z,20.90
2023-05-02T05:00:56.902Z,20.80
2023-05-02T05:02:00.039Z,20.90
2023-05-02T05:03:05.150Z,20.80
2023-05-02T05:04:08.196Z,20.90
2023-05-02T05:05:10.701Z,20.80
2023-05-02T05:06:28.931Z,20.80
2023-05-02T05:07:32.999Z,20.90
2023-05-02T05:08:36.942Z,20.90
2023-05-02T05:09:40.877Z,20.80
2023-05-02T05:10:43.553Z,20.80
2023-05-02T05:11:47.192Z,20.80
2023-05-02T05:12:50.963Z,20.80
2023-05-02T05:13:53.625Z,20.90
2023-05-02T05:14:56.146Z,20.90
2023-05-02T05:16:00.892Z,20.90
2023-05-02T05:17:06.693Z,20.90
2023-05-02T05:18:09.075Z,20.90
2023-05-02T05:19:11.302Z,20.80
2023-05-02T05:20:13.642Z,20.90
2023-05-02T05:21:16.519Z,20.90
2023-05-02T05:22:19.922Z,20.90
2023-05-02T05:23:22.822Z,20.90
2023-05-02T05:24:25.041Z,20.90
2023-05-02T05:25:29.309Z,20.90
2023-05-02T05:26:32.451Z,20.90
2023-05-02T05:27:35.314Z,20.90
2023-05-02T05:28:39.109Z,20.90
2023-05-02T05:29:41.448Z,20.90
2023-05-02T05:30:43.672Z,20.80
2023-05-02T05:31:48.917Z,20.90
2023-05-02T05:32:53.720Z,20.90
2023-05-02T05:33:57.272Z,20.90
2023-05-02T05:35:00.929Z,20.90
2023-05-02T05:36:04.748Z,20.90
2023-05-02T05:37:06.934Z,20.80
2023-05-02T05:38:09.489Z,20.90
2023-05-02T05:39:13.943Z,20.90
2023-05-02T05:40:18.517Z,20.90
2023-05-02T05:41:25.619Z,20.90
2023-05-02T05:42:34.970Z,20.90
2023-05-02T05:43:41.963Z,20.90
2023-05-02T05:44:46.294Z,20.90
2023-05-02T05:45:52.098Z,20.90
2023-05-02T05:46:54.721Z,20.90
2023-05-02T05:47:58.491Z,20.90
2023-05-02T05:49:03.404Z,20.90
2023-05-02T05:50:06.379Z,20.90
2023-05-02T05:51:08.702Z,20.90
2023-05-02T05:52:10.977Z,20.90
2023-05-02T05:53:13.912Z,20.90
2023-05-02T05:54:17.962Z,20.90
2023-05-02T05:55:20.501Z,20.90
2023-05-02T05:56:23.238Z,20.90
2023-05-02T05:57:34.368Z,20.90
2023-05-02T05:58:37.082Z,20.90
2023-05-02T05:59:39.314Z,20.90
2023-05-02T06:00:42.612Z,20.90
2023-05-02T06:01:44.887Z,20.90
2023-05-02T06:02:48.038Z,20.90
2023-05-02T06:04:03.149Z,20.90
2023-05-02T06:05:06.155Z,20.90
2023-05-02T06:06:08.607Z,20.90
2023-05-02T06:07:10.850Z,20.90
2023-05-02T06:08:13.059Z,20.90
2023-05-02T06:09:15.759Z,20.90
2023-05-02T06:10:18.086Z,21.00
2023-05-02T06:11:20.356Z,20.90
2023-05-02T06:12:22.642Z,21.00
2023-05-02T06:13:24.959Z,20.90
2023-05-02T06:14:27.345Z,20.90
2023-05-02T06:15:29.661Z,21.00
2023-05-02T06:16:32.313Z,20.90
2023-05-02T06:17:34.783Z,20.90
2023-05-02T06:18:36.967Z,20.90
2023-05-02T06:19:39.171Z,21.00
2023-05-02T06:20:42.162Z,21.00
2023-05-02T06:21:44.861Z,21.00
2023-05-02T06:22:50.976Z,21.00
2023-05-02T06:23:53.860Z,21.00
2023-05-02T06:24:56.291Z,20.90
2023-05-02T06:25:59.273Z,21.00
2023-05-02T06:27:05.517Z,20.90
2023-05-02T06:28:09.558Z,21.00
2023-05-02T06:29:11.962Z,21.00
2023-05-02T06:30:14.243Z,20.90
2023-05-02T06:31:17.179Z,21.00
2023-05-02T06:32:19.792Z,20.90
2023-05-02T06:33:22.129Z,21.00
2023-05-02T06:34:24.781Z,21.00
2023-05-02T06:35:29.090Z,21.00
2023-05-02T06:36:55.467Z,21.00
2023-05-02T06:37:58.003Z,21.00
2023-05-02T06:39:00.614Z,21.00
2023-05-02T06:40:03.278Z,21.10
2023-05-02T06:41:06.106Z,21.00
2023-05-02T06:42:08.818Z,21.00
2023-05-02T06:43:11.897Z,21.00
2023-05-02T06:44:16.837Z,21.00
2023-05-02T06:45:21.799Z,21.00
2023-05-02T06:46:24.123Z,21.10
2023-05-02T06:47:26.774Z,21.10
2023-05-02T06:48:30.454Z,21.10
2023-05-02T06:49:32.703Z,21.00
2023-05-02T06:50:35.159Z,21.10
2023-05-02T06:51:38.890Z,21.10
2023-05-02T06:52:42.533Z,21.10
2023-05-02T06:53:45.456Z,21.00
2023-05-02T06:54:47.934Z,21.10
2023-05-02T06:55:50.982Z,21.10
2023-05-02T06:56:54.051Z,21.10
2023-05-02T06:57:56.982Z,21.10
2023-05-02T06:58:59.343Z,21.10
2023-05-02T07:00:02.382Z,21.10
2023-05-02T07:01:05.174Z,21.10
2023-05-02T07:02:08.078Z,21.20
2023-05-02T07:03:11.350Z,21.10
2023-05-02T07:04:13.861Z,21.10
2023-05-02T07:05:16.264Z,21.20
2023-05-02T07:06:19.000Z,21.10
2023-05-02T07:07:22.205Z,21.10
2023-05-02T07:08:24.473Z,21.10
2023-05-02T07:09:26.942Z,21.20
2023-05-02T07:10:29.247Z,21.20
2023-05-02T07:11:31.491Z,21.10
2023-05-02T07:12:34.172Z,21.10
2023-05-02T07:13:36.539Z,21.20
2023-05-02T07:14:39.431Z,21.10
2023-05-02T07:15:41.773Z,21.20
2023-05-02T07:16:44.368Z,21.20
2023-05-02T07:17:47.829Z,21.10
2023-05-02T07:18:50.386Z,21.20
2023-05-02T07:19:54.548Z,21.20
2023-05-02T07:20:58.367Z,21.20
2023-05-02T07:22:00.713Z,21.20
2023-05-02T07:23:04.095Z,21.20
2023-05-02T07:24:09.131Z,21.20
2023-05-02T07:25:11.554Z,21.20
2023-05-02T07:26:14.246Z,21.20
2023-05-02T07:27:16.757Z,21.20
2023-05-02T07:28:19.067Z,21.20
2023-05-02T07:29:21.761Z,21.20
2023-05-02T07:30:35.742Z,21.20
2023-05-02T07:31:38.428Z,21.20
2023-05-02T07:32:42.079Z,21.20
2023-05-02T07:33:48.062Z,21.20
2023-05-02T07:34:54.250Z,21.10
2023-05-02T07:35:56.793Z,21.20
2023-05-02T07:36:59.130Z,21.20
2023-05-02T07:38:03.573Z,21.20
2023-05-02T07:39:06.227Z,21.20
2023-05-02T07:40:10.422Z,21.20
2023-05-02T07:41:13.670Z,21.20
2023-05-02T07:42:15.918Z,21.20
2023-05-02T07:43:18.137Z,21.20
2023-05-02T07:44:20.967Z,21.20
2023-05-02T07:45:24.602Z,21.20
2023-05-02T07:46:26.954Z,21.20
2023-05-02T07:47:29.511Z,21.20
2023-05-02T07:48:32.238Z,21.20
2023-05-02T07:49:34.648Z,21.20
2023-05-02T07:50:36.880Z,21.30
2023-05-02T07:51:39.942Z,21.30
2023-05-02T07:52:42.185Z,21.20
2023-05-02T07:53:45.936Z,21.20
2023-05-02T07:54:52.178Z,21.30
2023-05-02T07:55:55.924Z,21.30
2023-05-02T07:57:02.170Z,21.20
2023-05-02T07:58:05.391Z,21.30
2023-05-02T07:59:09.643Z,21.30
2023-05-02T08:00:12.167Z,21.30
2023-05-02T08:01:17.606Z,21.30
2023-05-02T08:02:20.967Z,21.30
2023-05-02T08:03:24.761Z,21.30
2023-05-02T08:04:27.200Z,21.30
2023-05-02T08:05:29.580Z,21.30
2023-05-02T08:06:33.394Z,21.30
2023-05-02T08:07:37.226Z,21.30
2023-05-02T08:08:39.686Z,21.30
2023-05-02T08:09:42.941Z,21.40
2023-05-02T08:10:47.294Z,21.70
2023-05-02T08:11:49.689Z,21.40
2023-05-02T08:12:51.954Z,21.30
2023-05-02T08:13:55.725Z,21.40
2023-05-02T08:14:57.953Z,21.40
2023-05-02T08:16:02.640Z,21.40
2023-05-02T08:17:06.238Z,21.40
2023-05-02T08:18:08.621Z,21.40
2023-05-02T08:19:12.408Z,21.30
2023-05-02T08:20:14.710Z,21.40
2023-05-02T08:21:17.058Z,21.40
2023-05-02T08:22:19.313Z,21.40
2023-05-02T08:23:21.729Z,21.30
2023-05-02T08:24:24.094Z,21.40
2023-05-02T08:25:27.462Z,21.30
2023-05-02T08:26:30.136Z,21.40
2023-05-02T08:27:35.426Z,21.40
2023-05-02T08:28:38.073Z,21.50
2023-05-02T08:29:40.368Z,21.40
2023-05-02T08:30:45.158Z,21.40
2023-05-02T08:31:48.209Z,21.50
2023-05-02T08:32:52.777Z,21.40
2023-05-02T08:33:55.238Z,21.40
2023-05-02T08:34:57.580Z,21.50
2023-05-02T08:36:00.389Z,21.40
2023-05-02T08:37:07.635Z,21.50
2023-05-02T08:38:10.200Z,21.40
2023-05-02T08:39:13.889Z,21.50
2023-05-02T08:40:22.138Z,21.40
2023-05-02T08:41:32.565Z,21.50
2023-05-02T08:42:35.037Z,21.50
2023-05-02T08:43:38.727Z,21.50
2023-05-02T08:44:41.109Z,21.50
2023-05-02T08:45:45.156Z,21.40
2023-05-02T08:46:49.123Z,21.50
2023-05-02T08:47:52.084Z,21.50
2023-05-02T08:48:58.887Z,21.50
2023-05-02T08:50:01.984Z,21.50
2023-05-02T08:51:05.030Z,21.50
2023-05-02T08:52:08.743Z,21.50
2023-05-02T08:53:14.852Z,21.40
2023-05-02T08:54:18.374Z,21.50
2023-05-02T08:55:27.691Z,21.50
2023-05-02T08:56:30.100Z,21.40
2023-05-02T08:57:32.662Z,21.50
2023-05-02T08:58:35.493Z,21.50
2023-05-02T08:59:37.722Z,21.50
2023-05-02T09:00:42.335Z,21.50
2023-05-02T09:01:47.661Z,21.50
2023-05-02T09:03:08.822Z,21.50
2023-05-02T09:04:12.062Z,21.50
2023-05-02T09:05:19.074Z,21.50
2023-05-02T09:06:22.110Z,21.50
2023-05-02T09:07:24.552Z,21.60
2023-05-02T09:08:26.865Z,21.50
2023-05-02T09:09:31.730Z,21.50
2023-05-02T09:10:38.141Z,21.50
2023-05-02T09:11:46.482Z,21.60
2023-05-02T09:12:49.860Z,21.60
2023-05-02T09:13:52.646Z,21.60
2023-05-02T09:15:10.363Z,21.60
2023-05-02T09:16:12.564Z,21.50
2023-05-02T09:17:14.998Z,21.60
2023-05-02T09:18:20.050Z,21.30
2023-05-02T09:19:26.172Z,21.60
2023-05-02T09:20:28.401Z,21.60
2023-05-02T09:21:37.933Z,21.60
2023-05-02T09:22:47.434Z,21.50
2023-05-02T09:23:53.574Z,21.60
2023-05-02T09:24:55.866Z,21.60
2023-05-02T09:25:59.024Z,21.60
2023-05-02T09:27:04.725Z,21.60
2023-05-02T09:28:07.093Z,21.60
2023-05-02T09:29:11.598Z,21.60
2023-05-02T09:30:21.275Z,21.60
2023-05-02T09:32:46.916Z,21.60
2023-05-02T09:33:49.518Z,21.60
2023-05-02T09:35:07.174Z,21.50
2023-05-02T09:36:11.423Z,21.60
2023-05-02T09:37:33.673Z,21.60
2023-05-02T09:38:35.914Z,21.50
2023-05-02T09:39:38.185Z,21.60
2023-05-02T09:40:53.266Z,21.60
2023-05-02T09:41:56.083Z,21.60
2023-05-02T09:42:58.448Z,21.50
2023-05-02T09:44:00.678Z,21.60
2023-05-02T09:45:03.163Z,21.60
2023-05-02T09:46:09.306Z,21.60
2023-05-02T09:47:24.377Z,21.60
2023-05-02T09:48:27.925Z,21.60
2023-05-02T09:49:40.074Z,21.60
2023-05-02T09:50:42.417Z,21.60
2023-05-02T09:51:45.231Z,21.50
2023-05-02T09:53:01.137Z,21.60
2023-05-02T09:54:03.769Z,21.50
2023-05-02T09:55:21.900Z,21.60
2023-05-02T09:56:24.904Z,21.50
2023-05-02T09:57:41.707Z,21.60
2023-05-02T09:58:44.400Z,21.60
2023-05-02T09:59:53.848Z,21.60
2023-05-02T10:00:56.695Z,21.60
2023-05-02T10:02:00.588Z,21.60
2023-05-02T10:03:04.979Z,21.50
2023-05-02T10:04:07.975Z,21.60
2023-05-02T10:05:11.039Z,21.50
2023-05-02T10:06:13.809Z,21.60
2023-05-02T10:07:16.284Z,21.50
2023-05-02T10:08:18.840Z,21.50
2023-05-02T10:09:21.909Z,21.50
2023-05-02T10:10:24.347Z,21.50
2023-05-02T10:11:26.803Z,21.50
2023-05-02T10:12:30.651Z,21.60
2023-05-02T10:13:34.390Z,21.50
2023-05-02T10:14:39.701Z,21.50
2023-05-02T10:15:43.087Z,21.50
2023-05-02T10:16:54.961Z,21.60
2023-05-02T10:17:59.450Z,21.50
2023-05-02T10:19:09.112Z,21.50
2023-05-02T10:20:14.290Z,21.60
2023-05-02T10:21:18.909Z,21.40
2023-05-02T10:22:22.086Z,21.40
2023-05-02T10:23:30.125Z,21.50
2023-05-02T10:24:32.588Z,21.50
2023-05-02T10:25:35.017Z,21.50
2023-05-02T10:26:37.366Z,21.50
2023-05-02T10:27:39.681Z,21.50
2023-05-02T10:28:42.582Z,21.50
2023-05-02T10:29:46.122Z,21.50
2023-05-02T10:30:49.954Z,21.50
2023-05-02T10:31:53.161Z,21.60
2023-05-02T10:32:58.465Z,21.50
2023-05-02T10:34:02.126Z,21.40
2023-05-02T10:35:07.644Z,21.40
2023-05-02T10:36:14.464Z,21.50
2023-05-02T10:37:17.123Z,21.60
2023-05-02T10:38:23.409Z,21.50
2023-05-02T10:39:27.332Z,21.50
2023-05-02T10:40:31.093Z,21.40
2023-05-02T10:41:34.305Z,21.50
2023-05-02T10:42:42.194Z,21.50
2023-05-02T10:43:49.050Z,21.40
2023-05-02T10:44:51.441Z,21.50
2023-05-02T10:45:54.510Z,21.40
2023-05-02T10:46:57.714Z,21.40
2023-05-02T10:48:20.845Z,21.50
2023-05-02T10:49:27.209Z,21.50
2023-05-02T10:50:42.659Z,22.20
2023-05-02T10:51:46.013Z,21.40
2023-05-02T10:52:48.355Z,21.50
2023-05-02T10:53:50.788Z,21.40
2023-05-02T10:55:12.969Z,21.50
2023-05-02T10:56:17.552Z,21.40
2023-05-02T10:57:19.802Z,21.50
2023-05-02T10:58:22.675Z,21.50
2023-05-02T10:59:31.974Z,21.50
2023-05-02T11:00:34.801Z,21.40
2023-05-02T11:01:38.246Z,21.40
2023-05-02T11:02:43.615Z,21.50
2023-05-02T11:04:00.887Z,21.50
2023-05-02T11:05:04.199Z,21.40
2023-05-02T11:06:10.023Z,21.40
2023-05-02T11:07:19.263Z,21.50
2023-05-02T11:08:23.200Z,21.60
2023-05-02T11:09:25.767Z,21.50
2023-05-02T11:10:28.352Z,21.60
2023-05-02T11:11:43.639Z,21.60
2023-05-02T11:12:49.315Z,21.50
2023-05-02T11:13:51.693Z,21.50
2023-05-02T11:14:53.981Z,21.60
2023-05-02T11:15:56.641Z,21.50
2023-05-02T11:16:59.578Z,21.50
2023-05-02T11:18:07.544Z,21.50
2023-05-02T11:19:10.056Z,21.50
2023-05-02T11:20:15.453Z,21.50
2023-05-02T11:21:32.880Z,21.50
2023-05-02T11:22:35.482Z,21.60
2023-05-02T11:23:37.852Z,21.50
2023-05-02T11:24:41.099Z,21.60
2023-05-02T11:25:47.050Z,21.60
2023-05-02T11:26:50.627Z,21.60
2023-05-02T11:27:52.862Z,21.60
2023-05-02T11:28:55.171Z,21.60
2023-05-02T11:30:04.861Z,21.60
2023-05-02T11:31:08.023Z,21.60
2023-05-02T11:32:10.430Z,21.60
2023-05-02T11:33:15.968Z,21.60
2023-05-02T11:34:19.035Z,21.60
2023-05-02T11:35:22.473Z,21.60
2023-05-02T11:36:33.689Z,21.60
2023-05-02T11:37:36.476Z,21.50
2023-05-02T11:38:39.406Z,21.50
2023-05-02T11:39:42.149Z,21.60
2023-05-02T11:40:51.250Z,21.70
2023-05-02T11:41:54.942Z,21.60
2023-05-02T11:42:59.143Z,21.60
2023-05-02T11:44:04.112Z,21.50
2023-05-02T11:45:06.663Z,21.60
2023-05-02T11:46:09.088Z,21.60
2023-05-02T11:47:11.324Z,21.60
2023-05-02T11:48:14.496Z,21.70
2023-05-02T11:49:16.943Z,21.60
2023-05-02T11:50:19.369Z,21.60
2023-05-02T11:51:24.683Z,21.60
2023-05-02T11:52:27.145Z,21.70
2023-05-02T11:53:30.163Z,21.60
2023-05-02T11:54:32.514Z,21.60
2023-05-02T11:55:35.426Z,21.70
2023-05-02T11:56:37.716Z,21.70
2023-05-02T11:57:40.340Z,21.60
2023-05-02T11:58:44.172Z,21.70
2023-05-02T11:59:52.378Z,21.60
2023-05-02T12:00:54.729Z,21.60
2023-05-02T12:01:58.141Z,21.70
2023-05-02T12:03:00.522Z,21.70
2023-05-02T12:04:03.631Z,21.70
2023-05-02T12:05:06.613Z,21.60
2023-05-02T12:06:13.600Z,21.70
2023-05-02T12:07:16.283Z,21.70
2023-05-02T12:08:19.453Z,21.70
2023-05-02T12:09:22.132Z,21.70
2023-05-02T12:10:35.527Z,21.70
2023-05-02T12:11:39.591Z,21.70
2023-05-02T12:12:44.110Z,21.70
2023-05-02T12:13:47.888Z,21.70
2023-05-02T12:14:50.642Z,21.70
2023-05-02T12:15:54.330Z,21.70
2023-05-02T12:16:58.450Z,21.70
2023-05-02T12:18:01.546Z,21.70
2023-05-02T12:19:04.283Z,21.70
2023-05-02T12:20:07.726Z,21.80
2023-05-02T12:21:13.041Z,21.70
2023-05-02T12:22:15.915Z,21.80
2023-05-02T12:23:19.833Z,21.70
2023-05-02T12:24:22.178Z,21.70
2023-05-02T12:25:24.454Z,21.70
2023-05-02T12:26:30.945Z,21.70
2023-05-02T12:27:34.638Z,21.70
2023-05-02T12:28:49.152Z,21.70
2023-05-02T12:29:53.959Z,21.80
2023-05-02T12:30:57.564Z,21.70
2023-05-02T12:32:00.592Z,21.80
2023-05-02T12:33:03.083Z,21.70
2023-05-02T12:34:05.748Z,21.80
2023-05-02T12:35:20.757Z,21.80
2023-05-02T12:36:23.772Z,21.80
2023-05-02T12:37:27.585Z,21.80
2023-05-02T12:38:30.522Z,21.80
2023-05-02T12:39:35.474Z,21.80
2023-05-02T12:40:37.959Z,21.70
2023-05-02T12:41:46.053Z,21.80
2023-05-02T12:43:04.009Z,21.70
2023-05-02T12:44:07.301Z,21.80
2023-05-02T12:45:18.788Z,21.70
2023-05-02T12:46:21.495Z,21.70
2023-05-02T12:47:24.980Z,21.80
2023-05-02T12:48:28.036Z,21.80
2023-05-02T12:49:30.418Z,21.80
2023-05-02T12:50:37.352Z,21.70
2023-05-02T12:51:40.198Z,21.70
2023-05-02T12:52:46.640Z,21.80
2023-05-02T12:53:50.771Z,21.80
2023-05-02T12:54:53.110Z,21.80
2023-05-02T12:56:02.107Z,21.70
2023-05-02T12:57:04.548Z,21.70
2023-05-02T12:58:13.227Z,21.70
2023-05-02T12:59:26.958Z,21.70
2023-05-02T13:00:29.973Z,21.70
2023-05-02T13:01:35.906Z,21.70
2023-05-02T13:02:38.384Z,21.70
2023-05-02T13:03:41.281Z,21.70
2023-05-02T13:04:43.598Z,21.70
2023-05-02T13:05:46.014Z,21.70
2023-05-02T13:06:48.401Z,21.80
2023-05-02T13:07:50.668Z,21.70
2023-05-02T13:09:07.569Z,21.70
2023-05-02T13:10:11.197Z,21.70
2023-05-02T13:11:14.234Z,21.70
2023-05-02T13:12:18.255Z,21.70
2023-05-02T13:13:20.776Z,21.70
2023-05-02T13:14:23.098Z,21.70
2023-05-02T13:15:26.910Z,21.60
2023-05-02T13:16:30.399Z,21.70
2023-05-02T13:17:33.315Z,21.70
2023-05-02T13:18:36.097Z,21.70
2023-05-02T13:19:40.507Z,21.70
2023-05-02T13:20:46.806Z,21.70
2023-05-02T13:21:49.163Z,21.70
2023-05-02T13:22:51.794Z,21.70
2023-05-02T13:23:55.460Z,21.70
2023-05-02T13:24:59.265Z,21.70
2023-05-02T13:26:01.645Z,21.70
2023-05-02T13:27:03.931Z,21.60
2023-05-02T13:28:07.414Z,21.60
2023-05-02T13:29:11.689Z,21.60
2023-05-02T13:30:15.401Z,21.70
2023-05-02T13:31:17.673Z,21.60
2023-05-02T13:32:20.111Z,21.60
2023-05-02T13:33:23.040Z,21.60
2023-05-02T13:34:25.767Z,21.60
2023-05-02T13:35:28.057Z,21.60
2023-05-02T13:36:31.529Z,21.60
2023-05-02T13:37:33.773Z,21.60
2023-05-02T13:38:36.085Z,21.60
2023-05-02T13:39:39.000Z,21.50
2023-05-02T13:40:41.704Z,21.60
2023-05-02T13:41:43.997Z,21.60
2023-05-02T13:42:46.705Z,21.60
2023-05-02T13:43:48.958Z,21.60
2023-05-02T13:44:51.306Z,21.50
2023-05-02T13:45:55.752Z,21.60
2023-05-02T13:46:58.363Z,21.60
2023-05-02T13:48:00.619Z,21.60
2023-05-02T13:49:05.861Z,21.60
2023-05-02T13:50:08.320Z,21.50
2023-05-02T13:51:10.801Z,21.60
2023-05-02T13:52:13.938Z,21.60
2023-05-02T13:53:16.293Z,21.60
2023-05-02T13:54:18.752Z,21.60
2023-05-02T13:55:21.200Z,21.60
2023-05-02T13:56:23.462Z,21.60
2023-05-02T13:57:26.152Z,21.50
2023-05-02T13:58:30.022Z,21.60