createdAt,value
2023-08-02T03:20:09.075Z,16.22
2023-08-02T03:25:31.456Z,16.56
2023-08-02T03:30:56.424Z,16.85
2023-08-02T03:36:18.716Z,17.70
2023-08-02T03:41:41.186Z,18.14
2023-08-02T03:47:02.928Z,18.61
2023-08-02T03:52:25.144Z,18.79
2023-08-02T03:57:47.444Z,18.77
2023-08-02T04:03:09.354Z,19.17
2023-08-02T04:08:31.579Z,19.77
2023-08-02T04:13:53.376Z,20.08
2023-08-02T04:19:15.680Z,20.24
2023-08-02T04:24:38.212Z,20.07
2023-08-02T04:30:00.208Z,21.23
2023-08-02T04:35:22.221Z,21.00
2023-08-02T04:40:44.478Z,21.54
2023-08-02T04:46:06.625Z,20.93
2023-08-02T04:51:29.242Z,21.12
2023-08-02T04:56:51.978Z,21.27
2023-08-02T05:02:14.348Z,21.32
2023-08-02T05:07:39.923Z,21.22
2023-08-02T05:13:07.857Z,21.30
2023-08-02T05:18:29.605Z,21.27
2023-08-02T05:23:53.591Z,21.51
2023-08-02T05:29:17.536Z,21.87
2023-08-02T05:34:39.873Z,22.05
2023-08-02T05:40:01.885Z,22.50
2023-08-02T05:45:25.854Z,22.51
2023-08-02T05:50:47.861Z,22.70
2023-08-02T05:56:10.195Z,22.82
2023-08-02T06:01:32.563Z,23.86
2023-08-02T06:06:54.533Z,24.86
2023-08-02T06:12:17.113Z,25.15
2023-08-02T06:17:39.310Z,25.05
2023-08-02T06:23:01.123Z,24.23
2023-08-02T06:28:24.083Z,25.69
2023-08-02T06:33:46.173Z,24.73
2023-08-02T06:39:08.379Z,25.38
2023-08-02T06:44:30.578Z,26.77
2023-08-02T06:49:53.017Z,26.27
2023-08-02T06:55:15.234Z,25.43
2023-08-02T07:00:37.590Z,25.81
2023-08-02T07:05:59.836Z,27.15
2023-08-02T07:11:34.545Z,27.37
2023-08-02T07:16:58.914Z,27.04
2023-08-02T07:22:21.045Z,27.59
2023-08-02T07:27:43.469Z,27.21
2023-08-02T07:33:05.583Z,27.61
2023-08-02T07:38:28.054Z,27.89
2023-08-02T07:43:49.908Z,27.74
2023-08-02T07:49:12.116Z,27.38
2023-08-02T07:54:39.846Z,27.39
2023-08-02T08:00:13.487Z,27.68
2023-08-02T08:05:35.199Z,27.74
2023-08-02T08:10:57.213Z,27.74
2023-08-02T08:16:19.410Z,27.05
2023-08-02T08:21:41.543Z,27.74
2023-08-02T08:27:04.784Z,27.35
2023-08-02T08:32:29.066Z,27.07
2023-08-02T08:37:53.605Z,27.50
2023-08-02T08:43:16.080Z,27.29
2023-08-02T08:48:39.650Z,27.90
2023-08-02T08:54:10.252Z,26.94
2023-08-02T08:59:32.495Z,27.59
2023-08-02T09:04:54.760Z,28.39
2023-08-02T09:10:16.814Z,28.30
2023-08-02T09:15:39.265Z,28.10
2023-08-02T09:21:01.197Z,26.32
2023-08-02T09:26:23.949Z,26.52
2023-08-02T09:31:56.697Z,26.08
2023-08-02T09:37:31.329Z,26.15
2023-08-02T09:42:59.159Z,26.29
2023-08-02T09:48:21.752Z,27.60
2023-08-02T09:53:54.223Z,28.76
2023-08-02T09:59:18.063Z,28.34
2023-08-02T10:04:40.087Z,27.66
2023-08-02T10:10:08.025Z,26.13
2023-08-02T10:15:30.854Z,25.39
2023-08-02T10:20:54.716Z,25.10
2023-08-02T10:26:18.663Z,25.14
2023-08-02T10:31:41.900Z,24.67
2023-08-02T10:37:05.152Z,24.66
2023-08-02T10:42:31.278Z,24.63
2023-08-02T10:47:54.906Z,24.72
2023-08-02T10:53:20.872Z,24.70
2023-08-02T10:58:53.781Z,24.72
2023-08-02T11:04:16.095Z,24.48
2023-08-02T11:09:38.078Z,24.56
2023-08-02T11:15:03.280Z,25.16
2023-08-02T11:20:33.817Z,25.18
2023-08-02T11:26:14.822Z,25.80
2023-08-02T11:31:37.863Z,26.16
2023-08-02T11:37:00.490Z,26.09
2023-08-02T11:42:23.128Z,26.51
2023-08-02T11:47:48.557Z,26.26
2023-08-02T11:53:12.967Z,26.05
2023-08-02T11:58:36.117Z,26.05
2023-08-02T12:04:05.870Z,26.38
2023-08-02T12:09:46.768Z,26.38
2023-08-02T12:15:16.308Z,26.78
2023-08-02T12:20:39.756Z,26.26
2023-08-02T12:26:02.089Z,26.45
2023-08-02T12:31:30.733Z,26.31
2023-08-02T12:36:55.825Z,25.97
2023-08-02T12:42:18.007Z,26.04
2023-08-02T12:47:40.143Z,25.75
2023-08-02T12:53:02.181Z,25.56
2023-08-02T12:58:24.367Z,26.10
2023-08-02T13:03:46.616Z,25.82
2023-08-02T13:09:09.025Z,25.76
2023-08-02T13:14:31.135Z,25.71
2023-08-02T13:19:53.515Z,25.99
2023-08-02T13:25:16.281Z,26.22
2023-08-02T13:30:38.276Z,26.30
2023-08-02T13:36:00.474Z,25.72
2023-08-02T13:41:22.421Z,25.57
2023-08-02T13:46:44.485Z,25.55
2023-08-02T13:52:06.911Z,25.96
2023-08-02T13:57:29.236Z,25.69
2023-08-02T14:02:51.655Z,25.45
2023-08-02T14:08:13.743Z,25.84
2023-08-02T14:13:35.963Z,25.82
2023-08-02T14:18:58.211Z,25.96
2023-08-02T14:24:20.653Z,26.29
2023-08-02T14:29:43.081Z,26.07
2023-08-02T14:35:05.103Z,25.87
2023-08-02T14:40:27.648Z,25.62
2023-08-02T14:45:49.720Z,25.67
2023-08-02T14:51:11.520Z,25.64
2023-08-02T14:56:33.505Z,25.59
2023-08-02T15:01:55.719Z,25.59
2023-08-02T15:07:17.719Z,25.37
2023-08-02T15:12:40.244Z,25.45
2023-08-02T15:18:02.654Z,25.67
2023-08-02T15:23:24.626Z,25.60
2023-08-02T15:28:47.396Z,25.25
2023-08-02T15:34:11.312Z,25.14
2023-08-02T15:39:33.959Z,25.35
2023-08-02T15:44:56.445Z,24.33
2023-08-02T15:50:18.521Z,23.93
2023-08-02T15:55:40.814Z,23.70
2023-08-02T16:01:02.777Z,23.60
2023-08-02T16:06:25.245Z,23.04
2023-08-02T16:19:13.457Z,22.32
2023-08-02T16:24:35.423Z,21.84
2023-08-02T16:29:57.897Z,21.48
2023-08-02T16:35:23.777Z,21.37
2023-08-02T16:40:46.740Z,21.05
2023-08-02T16:46:09.249Z,20.88
2023-08-02T16:51:32.411Z,20.42
2023-08-02T16:56:54.410Z,20.38
2023-08-02T17:02:16.455Z,19.98
2023-08-02T17:07:38.697Z,19.92
2023-08-02T17:13:00.742Z,19.76
2023-08-02T17:18:22.943Z,19.50
2023-08-02T17:23:45.495Z,19.44
2023-08-02T17:29:11.519Z,19.31
2023-08-02T17:34:34.573Z,19.04
2023-08-02T17:39:58.633Z,19.07
2023-08-02T17:45:26.401Z,18.44
2023-08-02T17:51:05.972Z,18.62
2023-08-02T17:56:31.167Z,18.21
2023-08-02T18:01:54.139Z,18.32
2023-08-02T18:07:18.563Z,18.46
2023-08-02T18:12:40.709Z,18.43
2023-08-02T18:18:03.050Z,18.04
2023-08-02T18:23:25.665Z,17.90
2023-08-02T18:28:49.622Z,17.92
2023-08-02T18:34:11.946Z,17.69
2023-08-02T18:39:36.895Z,17.83
2023-08-02T18:45:00.433Z,17.77
2023-08-02T18:50:22.587Z,17.51
2023-08-02T18:55:45.179Z,17.19
2023-08-02T19:01:08.228Z,17.32
2023-08-02T19:06:30.536Z,17.09
2023-08-02T19:11:52.898Z,17.05
2023-08-02T19:17:15.845Z,17.16
2023-08-02T19:22:39.761Z,17.09
2023-08-02T19:28:03.207Z,16.80
2023-08-02T19:33:25.550Z,17.01
2023-08-02T19:38:47.822Z,16.81
2023-08-02T19:44:10.254Z,16.59
2023-08-02T19:49:34.252Z,16.59
2023-08-02T19:54:57.129Z,16.45
2023-08-02T20:00:23.461Z,16.31
2023-08-02T20:05:57.932Z,16.28
2023-08-02T20:11:22.797Z,16.25
2023-08-02T20:16:45.248Z,16.31
2023-08-02T20:22:11.197Z,16.18
2023-08-02T20:27:33.369Z,16.04
2023-08-02T20:32:56.940Z,15.90
2023-08-02T20:38:19.671Z,15.86
2023-08-02T20:43:41.548Z,15.86
2023-08-02T20:49:09.280Z,15.78
2023-08-02T20:54:31.821Z,15.83
2023-08-02T20:59:54.362Z,15.87
2023-08-02T21:05:16.667Z,15.96
2023-08-02T21:10:38.640Z,15.90
2023-08-02T21:16:01.222Z,15.83
2023-08-02T21:21:25.532Z,15.66
2023-08-02T21:26:47.865Z,15.73
2023-08-02T21:32:11.603Z,15.63
2023-08-02T21:37:35.404Z,15.48
2023-08-02T21:42:57.875Z,15.51
2023-08-02T21:48:20.160Z,15.37
2023-08-02T21:53:50.644Z,15.36
2023-08-02T21:59:13.769Z,15.11
2023-08-02T22:04:35.783Z,15.31
2023-08-02T22:09:58.320Z,15.31
2023-08-02T22:15:24.747Z,15.31
2023-08-02T22:20:49.896Z,14.90
2023-08-02T22:26:12.545Z,14.97
2023-08-02T22:31:34.797Z,15.03
2023-08-02T22:36:56.675Z,15.19
2023-08-02T22:42:18.841Z,15.15
2023-08-02T22:47:40.683Z,14.92
2023-08-02T22:53:02.699Z,14.91
2023-08-02T22:58:25.340Z,14.86
2023-08-02T23:03:50.995Z,14.74
2023-08-02T23:09:19.684Z,14.65
2023-08-02T23:14:43.562Z,14.78
2023-08-02T23:20:26.485Z,15.06
2023-08-02T23:25:51.424Z,14.69
2023-08-02T23:31:16.161Z,14.74
2023-08-02T23:37:01.382Z,14.70
2023-08-02T23:42:24.182Z,14.67
2023-08-02T23:47:46.748Z,14.40
2023-08-02T23:53:09.320Z,14.24
2023-08-02T23:58:31.559Z,14.37
