createdAt,value
2019-03-28T00:00:40.749Z,82.80
2019-03-28T00:02:46.266Z,83.00
2019-03-28T00:04:51.913Z,83.30
2019-03-28T00:06:57.612Z,83.00
2019-03-28T00:09:03.242Z,83.90
2019-03-28T00:11:14.313Z,83.60
2019-03-28T00:13:30.106Z,83.40
2019-03-28T00:15:36.034Z,85.00
2019-03-28T00:17:42.198Z,83.90
2019-03-28T00:19:47.737Z,84.00
2019-03-28T00:21:53.262Z,83.90
2019-03-28T00:24:00.416Z,83.70
2019-03-28T00:26:06.016Z,84.50
2019-03-28T00:28:12.405Z,84.80
2019-03-28T00:30:19.311Z,85.00
2019-03-28T00:32:24.924Z,85.10
2019-03-28T00:34:30.446Z,85.10
2019-03-28T00:36:36.049Z,84.90
2019-03-28T00:38:41.564Z,85.00
2019-03-28T00:40:47.100Z,85.40
2019-03-28T00:42:52.620Z,84.50
2019-03-28T00:44:58.179Z,84.50
2019-03-28T00:47:03.776Z,85.40
2019-03-28T00:49:09.291Z,84.60
2019-03-28T00:51:14.850Z,84.80
2019-03-28T00:53:20.372Z,84.90
2019-03-28T00:55:25.904Z,84.90
2019-03-28T00:57:31.444Z,84.90
2019-03-28T00:59:36.988Z,84.60
2019-03-28T01:01:43.359Z,84.70
2019-03-28T01:03:48.884Z,84.70
2019-03-28T01:05:55.372Z,84.40
2019-03-28T01:08:00.900Z,84.20
2019-03-28T01:10:07.068Z,83.90
2019-03-28T01:12:12.588Z,83.60
2019-03-28T01:14:18.176Z,83.30
2019-03-28T01:16:23.785Z,83.90
2019-03-28T01:18:30.408Z,83.60
2019-03-28T01:20:35.931Z,83.50
2019-03-28T01:22:41.512Z,83.60
2019-03-28T01:24:47.055Z,83.90
2019-03-28T01:26:57.617Z,84.00
2019-03-28T01:29:00.824Z,84.30
2019-03-28T01:31:06.377Z,84.40
2019-03-28T01:33:11.905Z,85.10
2019-03-28T01:35:17.435Z,85.60
2019-03-28T01:37:22.974Z,85.40
2019-03-28T01:39:28.501Z,85.80
2019-03-28T01:41:34.028Z,85.80
2019-03-28T01:43:39.569Z,86.40
2019-03-28T01:45:45.165Z,85.70
2019-03-28T01:47:50.691Z,85.40
2019-03-28T01:49:56.259Z,84.90
2019-03-28T01:52:04.146Z,84.70
2019-03-28T01:54:08.938Z,84.20
2019-03-28T01:56:14.460Z,84.80
2019-03-28T01:58:19.989Z,84.40
2019-03-28T02:00:25.575Z,84.60
2019-03-28T02:02:31.111Z,85.80
2019-03-28T02:04:36.633Z,85.70
2019-03-28T02:06:42.215Z,86.50
2019-03-28T02:08:47.746Z,86.90
2019-03-28T02:10:53.281Z,87.40
2019-03-28T02:12:58.849Z,87.50
2019-03-28T02:15:08.886Z,87.50
2019-03-28T02:17:14.418Z,87.80
2019-03-28T02:19:20.253Z,87.40
2019-03-28T02:21:26.173Z,87.90
2019-03-28T02:23:31.699Z,88.00
2019-03-28T02:25:37.220Z,88.00
2019-03-28T02:27:42.781Z,87.60
2019-03-28T02:29:48.308Z,88.10
2019-03-28T02:31:54.849Z,88.60
2019-03-28T02:34:12.909Z,88.70
2019-03-28T02:36:18.505Z,89.00
2019-03-28T02:38:24.047Z,89.80
2019-03-28T02:40:29.723Z,90.20
2019-03-28T02:42:35.254Z,90.50
2019-03-28T02:44:40.795Z,90.50
2019-03-28T02:46:46.425Z,90.60
2019-03-28T02:48:51.990Z,90.50
2019-03-28T02:50:57.519Z,90.80
2019-03-28T02:53:03.059Z,91.30
2019-03-28T02:55:09.039Z,91.20
2019-03-28T02:57:14.568Z,91.00
2019-03-28T02:59:20.100Z,91.10
2019-03-28T03:01:29.926Z,91.20
2019-03-28T03:03:34.042Z,91.20
2019-03-28T03:05:39.670Z,91.40
2019-03-28T03:07:45.397Z,91.30
2019-03-28T03:09:51.583Z,91.30
2019-03-28T03:11:57.357Z,91.00
2019-03-28T03:14:02.909Z,91.40
2019-03-28T03:16:08.429Z,91.80
2019-03-28T03:18:14.036Z,92.40
2019-03-28T03:20:19.909Z,92.10
2019-03-28T03:22:25.506Z,92.10
2019-03-28T03:24:31.044Z,92.20
2019-03-28T03:26:36.571Z,92.00
2019-03-28T03:29:01.440Z,92.10
2019-03-28T03:31:06.993Z,92.30
2019-03-28T03:33:12.528Z,92.20
2019-03-28T03:35:18.081Z,92.30
2019-03-28T03:37:23.593Z,92.20
2019-03-28T03:39:29.183Z,92.20
2019-03-28T03:41:34.769Z,92.20
2019-03-28T03:43:40.291Z,92.40
2019-03-28T03:45:46.277Z,92.50
2019-03-28T03:47:51.825Z,92.60
2019-03-28T03:49:57.341Z,92.60
2019-03-28T03:52:02.989Z,92.70
2019-03-28T03:54:08.465Z,92.70
2019-03-28T03:56:13.985Z,92.80
2019-03-28T03:58:19.515Z,92.80
2019-03-28T04:00:32.353Z,92.70
2019-03-28T04:02:38.021Z,92.80
2019-03-28T04:04:43.614Z,92.80
2019-03-28T04:06:49.228Z,92.80
2019-03-28T04:08:54.776Z,92.80
2019-03-28T04:11:00.293Z,92.60
2019-03-28T04:13:05.955Z,92.70
2019-03-28T04:15:11.619Z,92.80
2019-03-28T04:17:17.129Z,92.60
2019-03-28T04:19:22.634Z,92.60
2019-03-28T04:21:28.161Z,92.50
2019-03-28T04:23:33.675Z,92.50
2019-03-28T04:25:39.830Z,92.50
2019-03-28T04:27:47.038Z,92.30
2019-03-28T04:29:52.553Z,92.40
2019-03-28T04:31:58.080Z,92.30
2019-03-28T04:34:07.386Z,92.50
2019-03-28T04:36:10.827Z,92.70
2019-03-28T04:38:16.411Z,92.60
2019-03-28T04:40:21.942Z,92.70
2019-03-28T04:42:27.476Z,92.40
2019-03-28T04:44:33.017Z,92.50
2019-03-28T04:46:39.509Z,92.60
2019-03-28T04:48:45.039Z,92.70
2019-03-28T04:50:50.580Z,92.50
2019-03-28T04:52:56.177Z,92.60
2019-03-28T04:55:01.695Z,92.70
2019-03-28T04:57:07.299Z,92.80
2019-03-28T04:59:12.811Z,92.80
2019-03-28T05:01:18.410Z,93.00
2019-03-28T05:03:23.979Z,93.40
2019-03-28T05:05:29.493Z,93.00
2019-03-28T05:07:35.089Z,92.90
2019-03-28T05:09:40.637Z,93.10
2019-03-28T05:11:46.158Z,93.10
2019-03-28T05:13:51.680Z,92.90
2019-03-28T05:15:57.404Z,93.00
2019-03-28T05:18:04.092Z,92.90
2019-03-28T05:20:13.077Z,93.00
2019-03-28T05:22:17.340Z,92.90
2019-03-28T05:24:25.374Z,93.00
2019-03-28T05:26:30.061Z,92.90
2019-03-28T05:28:36.664Z,93.00
2019-03-28T05:30:42.176Z,93.10
2019-03-28T05:32:47.705Z,93.10
2019-03-28T05:34:53.226Z,93.10
2019-03-28T05:36:58.760Z,93.10
2019-03-28T05:39:05.721Z,93.00
2019-03-28T05:41:11.264Z,93.10
2019-03-28T05:43:16.772Z,93.10
2019-03-28T05:45:22.372Z,93.10
2019-03-28T05:47:29.524Z,93.10
2019-03-28T05:49:35.168Z,93.30
2019-03-28T05:51:40.703Z,93.00
2019-03-28T05:53:46.585Z,92.80
2019-03-28T05:55:52.245Z,92.80
2019-03-28T05:57:57.761Z,92.90
2019-03-28T06:00:03.696Z,92.80
2019-03-28T06:02:09.287Z,92.70
2019-03-28T06:04:14.796Z,92.30
2019-03-28T06:06:20.403Z,92.10
2019-03-28T06:08:25.930Z,92.00
2019-03-28T06:10:31.436Z,92.00
2019-03-28T06:12:37.040Z,92.00
2019-03-28T06:14:42.550Z,92.00
2019-03-28T06:16:48.053Z,92.20
2019-03-28T06:18:53.584Z,91.70
2019-03-28T06:20:59.642Z,91.90
2019-03-28T06:23:05.192Z,91.60
2019-03-28T06:25:10.885Z,91.60
2019-03-28T06:27:16.395Z,91.60
2019-03-28T06:29:24.145Z,91.50
2019-03-28T06:31:29.138Z,91.80
2019-03-28T06:33:34.703Z,91.70
2019-03-28T06:35:40.177Z,91.30
2019-03-28T06:37:45.708Z,91.90
2019-03-28T06:39:51.239Z,91.50
2019-03-28T06:41:56.826Z,91.60
2019-03-28T06:44:02.394Z,91.80
2019-03-28T06:46:07.908Z,92.10
2019-03-28T06:48:13.450Z,92.10
2019-03-28T06:50:19.118Z,92.10
2019-03-28T06:52:24.656Z,92.20
2019-03-28T06:54:30.712Z,92.50
2019-03-28T06:56:36.423Z,92.60
2019-03-28T06:58:41.937Z,92.50
2019-03-28T07:00:47.465Z,92.30
2019-03-28T07:02:52.995Z,92.10
2019-03-28T07:04:58.513Z,92.60
2019-03-28T07:07:04.213Z,92.60
2019-03-28T07:09:09.759Z,92.30
2019-03-28T07:11:15.349Z,92.00
2019-03-28T07:13:20.872Z,92.10
2019-03-28T07:15:26.557Z,92.20
2019-03-28T07:17:32.069Z,91.70
2019-03-28T07:19:37.594Z,92.40
2019-03-28T07:21:43.208Z,91.60
2019-03-28T07:23:48.715Z,91.40
2019-03-28T07:25:54.251Z,92.10
2019-03-28T07:28:06.142Z,91.40
2019-03-28T07:30:12.951Z,91.80
2019-03-28T07:32:18.550Z,91.10
2019-03-28T07:34:25.059Z,91.20
2019-03-28T07:36:30.573Z,91.20
2019-03-28T07:38:36.088Z,91.30
2019-03-28T07:40:41.764Z,91.20
2019-03-28T07:42:47.339Z,91.70
2019-03-28T07:44:52.851Z,91.10
2019-03-28T07:46:58.408Z,91.20
2019-03-28T07:49:04.012Z,91.60
2019-03-28T07:51:09.524Z,91.30
2019-03-28T07:53:15.141Z,91.00
2019-03-28T07:55:20.668Z,91.50
2019-03-28T07:57:26.196Z,91.10
2019-03-28T07:59:31.741Z,91.40
2019-03-28T08:01:37.273Z,91.60
2019-03-28T08:03:42.784Z,91.20
2019-03-28T08:05:48.382Z,90.90
2019-03-28T08:07:53.905Z,90.80
2019-03-28T08:09:59.432Z,90.80
2019-03-28T08:12:05.073Z,90.90
2019-03-28T08:14:11.631Z,91.30
2019-03-28T08:16:17.400Z,91.40
2019-03-28T08:18:23.833Z,91.10
2019-03-28T08:20:29.424Z,90.70
2019-03-28T08:22:35.019Z,90.70
2019-03-28T08:24:40.713Z,91.00
2019-03-28T08:26:46.301Z,90.80
2019-03-28T08:28:52.079Z,91.00
2019-03-28T08:30:57.730Z,91.40
2019-03-28T08:33:04.696Z,91.20
2019-03-28T08:35:10.885Z,90.80
2019-03-28T08:37:16.949Z,91.30
2019-03-28T08:39:23.562Z,91.80
2019-03-28T08:41:29.086Z,91.80
2019-03-28T08:43:35.974Z,91.50
2019-03-28T08:45:41.712Z,91.30
2019-03-28T08:47:47.220Z,91.60
2019-03-28T08:49:52.732Z,91.40
2019-03-28T08:51:58.246Z,89.80
2019-03-28T08:54:04.211Z,89.60
2019-03-28T08:56:09.704Z,86.50
2019-03-28T08:58:15.217Z,88.00
2019-03-28T09:00:32.346Z,87.90
2019-03-28T09:02:28.202Z,88.20
2019-03-28T09:04:33.714Z,90.10
2019-03-28T09:06:39.309Z,90.60
2019-03-28T09:08:44.824Z,90.70
2019-03-28T09:10:50.336Z,89.20
2019-03-28T09:12:55.929Z,89.80
2019-03-28T09:15:01.527Z,87.40
2019-03-28T09:17:07.104Z,87.40
2019-03-28T09:19:12.612Z,86.50
2019-03-28T09:21:18.149Z,86.80
2019-03-28T09:23:24.727Z,86.20
2019-03-28T09:25:30.712Z,86.00
2019-03-28T09:27:36.317Z,84.50
2019-03-28T09:29:41.876Z,81.20
2019-03-28T09:31:47.653Z,84.80
2019-03-28T09:33:53.280Z,83.60
2019-03-28T09:35:59.893Z,84.80
2019-03-28T09:38:05.515Z,86.30
2019-03-28T09:40:11.187Z,86.20
2019-03-28T09:42:16.702Z,84.70
2019-03-28T09:44:22.200Z,87.20
2019-03-28T09:46:27.740Z,86.20
2019-03-28T09:48:33.251Z,85.90
2019-03-28T09:50:38.771Z,86.50
2019-03-28T09:52:44.289Z,86.50
2019-03-28T09:54:49.810Z,87.70
2019-03-28T09:56:55.320Z,88.10
2019-03-28T09:59:00.849Z,88.10
2019-03-28T10:01:07.572Z,87.50
2019-03-28T10:03:13.158Z,88.30
2019-03-28T10:05:18.676Z,88.30
2019-03-28T10:07:24.236Z,89.00
2019-03-28T10:09:29.758Z,89.20
2019-03-28T10:11:35.259Z,90.10
2019-03-28T10:13:40.858Z,90.00
2019-03-28T10:15:46.378Z,90.30
2019-03-28T10:17:51.971Z,90.00
2019-03-28T10:19:57.532Z,88.60
2019-03-28T10:22:03.053Z,88.80
2019-03-28T10:24:08.594Z,86.50
2019-03-28T10:26:14.131Z,86.80
2019-03-28T10:28:19.649Z,84.90
2019-03-28T10:30:39.304Z,83.80
2019-03-28T10:32:44.840Z,84.20
2019-03-28T10:34:50.450Z,85.60
2019-03-28T10:36:55.969Z,83.80
2019-03-28T10:39:01.504Z,83.60
2019-03-28T10:41:08.444Z,83.00
2019-03-28T10:43:13.981Z,83.70
2019-03-28T10:45:19.563Z,84.10
2019-03-28T10:47:25.114Z,82.30
2019-03-28T10:49:30.638Z,84.20
2019-03-28T10:51:36.234Z,83.80
2019-03-28T10:53:41.767Z,83.50
2019-03-28T10:55:47.286Z,83.80
2019-03-28T10:57:52.872Z,83.70
2019-03-28T10:59:58.461Z,83.70
2019-03-28T11:02:04.629Z,84.60
2019-03-28T11:04:10.227Z,85.80
2019-03-28T11:06:15.900Z,86.20
2019-03-28T11:08:21.422Z,85.00
2019-03-28T11:10:30.385Z,83.20
2019-03-28T11:12:34.226Z,83.70
2019-03-28T11:14:39.735Z,85.30
2019-03-28T11:16:48.108Z,85.60
2019-03-28T11:18:52.419Z,85.50
2019-03-28T11:20:57.946Z,86.00
2019-03-28T11:23:03.451Z,86.30
2019-03-28T11:25:09.422Z,88.50
2019-03-28T11:27:14.941Z,88.50
2019-03-28T11:29:20.471Z,87.70
2019-03-28T11:31:26.069Z,88.30
2019-03-28T11:33:31.601Z,87.60
2019-03-28T11:35:37.124Z,88.10
2019-03-28T11:37:42.639Z,87.60
2019-03-28T11:39:48.221Z,89.20
2019-03-28T11:41:53.757Z,88.70
2019-03-28T11:43:59.293Z,88.90
2019-03-28T11:46:04.875Z,88.60
2019-03-28T11:48:10.465Z,89.00
2019-03-28T11:50:17.216Z,90.00
2019-03-28T11:52:23.043Z,89.90
2019-03-28T11:54:28.563Z,90.90
2019-03-28T11:56:34.169Z,91.30
2019-03-28T11:58:39.697Z,90.80
2019-03-28T12:00:45.222Z,91.30
2019-03-28T12:02:50.765Z,91.00
2019-03-28T12:04:56.268Z,88.10
2019-03-28T12:07:01.802Z,87.50
2019-03-28T12:09:07.996Z,84.70
2019-03-28T12:11:13.520Z,82.20
2019-03-28T12:13:20.121Z,81.70
2019-03-28T12:15:25.728Z,83.40
2019-03-28T12:17:31.257Z,83.80
2019-03-28T12:19:36.849Z,85.50
2019-03-28T12:21:44.122Z,83.70
2019-03-28T12:23:50.216Z,84.60
2019-03-28T12:25:55.800Z,84.00
2019-03-28T12:28:01.607Z,82.10
2019-03-28T12:30:10.117Z,82.40
2019-03-28T12:32:15.635Z,82.10
2019-03-28T12:34:21.188Z,80.80
2019-03-28T12:36:26.726Z,80.90
2019-03-28T12:38:32.257Z,79.90
2019-03-28T12:40:37.829Z,80.70
2019-03-28T12:42:43.398Z,81.50
2019-03-28T12:44:56.830Z,81.90
2019-03-28T12:46:56.351Z,82.80
2019-03-28T12:49:01.942Z,80.90
2019-03-28T12:51:07.462Z,83.60
2019-03-28T12:53:13.000Z,82.00
2019-03-28T12:55:18.519Z,82.90
2019-03-28T12:57:24.022Z,84.80
2019-03-28T12:59:29.592Z,83.40
2019-03-28T13:01:35.104Z,84.50
2019-03-28T13:03:45.757Z,81.70
2019-03-28T13:05:47.785Z,84.00
2019-03-28T13:07:53.299Z,79.40
2019-03-28T13:09:58.893Z,81.10
2019-03-28T13:12:04.508Z,78.90
2019-03-28T13:14:10.109Z,79.20
2019-03-28T13:16:15.620Z,76.90
2019-03-28T13:18:21.185Z,74.80
2019-03-28T13:20:32.703Z,75.30
2019-03-28T13:22:38.225Z,76.30
2019-03-28T13:24:43.800Z,72.10
2019-03-28T13:26:49.310Z,74.10
2019-03-28T13:28:54.823Z,74.40
2019-03-28T13:31:01.390Z,77.00
2019-03-28T13:33:06.900Z,74.10
2019-03-28T13:35:12.571Z,74.00
2019-03-28T13:37:18.106Z,72.20
2019-03-28T13:39:23.626Z,72.80
2019-03-28T13:41:29.210Z,75.80
2019-03-28T13:43:34.765Z,73.70
2019-03-28T13:45:40.552Z,75.70
2019-03-28T13:47:46.280Z,74.10
2019-03-28T13:49:51.930Z,76.30
2019-03-28T13:51:57.437Z,76.60
2019-03-28T13:54:02.956Z,77.30
2019-03-28T13:56:08.487Z,77.90
2019-03-28T13:58:14.085Z,79.30
2019-03-28T14:00:22.637Z,81.00
2019-03-28T14:02:40.011Z,82.10
2019-03-28T14:04:39.069Z,82.90
2019-03-28T14:06:45.663Z,84.10
2019-03-28T14:08:51.267Z,85.40
2019-03-28T14:10:56.791Z,86.20
2019-03-28T14:13:02.386Z,87.30
2019-03-28T14:15:08.453Z,88.60
2019-03-28T14:17:13.978Z,88.70
2019-03-28T14:19:19.500Z,89.00
2019-03-28T14:21:25.055Z,88.80
2019-03-28T14:23:30.572Z,88.60
2019-03-28T14:25:36.080Z,88.90
2019-03-28T14:27:41.615Z,89.00
2019-03-28T14:29:47.537Z,88.80
2019-03-28T14:31:53.096Z,87.70
2019-03-28T14:33:58.690Z,87.60
2019-03-28T14:36:04.299Z,88.00
2019-03-28T14:38:09.812Z,88.30
2019-03-28T14:40:15.610Z,88.00
2019-03-28T14:42:22.334Z,88.00
2019-03-28T14:44:27.877Z,87.60
2019-03-28T14:46:33.480Z,88.10
2019-03-28T14:48:39.265Z,87.90
2019-03-28T14:50:45.007Z,87.60
2019-03-28T14:52:50.617Z,87.10
2019-03-28T14:54:56.214Z,86.00
2019-03-28T14:57:02.911Z,85.20
2019-03-28T14:59:09.782Z,85.80
2019-03-28T15:01:15.305Z,85.90
2019-03-28T15:03:26.128Z,85.20
2019-03-28T15:05:28.292Z,84.80
2019-03-28T15:07:33.817Z,84.90
2019-03-28T15:09:39.375Z,84.70
2019-03-28T15:11:45.989Z,84.50
2019-03-28T15:13:51.532Z,84.30
2019-03-28T15:15:57.144Z,83.80
2019-03-28T15:18:03.841Z,84.40
2019-03-28T15:20:09.690Z,84.40
2019-03-28T15:22:15.234Z,84.50
2019-03-28T15:24:21.041Z,85.00
2019-03-28T15:26:29.965Z,82.40
2019-03-28T15:28:34.096Z,83.80
2019-03-28T15:30:39.689Z,83.20
2019-03-28T15:32:45.272Z,84.20
2019-03-28T15:34:50.865Z,83.80
2019-03-28T15:36:56.533Z,84.80
2019-03-28T15:39:02.137Z,85.20
2019-03-28T15:41:08.857Z,85.40
2019-03-28T15:43:14.527Z,85.40
2019-03-28T15:45:21.220Z,83.90
2019-03-28T15:47:27.831Z,82.70
2019-03-28T15:49:33.342Z,81.90
2019-03-28T15:51:38.887Z,83.80
2019-03-28T15:53:46.454Z,85.10
2019-03-28T15:55:51.621Z,84.50
2019-03-28T15:57:57.278Z,84.40
2019-03-28T16:00:02.877Z,84.60
2019-03-28T16:02:08.817Z,84.50
2019-03-28T16:04:14.344Z,84.90
2019-03-28T16:06:22.326Z,85.00
2019-03-28T16:08:27.748Z,84.40
2019-03-28T16:10:33.561Z,84.80
2019-03-28T16:12:39.232Z,85.20
2019-03-28T16:14:44.765Z,86.10
2019-03-28T16:16:50.377Z,85.90
2019-03-28T16:18:55.921Z,85.40
2019-03-28T16:21:01.438Z,84.90
2019-03-28T16:23:06.963Z,84.20
2019-03-28T16:25:13.913Z,84.60
2019-03-28T16:27:19.422Z,84.20
2019-03-28T16:29:25.336Z,83.60
2019-03-28T16:31:30.860Z,83.90
2019-03-28T16:33:36.422Z,83.80
2019-03-28T16:35:42.022Z,83.80
2019-03-28T16:37:50.748Z,83.70
2019-03-28T16:39:54.799Z,83.60
2019-03-28T16:42:00.416Z,83.80
2019-03-28T16:44:06.193Z,84.20
2019-03-28T16:46:11.788Z,84.40
2019-03-28T16:48:17.499Z,85.20
2019-03-28T16:50:23.123Z,85.00
2019-03-28T16:52:28.734Z,84.80
2019-03-28T16:54:34.272Z,84.80
2019-03-28T16:56:39.821Z,85.10
2019-03-28T16:58:45.886Z,85.20
2019-03-28T17:00:51.625Z,86.80
2019-03-28T17:02:57.182Z,85.50
2019-03-28T17:05:02.800Z,85.20
2019-03-28T17:07:10.022Z,85.50
2019-03-28T17:09:15.740Z,86.20
2019-03-28T17:11:24.341Z,85.90
2019-03-28T17:13:30.033Z,86.10
2019-03-28T17:15:35.600Z,86.20
2019-03-28T17:17:41.141Z,85.90
2019-03-28T17:19:46.716Z,86.40
2019-03-28T17:21:52.287Z,86.50
2019-03-28T17:23:57.842Z,87.30
2019-03-28T17:26:04.093Z,87.30
2019-03-28T17:28:09.776Z,87.10
2019-03-28T17:30:15.658Z,87.10
2019-03-28T17:32:21.274Z,86.90
2019-03-28T17:34:34.668Z,87.00
2019-03-28T17:36:34.077Z,87.50
2019-03-28T17:38:39.746Z,87.40
2019-03-28T17:40:48.003Z,87.30
2019-03-28T17:42:53.617Z,87.60
2019-03-28T17:44:59.670Z,88.20
2019-03-28T17:47:05.574Z,88.80
2019-03-28T17:49:11.179Z,89.20
2019-03-28T17:51:16.842Z,89.70
2019-03-28T17:53:24.059Z,89.80
2019-03-28T17:55:30.040Z,90.00
2019-03-28T17:57:35.599Z,90.00
2019-03-28T17:59:41.212Z,90.00
2019-03-28T18:01:47.030Z,90.20
2019-03-28T18:03:52.569Z,90.10
2019-03-28T18:05:58.786Z,90.30
2019-03-28T18:08:04.561Z,90.40
2019-03-28T18:10:10.427Z,90.60
2019-03-28T18:12:16.006Z,90.60
2019-03-28T18:14:21.542Z,90.80
2019-03-28T18:16:27.065Z,90.80
2019-03-28T18:18:32.701Z,90.80
2019-03-28T18:20:38.365Z,90.90
2019-03-28T18:22:44.000Z,90.90
2019-03-28T18:24:49.605Z,91.20
2019-03-28T18:26:55.254Z,91.10
2019-03-28T18:29:01.652Z,91.20
2019-03-28T18:31:07.448Z,91.00
2019-03-28T18:33:13.337Z,91.30
2019-03-28T18:35:18.886Z,91.30
2019-03-28T18:37:24.491Z,91.30
2019-03-28T18:39:30.037Z,91.60
2019-03-28T18:41:35.570Z,91.70
2019-03-28T18:43:41.127Z,91.70
2019-03-28T18:45:46.731Z,91.80
2019-03-28T18:47:52.268Z,91.70
2019-03-28T18:49:57.884Z,91.80
2019-03-28T18:52:03.423Z,91.90
2019-03-28T18:54:10.036Z,91.90
2019-03-28T18:56:15.654Z,91.90
2019-03-28T18:58:21.198Z,92.00
2019-03-28T19:00:33.520Z,92.00
2019-03-28T19:02:39.149Z,92.00
2019-03-28T19:04:44.850Z,92.00
2019-03-28T19:06:50.409Z,92.30
2019-03-28T19:08:55.960Z,92.60
2019-03-28T19:11:17.950Z,92.60
2019-03-28T19:13:23.497Z,92.50
2019-03-28T19:15:29.069Z,92.50
2019-03-28T19:17:37.580Z,92.50
2019-03-28T19:19:43.796Z,92.50
2019-03-28T19:21:49.604Z,92.50
2019-03-28T19:23:55.240Z,92.60
2019-03-28T19:26:01.031Z,92.60
2019-03-28T19:28:07.951Z,92.70
2019-03-28T19:30:14.181Z,92.90
2019-03-28T19:32:19.733Z,92.90
2019-03-28T19:34:25.344Z,92.80
2019-03-28T19:36:31.441Z,92.70
2019-03-28T19:38:37.086Z,92.90
2019-03-28T19:40:42.618Z,93.20
2019-03-28T19:42:48.218Z,93.00
2019-03-28T19:44:53.850Z,93.00
2019-03-28T19:46:59.678Z,92.90
2019-03-28T19:49:06.261Z,92.90
2019-03-28T19:51:11.905Z,93.00
2019-03-28T19:53:17.979Z,93.00
2019-03-28T19:55:24.498Z,92.80
2019-03-28T19:57:31.106Z,93.30
2019-03-28T19:59:36.665Z,92.90
2019-03-28T20:01:42.296Z,93.00
2019-03-28T20:03:47.833Z,93.30
2019-03-28T20:05:53.503Z,93.30
2019-03-28T20:07:59.093Z,93.20
2019-03-28T20:10:16.370Z,93.20
2019-03-28T20:12:13.650Z,93.30
2019-03-28T20:14:19.226Z,93.30
2019-03-28T20:16:25.885Z,93.40
2019-03-28T20:18:31.636Z,93.40
2019-03-28T20:20:37.361Z,93.50
2019-03-28T20:22:44.982Z,93.60
2019-03-28T20:24:50.112Z,93.70
2019-03-28T20:26:56.243Z,93.70
2019-03-28T20:29:01.815Z,93.80
2019-03-28T20:31:07.349Z,93.90
2019-03-28T20:33:13.005Z,93.90
2019-03-28T20:35:18.710Z,94.10
2019-03-28T20:37:24.213Z,94.10
2019-03-28T20:39:29.799Z,94.10
2019-03-28T20:41:37.313Z,94.30
2019-03-28T20:43:42.651Z,94.40
2019-03-28T20:45:48.361Z,94.20
2019-03-28T20:47:53.979Z,94.30
2019-03-28T20:50:00.306Z,94.30
2019-03-28T20:52:09.272Z,94.20
2019-03-28T20:54:13.855Z,94.00
2019-03-28T20:56:19.485Z,94.10
2019-03-28T20:58:25.117Z,94.40
2019-03-28T21:00:37.064Z,94.30
2019-03-28T21:02:42.784Z,94.40
2019-03-28T21:04:48.357Z,94.20
2019-03-28T21:06:54.225Z,94.30
2019-03-28T21:08:59.843Z,94.20
2019-03-28T21:11:05.401Z,94.30
2019-03-28T21:13:11.145Z,94.20
2019-03-28T21:15:16.685Z,94.20
2019-03-28T21:17:22.229Z,94.20
2019-03-28T21:19:27.763Z,94.20
2019-03-28T21:21:33.309Z,94.20
2019-03-28T21:23:39.062Z,94.30
2019-03-28T21:25:44.563Z,94.30
2019-03-28T21:27:50.092Z,94.20
2019-03-28T21:29:56.793Z,94.20
2019-03-28T21:32:02.329Z,94.20
2019-03-28T21:34:07.896Z,94.20
2019-03-28T21:36:13.506Z,94.30
2019-03-28T21:38:19.018Z,94.20
2019-03-28T21:40:24.560Z,94.20
2019-03-28T21:42:30.081Z,94.10
2019-03-28T21:44:35.608Z,94.10
2019-03-28T21:46:41.169Z,94.10
2019-03-28T21:48:46.694Z,94.20
2019-03-28T21:50:52.249Z,94.20
2019-03-28T21:52:57.777Z,94.20
2019-03-28T21:55:03.865Z,94.40
2019-03-28T21:57:09.389Z,94.30
2019-03-28T21:59:15.024Z,94.10
2019-03-28T22:01:20.559Z,94.10
2019-03-28T22:03:26.151Z,94.10
2019-03-28T22:05:31.652Z,94.10
2019-03-28T22:07:37.176Z,94.10
2019-03-28T22:09:42.714Z,94.10
2019-03-28T22:11:48.299Z,94.10
2019-03-28T22:13:57.024Z,94.10
2019-03-28T22:16:02.565Z,94.00
2019-03-28T22:18:08.115Z,94.40
2019-03-28T22:20:13.687Z,94.00
2019-03-28T22:22:19.234Z,94.10
2019-03-28T22:24:24.833Z,94.00
2019-03-28T22:26:30.366Z,94.10
2019-03-28T22:28:37.975Z,94.00
2019-03-28T22:30:46.785Z,94.20
2019-03-28T22:32:52.325Z,94.00
2019-03-28T22:34:57.860Z,94.10
2019-03-28T22:37:03.673Z,94.20
2019-03-28T22:39:09.424Z,94.30
2019-03-28T22:41:14.996Z,94.50
2019-03-28T22:43:20.533Z,94.60
2019-03-28T22:45:26.065Z,94.60
2019-03-28T22:47:34.919Z,94.60
2019-03-28T22:49:38.747Z,94.50
2019-03-28T22:51:44.268Z,94.50
2019-03-28T22:53:49.807Z,94.50
2019-03-28T22:55:55.338Z,94.70
2019-03-28T22:58:01.829Z,94.70
2019-03-28T23:00:10.508Z,94.70
2019-03-28T23:02:17.638Z,94.60
2019-03-28T23:04:23.230Z,94.60
2019-03-28T23:06:28.845Z,94.40
2019-03-28T23:08:34.380Z,94.50
2019-03-28T23:10:40.976Z,94.40
2019-03-28T23:12:46.512Z,94.20
2019-03-28T23:14:52.028Z,94.00
2019-03-28T23:16:57.634Z,94.20
2019-03-28T23:19:03.239Z,94.30
2019-03-28T23:21:08.765Z,94.30
2019-03-28T23:23:14.389Z,94.20
2019-03-28T23:25:19.839Z,94.20
2019-03-28T23:27:25.443Z,94.30
2019-03-28T23:29:31.036Z,94.30
2019-03-28T23:31:36.664Z,94.30
2019-03-28T23:33:42.188Z,94.40
2019-03-28T23:35:47.795Z,94.20
2019-03-28T23:37:53.835Z,94.20
2019-03-28T23:40:01.027Z,94.30
2019-03-28T23:42:06.688Z,94.30
2019-03-28T23:44:12.240Z,94.20
2019-03-28T23:46:17.781Z,94.30
2019-03-28T23:48:23.308Z,94.40
2019-03-28T23:50:28.849Z,94.30
2019-03-28T23:52:34.372Z,94.40
2019-03-28T23:54:39.906Z,94.30
2019-03-28T23:56:45.448Z,94.10
2019-03-28T23:58:50.997Z,93.60
