createdAt,value
2022-08-28T00:00:36.248Z,16.70
2022-08-28T00:03:04.188Z,16.60
2022-08-28T00:05:33.250Z,16.70
2022-08-28T00:08:00.838Z,16.60
2022-08-28T00:10:28.494Z,16.70
2022-08-28T00:12:56.571Z,16.70
2022-08-28T00:15:30.739Z,16.70
2022-08-28T00:17:58.270Z,16.60
2022-08-28T00:20:26.069Z,16.60
2022-08-28T00:22:55.554Z,16.50
2022-08-28T00:25:25.549Z,16.50
2022-08-28T00:27:55.285Z,16.50
2022-08-28T00:30:26.804Z,16.50
2022-08-28T00:32:55.597Z,16.50
2022-08-28T00:35:23.843Z,16.50
2022-08-28T00:37:50.912Z,16.40
2022-08-28T00:40:28.833Z,16.40
2022-08-28T00:43:02.522Z,16.40
2022-08-28T00:45:32.444Z,16.40
2022-08-28T00:48:02.176Z,16.40
2022-08-28T00:51:00.126Z,16.30
2022-08-28T00:53:32.699Z,16.30
2022-08-28T00:56:01.675Z,16.20
2022-08-28T00:58:31.565Z,16.30
2022-08-28T01:01:00.614Z,16.30
2022-08-28T01:03:28.549Z,16.30
2022-08-28T01:05:55.896Z,16.30
2022-08-28T01:08:22.926Z,16.30
2022-08-28T01:10:54.821Z,16.10
2022-08-28T01:13:23.778Z,16.10
2022-08-28T01:15:51.609Z,16.10
2022-08-28T01:18:19.463Z,16.20
2022-08-28T01:21:02.046Z,16.20
2022-08-28T01:23:55.127Z,16.00
2022-08-28T01:26:22.322Z,16.00
2022-08-28T01:28:49.218Z,16.10
2022-08-28T01:31:17.139Z,16.10
2022-08-28T01:33:46.540Z,16.00
2022-08-28T01:36:14.431Z,16.00
2022-08-28T01:38:43.085Z,16.00
2022-08-28T01:41:11.379Z,16.00
2022-08-28T01:43:40.602Z,15.90
2022-08-28T01:46:09.855Z,15.90
2022-08-28T01:48:40.682Z,15.90
2022-08-28T01:51:08.511Z,15.90
2022-08-28T01:53:36.011Z,16.00
2022-08-28T01:56:08.236Z,16.00
2022-08-28T01:58:38.238Z,15.90
2022-08-28T02:01:10.756Z,16.00
2022-08-28T02:03:38.223Z,16.00
2022-08-28T02:06:06.296Z,16.10
2022-08-28T02:08:33.083Z,16.10
2022-08-28T02:10:59.881Z,16.00
2022-08-28T02:13:26.738Z,16.10
2022-08-28T02:15:53.578Z,16.20
2022-08-28T02:18:20.512Z,16.10
2022-08-28T02:20:47.356Z,16.10
2022-08-28T02:23:14.495Z,16.20
2022-08-28T02:25:41.643Z,16.20
2022-08-28T02:28:09.157Z,16.20
2022-08-28T02:30:38.639Z,16.10
2022-08-28T02:33:05.957Z,16.20
2022-08-28T02:35:32.879Z,16.10
2022-08-28T02:38:08.064Z,16.10
2022-08-28T02:40:35.248Z,16.10
2022-08-28T02:43:02.074Z,15.90
2022-08-28T02:45:28.998Z,15.90
2022-08-28T02:47:56.858Z,16.00
2022-08-28T02:50:24.398Z,16.00
2022-08-28T02:52:51.775Z,15.90
2022-08-28T02:55:19.950Z,15.90
2022-08-28T02:57:47.949Z,16.00
2022-08-28T03:00:22.560Z,16.10
2022-08-28T03:02:50.140Z,16.00
2022-08-28T03:05:19.029Z,15.90
2022-08-28T03:07:45.779Z,15.90
2022-08-28T03:10:12.849Z,15.90
2022-08-28T03:12:39.676Z,15.80
2022-08-28T03:15:07.774Z,15.80
2022-08-28T03:17:36.911Z,15.70
2022-08-28T03:20:08.831Z,15.80
2022-08-28T03:22:54.084Z,15.80
2022-08-28T03:25:22.458Z,15.50
2022-08-28T03:27:50.642Z,15.50
2022-08-28T03:30:18.934Z,15.50
2022-08-28T03:32:45.873Z,15.50
2022-08-28T03:35:13.107Z,15.40
2022-08-28T03:37:40.653Z,15.40
2022-08-28T03:40:09.162Z,15.50
2022-08-28T03:42:36.168Z,15.50
2022-08-28T03:45:05.272Z,15.50
2022-08-28T03:47:32.051Z,15.60
2022-08-28T03:49:59.084Z,15.60
2022-08-28T03:52:26.096Z,15.60
2022-08-28T03:54:53.051Z,15.50
2022-08-28T03:57:21.821Z,15.60
2022-08-28T03:59:50.648Z,15.70
2022-08-28T04:02:19.430Z,15.50
2022-08-28T04:04:50.656Z,15.50
2022-08-28T04:07:19.136Z,15.50
2022-08-28T04:09:46.637Z,15.40
2022-08-28T04:12:14.437Z,15.40
2022-08-28T04:14:41.605Z,15.40
2022-08-28T04:17:08.420Z,15.40
2022-08-28T04:19:35.913Z,15.50
2022-08-28T04:22:02.870Z,15.50
2022-08-28T04:24:29.854Z,15.60
2022-08-28T04:26:56.673Z,15.60
2022-08-28T04:29:23.555Z,15.60
2022-08-28T04:31:50.678Z,15.70
2022-08-28T04:34:18.039Z,15.60
2022-08-28T04:36:46.071Z,15.60
2022-08-28T04:39:13.226Z,15.60
2022-08-28T04:41:40.083Z,15.70
2022-08-28T04:44:07.888Z,15.70
2022-08-28T04:46:35.071Z,15.70
2022-08-28T04:49:04.383Z,15.70
2022-08-28T04:51:32.248Z,15.70
2022-08-28T04:53:59.452Z,15.70
2022-08-28T04:56:26.868Z,15.60
2022-08-28T04:58:53.834Z,15.70
2022-08-28T05:01:24.673Z,15.70
2022-08-28T05:03:57.570Z,15.80
2022-08-28T05:06:26.910Z,15.70
2022-08-28T05:08:56.909Z,15.80
2022-08-28T05:11:34.010Z,15.70
2022-08-28T05:14:11.564Z,15.80
2022-08-28T05:16:49.568Z,15.70
2022-08-28T05:19:18.365Z,15.80
2022-08-28T05:21:45.193Z,15.60
2022-08-28T05:24:13.839Z,15.60
2022-08-28T05:26:41.454Z,15.70
2022-08-28T05:29:09.978Z,15.70
2022-08-28T05:31:39.277Z,15.70
2022-08-28T05:34:06.884Z,15.70
2022-08-28T05:36:36.091Z,15.60
2022-08-28T05:39:06.989Z,15.50
2022-08-28T05:41:34.263Z,15.50
2022-08-28T05:44:03.747Z,15.60
2022-08-28T05:46:31.097Z,15.60
2022-08-28T05:48:59.674Z,15.60
2022-08-28T05:51:27.635Z,15.70
2022-08-28T05:53:56.136Z,15.70
2022-08-28T05:56:29.858Z,15.60
2022-08-28T05:59:01.336Z,15.60
2022-08-28T06:01:30.907Z,15.70
2022-08-28T06:04:08.440Z,15.70
2022-08-28T06:06:38.327Z,15.80
2022-08-28T06:09:14.236Z,16.00
2022-08-28T06:11:46.189Z,15.90
2022-08-28T06:14:17.494Z,16.00
2022-08-28T06:16:47.907Z,16.10
2022-08-28T06:19:16.977Z,16.30
2022-08-28T06:21:44.643Z,16.30
2022-08-28T06:24:12.133Z,16.30
2022-08-28T06:26:39.143Z,16.40
2022-08-28T06:29:08.943Z,16.30
2022-08-28T06:31:35.905Z,16.40
2022-08-28T06:34:03.095Z,16.60
2022-08-28T06:36:32.164Z,16.60
2022-08-28T06:39:00.440Z,16.60
2022-08-28T06:41:28.827Z,16.60
2022-08-28T06:43:56.101Z,16.70
2022-08-28T06:46:23.337Z,16.70
2022-08-28T06:48:50.259Z,16.80
2022-08-28T06:51:17.611Z,17.00
2022-08-28T06:53:46.570Z,17.00
2022-08-28T06:56:25.514Z,17.30
2022-08-28T06:58:57.674Z,17.40
2022-08-28T07:01:31.300Z,17.40
2022-08-28T07:04:06.181Z,17.60
2022-08-28T07:06:36.204Z,17.70
2022-08-28T07:09:05.794Z,17.60
2022-08-28T07:11:34.026Z,17.60
2022-08-28T07:14:01.898Z,17.50
2022-08-28T07:16:31.942Z,17.70
2022-08-28T07:18:59.646Z,18.00
2022-08-28T07:21:27.002Z,18.20
2022-08-28T07:23:55.141Z,18.30
2022-08-28T07:26:24.829Z,18.00
2022-08-28T07:28:57.790Z,17.90
2022-08-28T07:31:37.884Z,17.90
2022-08-28T07:34:05.107Z,18.20
2022-08-28T07:36:32.359Z,18.20
2022-08-28T07:39:00.090Z,18.10
2022-08-28T07:41:29.994Z,18.10
2022-08-28T07:44:16.297Z,18.20
2022-08-28T07:46:44.062Z,18.40
2022-08-28T07:49:11.570Z,18.70
2022-08-28T07:51:38.571Z,18.50
2022-08-28T07:54:05.819Z,18.50
2022-08-28T07:56:33.314Z,18.30
2022-08-28T07:59:03.315Z,18.30
2022-08-28T08:01:31.449Z,18.40
2022-08-28T08:04:01.300Z,18.50
2022-08-28T08:06:33.211Z,18.50
2022-08-28T08:09:01.903Z,18.60
2022-08-28T08:11:32.235Z,18.90
2022-08-28T08:14:04.755Z,18.70
2022-08-28T08:16:35.634Z,18.50
2022-08-28T08:19:02.633Z,18.70
2022-08-28T08:21:30.438Z,18.80
2022-08-28T08:23:58.297Z,18.80
2022-08-28T08:26:28.280Z,18.70
2022-08-28T08:28:56.255Z,18.90
2022-08-28T08:31:29.751Z,19.20
2022-08-28T08:34:01.465Z,19.30
2022-08-28T08:36:30.209Z,19.20
2022-08-28T08:38:59.467Z,19.20
2022-08-28T08:41:49.896Z,19.10
2022-08-28T08:44:33.452Z,19.20
2022-08-28T08:47:33.398Z,19.50
2022-08-28T08:50:00.385Z,19.70
2022-08-28T08:52:37.802Z,19.80
2022-08-28T08:55:25.371Z,20.00
2022-08-28T08:58:16.118Z,20.30
2022-08-28T09:01:21.816Z,20.90
2022-08-28T09:03:48.770Z,20.90
2022-08-28T09:06:26.928Z,20.60
2022-08-28T09:09:00.029Z,20.40
2022-08-28T09:11:56.564Z,20.20
2022-08-28T09:14:29.575Z,20.50
2022-08-28T09:16:58.025Z,20.40
2022-08-28T09:19:24.845Z,20.00
2022-08-28T09:21:52.484Z,20.00
2022-08-28T09:24:28.598Z,20.20
2022-08-28T09:27:29.414Z,20.00
2022-08-28T09:30:07.853Z,20.70
2022-08-28T09:32:43.587Z,21.00
2022-08-28T09:35:15.431Z,21.20
2022-08-28T09:37:44.126Z,21.30
2022-08-28T09:40:19.343Z,21.00
2022-08-28T09:43:22.894Z,21.30
2022-08-28T09:46:04.516Z,20.60
2022-08-28T09:48:41.230Z,20.20
2022-08-28T09:51:38.634Z,20.50
2022-08-28T09:54:17.171Z,20.40
2022-08-28T09:56:44.962Z,20.80
2022-08-28T09:59:17.859Z,21.30
2022-08-28T10:01:51.542Z,21.30
2022-08-28T10:04:49.602Z,21.30
2022-08-28T10:07:54.900Z,21.80
2022-08-28T10:10:39.280Z,21.80
2022-08-28T10:13:12.066Z,21.50
2022-08-28T10:16:19.443Z,20.80
2022-08-28T10:18:53.958Z,20.60
2022-08-28T10:21:41.146Z,20.70
2022-08-28T10:24:35.996Z,20.40
2022-08-28T10:27:33.264Z,20.40
2022-08-28T10:30:13.321Z,21.20
2022-08-28T10:32:50.140Z,21.50
2022-08-28T10:35:35.141Z,21.40
2022-08-28T10:38:14.165Z,21.20
2022-08-28T10:41:25.633Z,20.70
2022-08-28T10:43:54.895Z,20.50
2022-08-28T10:46:35.109Z,20.60
2022-08-28T10:49:06.169Z,20.60
2022-08-28T10:51:37.621Z,20.70
2022-08-28T10:54:43.098Z,20.90
2022-08-28T10:57:09.954Z,21.10
2022-08-28T10:59:41.918Z,20.90
2022-08-28T11:02:13.408Z,21.20
2022-08-28T11:04:40.711Z,21.60
2022-08-28T11:07:12.682Z,21.20
2022-08-28T11:09:47.818Z,21.00
2022-08-28T11:12:17.308Z,21.60
2022-08-28T11:14:51.096Z,22.00
2022-08-28T11:17:32.961Z,21.90
2022-08-28T11:20:08.942Z,21.20
2022-08-28T11:22:42.287Z,21.40
2022-08-28T11:25:41.493Z,21.70
2022-08-28T11:28:43.948Z,22.00
2022-08-28T11:31:10.712Z,22.00
2022-08-28T11:33:49.818Z,22.20
2022-08-28T11:36:19.778Z,22.50
2022-08-28T11:38:52.497Z,22.40
2022-08-28T11:41:38.559Z,22.40
2022-08-28T11:44:09.070Z,22.50
2022-08-28T11:46:48.157Z,22.50
2022-08-28T11:49:26.993Z,22.50
2022-08-28T11:52:18.919Z,22.90
2022-08-28T11:54:55.604Z,22.90
2022-08-28T11:57:50.146Z,22.20
2022-08-28T12:00:43.047Z,22.30
2022-08-28T12:03:13.828Z,22.30
2022-08-28T12:05:50.579Z,23.50
2022-08-28T12:08:51.234Z,22.70
2022-08-28T12:11:39.590Z,22.10
2022-08-28T12:14:25.529Z,22.10
2022-08-28T12:17:16.740Z,22.90
2022-08-28T12:20:09.918Z,22.30
2022-08-28T12:22:53.103Z,22.20
2022-08-28T12:25:35.244Z,22.90
2022-08-28T12:28:27.867Z,23.10
2022-08-28T12:31:52.601Z,22.80
2022-08-28T12:34:44.459Z,23.20
2022-08-28T12:37:52.307Z,23.30
2022-08-28T12:40:50.782Z,23.90
2022-08-28T12:43:30.350Z,24.00
2022-08-28T12:46:00.888Z,23.00
2022-08-28T12:48:34.412Z,22.60
2022-08-28T12:51:08.088Z,22.40
2022-08-28T12:54:08.907Z,22.60
2022-08-28T12:56:38.318Z,22.80
2022-08-28T12:59:27.145Z,23.40
2022-08-28T13:01:55.034Z,24.40
2022-08-28T13:04:34.435Z,25.30
2022-08-28T13:07:10.752Z,25.40
2022-08-28T13:09:39.755Z,24.50
2022-08-28T13:12:07.437Z,23.50
2022-08-28T13:14:52.363Z,23.20
2022-08-28T13:17:46.427Z,24.10
2022-08-28T13:20:34.782Z,25.90
2022-08-28T13:23:01.720Z,25.70
2022-08-28T13:25:31.749Z,24.30
2022-08-28T13:28:05.351Z,23.60
2022-08-28T13:30:35.212Z,23.20
2022-08-28T13:33:23.150Z,24.90
2022-08-28T13:35:50.708Z,25.50
2022-08-28T13:38:19.451Z,25.90
2022-08-28T13:40:58.445Z,26.00
2022-08-28T13:43:29.017Z,26.30
2022-08-28T13:45:56.513Z,25.10
2022-08-28T13:48:26.248Z,24.60
2022-08-28T13:51:05.167Z,23.90
2022-08-28T13:53:37.311Z,23.30
2022-08-28T13:56:04.984Z,23.50
2022-08-28T13:58:32.259Z,23.50
2022-08-28T14:00:59.515Z,23.60
2022-08-28T14:03:39.031Z,24.20
2022-08-28T14:06:16.835Z,24.50
2022-08-28T14:08:45.338Z,25.00
2022-08-28T14:11:13.693Z,25.00
2022-08-28T14:13:47.434Z,25.00
2022-08-28T14:16:23.076Z,25.20
2022-08-28T14:18:52.691Z,25.50
2022-08-28T14:21:19.742Z,24.80
2022-08-28T14:23:46.687Z,24.50
2022-08-28T14:26:13.467Z,24.50
2022-08-28T14:28:40.308Z,25.00
2022-08-28T14:31:11.061Z,24.50
2022-08-28T14:33:41.733Z,24.70
2022-08-28T14:36:15.726Z,25.10
2022-08-28T14:38:42.537Z,25.00
2022-08-28T14:41:09.438Z,25.30
2022-08-28T14:43:36.307Z,25.00
2022-08-28T14:46:03.190Z,24.90
2022-08-28T14:48:30.396Z,24.50
2022-08-28T14:50:57.322Z,24.10
2022-08-28T14:53:24.140Z,24.00
2022-08-28T14:55:50.920Z,24.10
2022-08-28T14:58:19.224Z,23.90
2022-08-28T15:00:49.596Z,23.60
2022-08-28T15:03:18.529Z,23.90
2022-08-28T15:05:46.115Z,24.00
2022-08-28T15:08:16.481Z,23.70
2022-08-28T15:10:44.257Z,23.90
2022-08-28T15:13:12.585Z,24.20
2022-08-28T15:15:42.290Z,23.80
2022-08-28T15:18:10.626Z,23.70
2022-08-28T15:20:46.206Z,23.80
2022-08-28T15:23:15.045Z,23.70
2022-08-28T15:25:42.409Z,23.70
2022-08-28T15:28:09.938Z,23.60
2022-08-28T15:30:37.129Z,23.40
2022-08-28T15:33:04.112Z,23.60
2022-08-28T15:35:31.227Z,23.50
2022-08-28T15:37:58.084Z,23.50
2022-08-28T15:40:43.786Z,23.70
2022-08-28T15:43:10.753Z,23.40
2022-08-28T15:45:39.280Z,23.20
2022-08-28T15:48:07.477Z,23.30
2022-08-28T15:50:34.690Z,23.10
2022-08-28T15:53:01.945Z,23.10
2022-08-28T15:55:29.247Z,23.00
2022-08-28T15:57:57.856Z,22.90
2022-08-28T16:00:24.769Z,22.80
2022-08-28T16:02:51.654Z,22.60
2022-08-28T16:05:18.513Z,22.60
2022-08-28T16:07:46.576Z,22.50
2022-08-28T16:10:13.848Z,22.30
2022-08-28T16:12:41.190Z,22.30
2022-08-28T16:15:09.390Z,22.20
2022-08-28T16:17:36.252Z,22.10
2022-08-28T16:20:12.244Z,22.20
2022-08-28T16:22:40.894Z,22.20
2022-08-28T16:25:08.555Z,22.30
2022-08-28T16:27:35.401Z,22.10
2022-08-28T16:30:03.735Z,22.10
2022-08-28T16:32:30.615Z,22.10
2022-08-28T16:34:58.383Z,22.20
2022-08-28T16:37:26.125Z,22.10
2022-08-28T16:40:06.614Z,22.00
2022-08-28T16:42:33.469Z,21.90
2022-08-28T16:45:00.859Z,21.90
2022-08-28T16:47:28.518Z,21.80
2022-08-28T16:50:00.778Z,22.00
2022-08-28T16:52:27.747Z,21.90
2022-08-28T16:54:54.713Z,21.80
2022-08-28T16:57:21.574Z,21.70
2022-08-28T16:59:48.609Z,21.60
2022-08-28T17:02:26.283Z,21.60
2022-08-28T17:04:54.567Z,21.70
2022-08-28T17:07:21.923Z,21.50
2022-08-28T17:09:48.724Z,21.60
2022-08-28T17:12:16.776Z,21.50
2022-08-28T17:14:43.996Z,21.50
2022-08-28T17:17:11.188Z,21.50
2022-08-28T17:19:38.480Z,21.40
2022-08-28T17:22:24.275Z,21.30
2022-08-28T17:24:54.378Z,21.40
2022-08-28T17:27:22.391Z,21.10
2022-08-28T17:29:50.439Z,21.00
2022-08-28T17:32:17.618Z,21.00
2022-08-28T17:34:44.600Z,21.00
2022-08-28T17:37:11.606Z,21.10
2022-08-28T17:39:38.550Z,21.00
2022-08-28T17:42:06.208Z,21.00
2022-08-28T17:44:35.253Z,20.90
2022-08-28T17:47:02.196Z,20.80
2022-08-28T17:49:29.059Z,20.80
2022-08-28T17:51:56.067Z,20.80
2022-08-28T17:54:24.410Z,20.80
2022-08-28T17:56:53.400Z,20.90
2022-08-28T17:59:21.233Z,20.80
2022-08-28T18:01:49.931Z,20.70
2022-08-28T18:04:23.848Z,20.60
2022-08-28T18:06:54.290Z,20.60
2022-08-28T18:09:22.791Z,20.60
2022-08-28T18:11:49.774Z,20.50
2022-08-28T18:14:16.592Z,20.40
2022-08-28T18:16:43.765Z,20.50
2022-08-28T18:19:11.824Z,20.50
2022-08-28T18:21:40.286Z,20.40
2022-08-28T18:24:07.761Z,20.40
2022-08-28T18:26:34.834Z,20.30
2022-08-28T18:29:01.692Z,20.30
2022-08-28T18:31:28.753Z,20.20
2022-08-28T18:33:55.874Z,20.10
2022-08-28T18:36:23.407Z,20.10
2022-08-28T18:38:51.282Z,20.00
2022-08-28T18:41:20.121Z,19.90
2022-08-28T18:43:47.724Z,20.00
2022-08-28T18:46:14.598Z,19.90
2022-08-28T18:48:42.991Z,19.80
2022-08-28T18:51:12.265Z,19.80
2022-08-28T18:53:39.370Z,19.70
2022-08-28T18:56:10.431Z,19.60
2022-08-28T18:58:39.820Z,19.60
2022-08-28T19:01:08.376Z,19.60
2022-08-28T19:03:36.175Z,19.50
2022-08-28T19:06:03.381Z,19.60
2022-08-28T19:08:30.485Z,19.40
2022-08-28T19:10:57.321Z,19.30
2022-08-28T19:13:24.128Z,19.30
2022-08-28T19:15:55.004Z,19.30
2022-08-28T19:18:21.900Z,19.30
2022-08-28T19:20:48.974Z,19.30
2022-08-28T19:23:17.760Z,19.30
2022-08-28T19:25:45.856Z,19.20
2022-08-28T19:28:12.745Z,19.30
2022-08-28T19:30:39.757Z,19.20
2022-08-28T19:33:06.700Z,19.00
2022-08-28T19:35:33.907Z,19.20
2022-08-28T19:38:01.365Z,19.10
2022-08-28T19:40:28.519Z,19.00
2022-08-28T19:42:55.440Z,19.00
2022-08-28T19:45:22.349Z,19.00
2022-08-28T19:47:49.343Z,19.10
2022-08-28T19:50:16.863Z,19.10
2022-08-28T19:52:45.960Z,19.00
2022-08-28T19:55:22.693Z,18.90
2022-08-28T19:57:49.807Z,18.80
2022-08-28T20:00:22.858Z,18.90
2022-08-28T20:02:52.420Z,18.70
2022-08-28T20:05:20.738Z,18.70
2022-08-28T20:07:47.630Z,18.70
2022-08-28T20:10:15.546Z,18.60
2022-08-28T20:12:48.008Z,18.80
2022-08-28T20:15:16.887Z,18.70
2022-08-28T20:17:44.252Z,18.60
2022-08-28T20:20:20.421Z,18.60
2022-08-28T20:22:47.782Z,18.60
2022-08-28T20:25:15.661Z,18.50
2022-08-28T20:27:42.761Z,18.50
2022-08-28T20:30:11.326Z,18.60
2022-08-28T20:32:40.117Z,18.50
2022-08-28T20:35:10.701Z,18.60
2022-08-28T20:37:45.289Z,18.50
2022-08-28T20:40:18.953Z,18.50
2022-08-28T20:42:46.506Z,18.50
2022-08-28T20:45:15.112Z,18.50
2022-08-28T20:47:42.189Z,18.50
2022-08-28T20:50:09.236Z,18.40
2022-08-28T20:52:37.100Z,18.30
2022-08-28T20:55:05.387Z,18.40
2022-08-28T20:57:32.222Z,18.40
2022-08-28T21:00:02.254Z,18.50
2022-08-28T21:02:32.334Z,18.40
2022-08-28T21:05:02.058Z,18.30
2022-08-28T21:07:29.242Z,18.40
2022-08-28T21:10:05.259Z,18.20
2022-08-28T21:12:33.574Z,18.30
2022-08-28T21:15:00.338Z,18.30
2022-08-28T21:17:29.949Z,18.30
2022-08-28T21:20:09.280Z,18.30
2022-08-28T21:22:37.426Z,18.30
2022-08-28T21:25:09.200Z,18.20
2022-08-28T21:27:36.744Z,18.20
2022-08-28T21:30:05.529Z,18.20
2022-08-28T21:32:33.935Z,18.20
2022-08-28T21:35:02.278Z,18.20
2022-08-28T21:37:29.695Z,18.20
2022-08-28T21:39:58.412Z,18.10
2022-08-28T21:42:25.505Z,18.10
2022-08-28T21:44:52.948Z,18.10
2022-08-28T21:47:22.946Z,18.30
2022-08-28T21:49:50.715Z,18.10
2022-08-28T21:52:19.003Z,18.00
2022-08-28T21:54:46.240Z,18.00
2022-08-28T21:57:13.185Z,18.00
2022-08-28T21:59:40.435Z,17.90
2022-08-28T22:02:07.482Z,17.80
2022-08-28T22:04:34.987Z,17.70
2022-08-28T22:07:02.137Z,17.70
2022-08-28T22:09:29.121Z,17.80
2022-08-28T22:11:56.005Z,17.90
2022-08-28T22:14:24.607Z,17.80
2022-08-28T22:16:51.460Z,17.70
2022-08-28T22:19:18.292Z,17.70
2022-08-28T22:22:03.811Z,17.70
2022-08-28T22:24:30.561Z,17.70
2022-08-28T22:26:57.624Z,17.70
2022-08-28T22:29:25.036Z,17.60
2022-08-28T22:31:52.587Z,17.40
2022-08-28T22:34:19.574Z,17.60
2022-08-28T22:36:46.421Z,17.60
2022-08-28T22:39:13.224Z,17.40
2022-08-28T22:41:40.468Z,17.50
2022-08-28T22:44:07.702Z,17.50
2022-08-28T22:46:34.646Z,17.40
2022-08-28T22:49:01.569Z,17.40
2022-08-28T22:51:28.415Z,17.40
2022-08-28T22:53:56.184Z,17.50
2022-08-28T22:56:22.953Z,17.40
2022-08-28T22:58:49.729Z,17.40
2022-08-28T23:01:23.697Z,17.30
2022-08-28T23:03:51.126Z,17.20
2022-08-28T23:06:18.356Z,17.20
2022-08-28T23:08:45.194Z,17.20
2022-08-28T23:11:12.062Z,17.30
2022-08-28T23:13:39.857Z,17.30
2022-08-28T23:16:07.051Z,17.30
2022-08-28T23:19:03.993Z,17.20
2022-08-28T23:21:26.196Z,17.20
2022-08-28T23:23:53.883Z,17.10
2022-08-28T23:26:21.032Z,17.00
2022-08-28T23:28:47.912Z,16.90
2022-08-28T23:31:14.916Z,17.00
2022-08-28T23:33:42.118Z,16.90
2022-08-28T23:36:10.023Z,16.70
2022-08-28T23:38:40.679Z,16.70
2022-08-28T23:41:11.068Z,16.70
2022-08-28T23:43:38.155Z,16.80
2022-08-28T23:46:05.281Z,16.80
2022-08-28T23:48:32.737Z,16.70
2022-08-28T23:50:59.616Z,16.70
2022-08-28T23:53:27.001Z,16.60
2022-08-28T23:55:54.228Z,16.80
2022-08-28T23:58:22.489Z,16.70
