createdAt,value
2023-06-01T00:00:48.100Z,15.00
2023-06-01T00:03:38.459Z,15.30
2023-06-01T00:06:29.789Z,15.30
2023-06-01T00:09:20.318Z,15.20
2023-06-01T00:12:08.918Z,15.10
2023-06-01T00:14:56.828Z,15.10
2023-06-01T00:17:46.119Z,15.00
2023-06-01T00:20:33.426Z,15.00
2023-06-01T00:23:22.902Z,14.90
2023-06-01T00:26:10.720Z,15.00
2023-06-01T00:28:59.928Z,14.70
2023-06-01T00:31:49.891Z,14.70
2023-06-01T00:34:38.928Z,14.60
2023-06-01T00:37:26.268Z,14.60
2023-06-01T00:40:13.711Z,14.50
2023-06-01T00:43:01.571Z,14.40
2023-06-01T00:45:49.123Z,14.50
2023-06-01T00:48:36.946Z,14.40
2023-06-01T00:51:26.403Z,14.30
2023-06-01T00:54:14.382Z,13.10
2023-06-01T00:57:03.045Z,14.20
2023-06-01T00:59:51.260Z,14.20
2023-06-01T01:02:40.181Z,14.20
2023-06-01T01:05:29.075Z,14.30
2023-06-01T01:08:21.899Z,14.10
2023-06-01T01:11:12.143Z,13.90
2023-06-01T01:14:02.552Z,14.00
2023-06-01T01:16:53.698Z,13.90
2023-06-01T01:19:51.914Z,14.80
2023-06-01T01:22:45.640Z,13.80
2023-06-01T01:25:48.244Z,13.80
2023-06-01T01:28:39.645Z,13.80
2023-06-01T01:31:28.438Z,13.70
2023-06-01T01:34:16.728Z,13.70
2023-06-01T01:37:04.518Z,13.70
2023-06-01T01:39:51.775Z,13.60
2023-06-01T01:42:39.741Z,13.60
2023-06-01T01:45:29.569Z,13.50
2023-06-01T01:48:22.304Z,13.50
2023-06-01T01:51:12.454Z,13.50
2023-06-01T01:54:01.455Z,13.40
2023-06-01T01:56:50.510Z,13.40
2023-06-01T01:59:38.366Z,13.30
2023-06-01T02:02:27.415Z,13.30
2023-06-01T02:05:16.346Z,13.20
2023-06-01T02:08:04.438Z,13.20
2023-06-01T02:10:52.165Z,13.20
2023-06-01T02:13:39.483Z,13.10
2023-06-01T02:16:27.264Z,13.10
2023-06-01T02:19:16.785Z,13.10
2023-06-01T02:22:05.202Z,13.00
2023-06-01T02:24:53.497Z,13.00
2023-06-01T02:27:41.023Z,13.00
2023-06-01T02:30:28.972Z,13.60
2023-06-01T02:33:16.536Z,12.90
2023-06-01T02:36:06.388Z,12.80
2023-06-01T02:38:55.533Z,12.60
2023-06-01T02:41:44.435Z,13.20
2023-06-01T02:44:31.925Z,12.70
2023-06-01T02:47:19.526Z,12.60
2023-06-01T02:50:07.784Z,12.60
2023-06-01T02:53:02.407Z,13.20
2023-06-01T02:55:50.063Z,12.50
2023-06-01T02:58:57.854Z,12.50
2023-06-01T03:01:50.120Z,12.40
2023-06-01T03:04:37.419Z,12.30
2023-06-01T03:07:25.679Z,12.30
2023-06-01T03:10:17.291Z,12.30
2023-06-01T03:13:31.173Z,12.20
2023-06-01T03:16:19.121Z,12.20
2023-06-01T03:19:21.700Z,12.10
2023-06-01T03:22:14.870Z,12.10
2023-06-01T03:25:08.322Z,12.10
2023-06-01T03:27:57.898Z,12.00
2023-06-01T03:30:46.771Z,12.60
2023-06-01T03:33:34.201Z,10.10
2023-06-01T03:36:21.933Z,11.90
2023-06-01T03:39:09.608Z,11.80
2023-06-01T03:41:58.505Z,11.80
2023-06-01T03:44:47.552Z,12.10
2023-06-01T03:47:35.330Z,11.70
2023-06-01T03:50:23.112Z,11.70
2023-06-01T03:53:11.972Z,11.70
2023-06-01T03:55:59.557Z,11.70
2023-06-01T03:58:51.928Z,11.60
2023-06-01T04:01:44.017Z,11.60
2023-06-01T04:04:33.739Z,11.20
2023-06-01T04:07:23.395Z,11.50
2023-06-01T04:10:12.429Z,9.40
2023-06-01T04:13:00.003Z,11.60
2023-06-01T04:15:50.102Z,11.60
2023-06-01T04:18:44.034Z,11.50
2023-06-01T04:21:38.144Z,11.50
2023-06-01T04:24:25.750Z,11.50
2023-06-01T04:27:17.204Z,11.50
2023-06-01T04:30:05.395Z,11.40
2023-06-01T04:32:53.002Z,11.40
2023-06-01T04:35:44.857Z,11.50
2023-06-01T04:38:33.954Z,11.50
2023-06-01T04:41:22.896Z,11.40
2023-06-01T04:44:10.510Z,11.40
2023-06-01T04:46:58.418Z,11.40
2023-06-01T04:49:45.897Z,11.40
2023-06-01T04:52:35.466Z,11.40
2023-06-01T04:55:23.146Z,11.40
2023-06-01T04:58:11.284Z,11.40
2023-06-01T05:00:59.262Z,11.40
2023-06-01T05:03:47.351Z,11.40
2023-06-01T05:06:35.572Z,11.40
2023-06-01T05:09:24.120Z,11.40
2023-06-01T05:12:11.980Z,11.30
2023-06-01T05:14:59.575Z,11.30
2023-06-01T05:17:50.900Z,11.40
2023-06-01T05:20:40.471Z,11.30
2023-06-01T05:23:28.300Z,11.20
2023-06-01T05:26:17.061Z,11.20
2023-06-01T05:29:05.076Z,11.10
2023-06-01T05:31:52.935Z,11.10
2023-06-01T05:34:40.913Z,11.20
2023-06-01T05:37:28.521Z,10.90
2023-06-01T05:40:15.928Z,11.10
2023-06-01T05:43:04.798Z,11.40
2023-06-01T05:45:53.460Z,11.10
2023-06-01T05:48:41.500Z,10.90
2023-06-01T05:51:32.422Z,11.10
2023-06-01T05:54:19.850Z,11.10
2023-06-01T05:57:08.129Z,11.50
2023-06-01T05:59:57.086Z,11.30
2023-06-01T06:02:44.449Z,11.10
2023-06-01T06:05:31.760Z,11.40
2023-06-01T06:08:19.874Z,11.30
2023-06-01T06:11:07.505Z,11.30
2023-06-01T06:13:57.651Z,11.40
2023-06-01T06:16:47.228Z,11.40
2023-06-01T06:19:44.556Z,11.30
2023-06-01T06:22:37.280Z,11.30
2023-06-01T06:25:30.864Z,11.20
2023-06-01T06:28:18.674Z,11.20
2023-06-01T06:31:06.087Z,11.40
2023-06-01T06:33:58.381Z,11.40
2023-06-01T06:36:46.366Z,11.30
2023-06-01T06:39:38.635Z,11.40
2023-06-01T06:42:26.564Z,11.80
2023-06-01T06:45:14.699Z,11.40
2023-06-01T06:48:02.172Z,11.70
2023-06-01T06:50:51.383Z,11.80
2023-06-01T06:53:38.905Z,11.80
2023-06-01T06:56:26.976Z,11.90
2023-06-01T06:59:15.480Z,11.80
2023-06-01T07:02:04.523Z,11.90
2023-06-01T07:04:52.629Z,12.70
2023-06-01T07:07:43.147Z,12.00
2023-06-01T07:10:31.095Z,11.60
2023-06-01T07:13:19.309Z,12.00
2023-06-01T07:16:07.281Z,12.00
2023-06-01T07:18:54.698Z,12.40
2023-06-01T07:21:43.257Z,12.50
2023-06-01T07:24:32.489Z,12.40
2023-06-01T07:27:21.995Z,12.40
2023-06-01T07:30:10.401Z,11.90
2023-06-01T07:32:58.908Z,12.20
2023-06-01T07:35:47.146Z,12.10
2023-06-01T07:38:34.980Z,12.10
2023-06-01T07:41:24.295Z,12.30
2023-06-01T07:44:11.687Z,12.80
2023-06-01T07:47:02.697Z,12.90
2023-06-01T07:49:50.669Z,13.00
2023-06-01T07:52:39.269Z,13.10
2023-06-01T07:55:26.446Z,13.20
2023-06-01T07:58:15.578Z,13.50
2023-06-01T08:01:04.044Z,13.30
2023-06-01T08:03:52.637Z,14.30
2023-06-01T08:06:40.133Z,13.60
2023-06-01T08:09:28.002Z,13.40
2023-06-01T08:12:16.524Z,13.30
2023-06-01T08:15:09.367Z,13.30
2023-06-01T08:17:56.990Z,13.00
2023-06-01T08:20:45.669Z,13.10
2023-06-01T08:23:33.714Z,13.20
2023-06-01T08:26:21.574Z,13.50
2023-06-01T08:29:09.717Z,13.70
2023-06-01T08:32:00.797Z,14.00
2023-06-01T08:34:52.109Z,14.20
2023-06-01T08:37:39.927Z,14.30
2023-06-01T08:40:28.706Z,13.80
2023-06-01T08:43:20.020Z,13.40
2023-06-01T08:46:08.095Z,13.20
2023-06-01T08:48:58.176Z,13.20
2023-06-01T08:51:46.138Z,13.50
2023-06-01T08:54:34.748Z,13.40
2023-06-01T08:57:22.343Z,13.70
2023-06-01T09:00:10.710Z,14.00
2023-06-01T09:02:58.912Z,14.00
2023-06-01T09:05:48.034Z,14.10
2023-06-01T09:08:35.668Z,14.30
2023-06-01T09:11:23.476Z,14.40
2023-06-01T09:14:22.704Z,15.10
2023-06-01T09:17:14.752Z,14.70
2023-06-01T09:20:02.784Z,14.60
2023-06-01T09:22:52.070Z,14.70
2023-06-01T09:25:40.878Z,14.70
2023-06-01T09:28:29.027Z,12.60
2023-06-01T09:31:38.044Z,15.00
2023-06-01T09:34:26.602Z,14.90
2023-06-01T09:37:15.365Z,15.40
2023-06-01T09:40:05.506Z,15.50
2023-06-01T09:42:53.104Z,15.50
2023-06-01T09:45:41.505Z,15.80
2023-06-01T09:48:30.761Z,15.80
2023-06-01T09:51:23.532Z,16.00
2023-06-01T09:54:11.668Z,16.20
2023-06-01T09:57:10.754Z,16.30
2023-06-01T09:59:58.822Z,16.60
2023-06-01T10:02:46.969Z,16.80
2023-06-01T10:05:34.725Z,16.60
2023-06-01T10:08:23.054Z,16.90
2023-06-01T10:11:11.144Z,17.10
2023-06-01T10:14:00.373Z,17.20
2023-06-01T10:16:47.922Z,17.30
2023-06-01T10:19:37.808Z,17.60
2023-06-01T10:22:26.214Z,17.80
2023-06-01T10:25:15.453Z,17.10
2023-06-01T10:28:05.052Z,17.60
2023-06-01T10:31:07.704Z,17.90
2023-06-01T10:33:56.990Z,17.50
2023-06-01T10:37:02.960Z,17.90
2023-06-01T10:39:50.998Z,18.00
2023-06-01T10:42:42.143Z,18.60
2023-06-01T10:45:40.707Z,19.10
2023-06-01T10:48:43.214Z,18.60
2023-06-01T10:51:32.601Z,18.90
2023-06-01T10:54:26.755Z,18.70
2023-06-01T10:57:21.431Z,18.30
2023-06-01T11:00:19.588Z,19.10
2023-06-01T11:03:09.102Z,19.30
2023-06-01T11:05:57.291Z,19.60
2023-06-01T11:08:56.594Z,19.10
2023-06-01T11:12:03.610Z,19.20
2023-06-01T11:15:11.118Z,19.50
2023-06-01T11:17:58.970Z,19.70
2023-06-01T11:20:47.228Z,19.50
2023-06-01T11:23:36.003Z,19.50
2023-06-01T11:26:29.342Z,19.20
2023-06-01T11:29:19.093Z,19.10
2023-06-01T11:32:08.077Z,19.30
2023-06-01T11:34:56.881Z,19.50
2023-06-01T11:37:45.093Z,19.60
2023-06-01T11:40:39.632Z,19.40
2023-06-01T11:46:22.109Z,20.00
2023-06-01T11:49:10.361Z,19.80
2023-06-01T11:51:59.048Z,19.90
2023-06-01T11:54:48.270Z,20.40
2023-06-01T11:57:38.371Z,20.60
2023-06-01T12:00:26.583Z,19.50
2023-06-01T12:03:15.986Z,20.40
2023-06-01T12:06:03.780Z,20.40
2023-06-01T12:08:53.668Z,20.70
2023-06-01T12:11:45.659Z,20.70
2023-06-01T12:14:35.237Z,20.80
2023-06-01T12:17:23.264Z,20.60
2023-06-01T12:20:13.745Z,20.80
2023-06-01T12:23:02.440Z,19.80
2023-06-01T12:25:53.542Z,20.30
2023-06-01T12:28:56.224Z,20.70
2023-06-01T12:31:56.549Z,20.80
2023-06-01T12:34:49.063Z,21.10
2023-06-01T12:37:38.587Z,21.00
2023-06-01T12:40:26.397Z,20.90
2023-06-01T12:46:02.957Z,21.00
2023-06-01T12:48:51.276Z,21.20
2023-06-01T12:51:39.320Z,20.50
2023-06-01T12:54:30.620Z,21.30
2023-06-01T12:57:17.787Z,21.30
2023-06-01T13:00:06.277Z,21.30
2023-06-01T13:02:54.658Z,21.90
2023-06-01T13:05:43.658Z,21.90
2023-06-01T13:08:31.162Z,22.90
2023-06-01T13:14:10.937Z,21.80
2023-06-01T13:19:48.116Z,21.60
2023-06-01T13:22:35.836Z,21.60
2023-06-01T13:25:23.558Z,21.70
2023-06-01T13:31:02.931Z,21.70
2023-06-01T13:33:50.871Z,21.90
2023-06-01T13:36:51.427Z,23.30
2023-06-01T13:45:16.103Z,21.80
2023-06-01T13:48:06.793Z,22.10
2023-06-01T13:50:55.896Z,22.30
2023-06-01T13:53:43.342Z,22.50
2023-06-01T13:56:34.829Z,22.70
2023-06-01T13:59:24.204Z,22.90
2023-06-01T14:02:12.989Z,22.40
2023-06-01T14:08:03.712Z,22.10
2023-06-01T14:10:55.848Z,22.00
2023-06-01T14:13:44.085Z,22.10
2023-06-01T14:16:35.831Z,22.40
2023-06-01T14:19:26.412Z,22.40
2023-06-01T14:22:15.813Z,22.50
2023-06-01T14:25:06.467Z,22.70
2023-06-01T14:27:56.428Z,22.80
2023-06-01T14:30:44.284Z,22.70
2023-06-01T14:33:32.113Z,22.90
2023-06-01T14:36:22.840Z,22.50
2023-06-01T14:39:14.688Z,22.60
2023-06-01T14:42:13.714Z,22.40
2023-06-01T14:48:01.378Z,22.30
2023-06-01T14:50:49.252Z,22.50
2023-06-01T14:53:37.369Z,22.40
2023-06-01T14:56:29.289Z,22.60
2023-06-01T14:59:41.534Z,23.40
2023-06-01T15:02:32.740Z,23.40
2023-06-01T15:05:20.464Z,24.10
2023-06-01T15:08:10.323Z,22.10
2023-06-01T15:11:01.819Z,22.20
2023-06-01T15:16:45.225Z,22.20
2023-06-01T15:25:11.998Z,22.30
2023-06-01T15:28:00.376Z,22.40
2023-06-01T15:30:48.950Z,22.60
2023-06-01T15:33:40.186Z,22.60
2023-06-01T15:36:37.146Z,22.60
2023-06-01T15:39:25.769Z,23.70
2023-06-01T15:45:05.157Z,22.00
2023-06-01T15:47:56.343Z,21.30
2023-06-01T15:50:45.730Z,21.90
2023-06-01T15:56:24.203Z,21.60
2023-06-01T15:59:12.709Z,21.60
2023-06-01T16:07:52.517Z,21.50
2023-06-01T16:13:34.995Z,21.40
2023-06-01T16:19:19.205Z,21.70
2023-06-01T16:22:22.884Z,21.60
2023-06-01T16:25:13.481Z,21.80
2023-06-01T16:28:14.924Z,22.50
2023-06-01T16:31:07.554Z,20.50
2023-06-01T16:39:30.818Z,21.00
2023-06-01T16:42:19.795Z,21.10
2023-06-01T16:50:51.204Z,21.10
2023-06-01T16:59:24.939Z,20.60
2023-06-01T17:02:14.540Z,21.30
2023-06-01T17:05:16.177Z,20.70
2023-06-01T17:08:07.228Z,20.90
2023-06-01T17:11:00.400Z,20.60
2023-06-01T17:14:00.556Z,20.70
2023-06-01T17:17:12.797Z,20.40
2023-06-01T17:20:00.836Z,21.10
2023-06-01T17:22:52.259Z,20.20
2023-06-01T17:25:44.725Z,20.30
2023-06-01T17:28:33.170Z,20.30
2023-06-01T17:34:10.521Z,19.80
2023-06-01T17:45:31.020Z,19.70
2023-06-01T17:54:16.923Z,19.00
2023-06-01T17:59:54.431Z,18.80
2023-06-01T18:02:48.753Z,18.90
2023-06-01T18:08:26.676Z,18.70
2023-06-01T18:14:09.757Z,18.30
2023-06-01T18:16:57.301Z,18.00
2023-06-01T18:19:48.834Z,17.60
2023-06-01T18:25:43.280Z,17.50
2023-06-01T18:28:39.053Z,17.30
2023-06-01T18:31:30.384Z,17.20
2023-06-01T18:34:25.403Z,17.00
2023-06-01T18:37:13.298Z,15.70
2023-06-01T18:40:01.376Z,16.60
2023-06-01T18:45:37.752Z,16.40
2023-06-01T18:54:03.731Z,16.20
2023-06-01T19:08:05.953Z,15.70
2023-06-01T19:17:16.246Z,15.20
2023-06-01T19:20:06.401Z,15.10
2023-06-01T19:22:58.768Z,15.10
2023-06-01T19:28:35.773Z,14.70
2023-06-01T19:31:26.392Z,14.40
2023-06-01T19:34:19.520Z,14.40
2023-06-01T19:37:37.916Z,14.30
2023-06-01T19:40:28.730Z,14.20
2023-06-01T19:43:29.386Z,14.10
2023-06-01T19:46:43.528Z,15.10
2023-06-01T19:49:42.512Z,13.90
2023-06-01T19:52:37.348Z,13.90
2023-06-01T19:55:25.474Z,13.80
2023-06-01T19:58:13.120Z,14.00
2023-06-01T20:01:01.676Z,13.70
2023-06-01T20:03:51.597Z,13.70
2023-06-01T20:06:41.394Z,13.70
2023-06-01T20:09:29.471Z,15.50
2023-06-01T20:12:18.904Z,13.50
2023-06-01T20:15:06.955Z,13.50
2023-06-01T20:17:54.512Z,13.50
2023-06-01T20:20:48.703Z,13.40
2023-06-01T20:23:38.850Z,13.50
2023-06-01T20:26:27.261Z,13.90
2023-06-01T20:29:16.357Z,13.30
2023-06-01T20:32:04.335Z,13.30
2023-06-01T20:34:52.350Z,13.30
2023-06-01T20:37:41.183Z,13.20
2023-06-01T20:40:46.777Z,13.20
2023-06-01T20:43:39.470Z,13.20
2023-06-01T20:46:33.209Z,13.10
2023-06-01T20:49:24.418Z,13.10
2023-06-01T20:52:14.207Z,13.10
2023-06-01T20:55:02.092Z,13.10
2023-06-01T20:57:53.462Z,13.00
2023-06-01T21:00:43.476Z,13.00
2023-06-01T21:03:30.764Z,13.00
2023-06-01T21:06:18.188Z,12.90
2023-06-01T21:09:09.390Z,12.90
2023-06-01T21:12:00.354Z,12.90
2023-06-01T21:14:47.698Z,12.80
2023-06-01T21:17:37.591Z,12.40
2023-06-01T21:20:28.097Z,12.80
2023-06-01T21:23:16.237Z,13.00
2023-06-01T21:26:07.146Z,12.80
2023-06-01T21:28:54.931Z,13.00
2023-06-01T21:31:42.871Z,12.70
2023-06-01T21:34:32.048Z,12.70
2023-06-01T21:37:22.158Z,13.70
2023-06-01T21:40:10.337Z,12.70
2023-06-01T21:42:58.920Z,12.70
2023-06-01T21:45:47.559Z,12.90
2023-06-01T21:48:35.546Z,12.70
2023-06-01T21:51:26.216Z,12.60
2023-06-01T21:54:14.097Z,12.50
2023-06-01T21:57:01.904Z,12.40
2023-06-01T21:59:51.097Z,12.40
2023-06-01T22:02:41.386Z,12.30
2023-06-01T22:05:31.137Z,12.30
2023-06-01T22:08:21.276Z,12.30
2023-06-01T22:11:09.084Z,12.30
2023-06-01T22:13:57.530Z,12.20
2023-06-01T22:16:45.816Z,12.20
2023-06-01T22:19:33.579Z,12.20
2023-06-01T22:22:21.391Z,12.20
2023-06-01T22:25:10.845Z,12.20
2023-06-01T22:27:59.225Z,12.20
2023-06-01T22:30:49.323Z,12.20
2023-06-01T22:33:37.525Z,12.20
2023-06-01T22:36:24.810Z,12.30
2023-06-01T22:39:12.591Z,12.20
2023-06-01T22:42:02.274Z,12.20
2023-06-01T22:44:50.274Z,12.20
2023-06-01T22:47:38.623Z,12.00
2023-06-01T22:50:35.138Z,12.20
2023-06-01T22:53:25.267Z,12.20
2023-06-01T22:56:17.737Z,12.10
2023-06-01T22:59:07.360Z,12.10
2023-06-01T23:01:55.118Z,12.20
2023-06-01T23:04:46.298Z,12.10
2023-06-01T23:07:37.750Z,12.10
2023-06-01T23:10:30.153Z,12.20
2023-06-01T23:13:19.167Z,12.20
2023-06-01T23:16:10.121Z,12.10
2023-06-01T23:19:01.989Z,12.10
2023-06-01T23:21:50.286Z,12.10
2023-06-01T23:24:37.783Z,12.00
2023-06-01T23:27:25.184Z,12.10
2023-06-01T23:30:13.393Z,12.10
2023-06-01T23:33:03.225Z,12.40
2023-06-01T23:35:50.862Z,12.00
2023-06-01T23:38:41.265Z,12.00
2023-06-01T23:41:29.240Z,12.00
2023-06-01T23:44:17.927Z,12.10
2023-06-01T23:47:06.103Z,12.00
2023-06-01T23:49:55.808Z,12.00
2023-06-01T23:52:43.474Z,12.10
2023-06-01T23:55:31.496Z,11.90
2023-06-01T23:58:19.916Z,12.00
