createdAt,value
2017-11-25T00:00:23.375Z,10.40
2017-11-25T00:02:57.115Z,11.07
2017-11-25T00:05:30.718Z,10.33
2017-11-25T00:08:04.415Z,9.50
2017-11-25T00:10:37.981Z,10.43
2017-11-25T00:13:12.336Z,9.77
2017-11-25T00:15:45.903Z,9.23
2017-11-25T00:18:19.435Z,9.33
2017-11-25T00:20:52.991Z,8.70
2017-11-25T00:23:26.434Z,10.10
2017-11-25T00:25:59.957Z,10.43
2017-11-25T00:28:33.550Z,10.27
2017-11-25T00:31:07.447Z,10.40
2017-11-25T00:33:41.759Z,12.03
2017-11-25T00:36:15.362Z,12.57
2017-11-25T00:38:48.813Z,11.17
2017-11-25T00:41:22.368Z,11.27
2017-11-25T00:43:56.063Z,11.00
2017-11-25T00:46:29.581Z,11.87
2017-11-25T00:49:04.082Z,10.23
2017-11-25T00:51:37.782Z,13.00
2017-11-25T00:54:11.355Z,12.00
2017-11-25T00:56:44.986Z,11.33
2017-11-25T00:59:19.309Z,11.37
2017-11-25T01:01:53.185Z,10.90
2017-11-25T01:04:26.815Z,11.43
2017-11-25T01:07:00.519Z,11.40
2017-11-25T01:09:34.094Z,11.23
2017-11-25T01:12:07.611Z,11.87
2017-11-25T01:14:41.423Z,12.23
2017-11-25T01:17:15.843Z,11.20
2017-11-25T01:19:50.159Z,11.27
2017-11-25T01:22:23.763Z,10.67
2017-11-25T01:24:57.327Z,11.50
2017-11-25T01:27:31.886Z,11.83
2017-11-25T01:30:05.999Z,11.80
2017-11-25T01:32:39.701Z,12.97
2017-11-25T01:35:13.362Z,11.00
2017-11-25T01:37:46.893Z,11.43
2017-11-25T01:40:20.467Z,11.03
2017-11-25T01:42:54.075Z,12.10
2017-11-25T01:45:27.603Z,11.63
2017-11-25T01:48:01.163Z,11.30
2017-11-25T01:50:34.687Z,10.40
2017-11-25T01:53:08.467Z,11.07
2017-11-25T01:55:41.987Z,10.80
2017-11-25T01:58:16.645Z,11.60
2017-11-25T02:00:50.247Z,11.70
2017-11-25T02:03:23.903Z,12.80
2017-11-25T02:05:57.427Z,10.57
2017-11-25T02:08:31.039Z,11.13
2017-11-25T02:11:04.735Z,10.40
2017-11-25T02:13:38.847Z,9.60
2017-11-25T02:16:13.347Z,10.10
2017-11-25T02:18:46.926Z,8.80
2017-11-25T02:21:20.571Z,10.60
2017-11-25T02:23:54.879Z,8.60
2017-11-25T02:26:28.446Z,9.60
2017-11-25T02:29:02.091Z,9.30
2017-11-25T02:31:35.673Z,8.87
2017-11-25T02:34:09.295Z,10.70
2017-11-25T02:36:42.854Z,9.70
2017-11-25T02:39:16.491Z,9.87
2017-11-25T02:41:50.306Z,10.40
2017-11-25T02:44:24.011Z,9.70
2017-11-25T02:46:57.575Z,10.90
2017-11-25T02:49:31.099Z,10.23
2017-11-25T02:52:04.707Z,10.00
2017-11-25T02:54:38.506Z,8.50
2017-11-25T02:57:12.838Z,9.47
2017-11-25T02:59:46.426Z,8.70
2017-11-25T03:02:20.141Z,8.07
2017-11-25T03:04:54.435Z,6.70
2017-11-25T03:07:28.046Z,6.43
2017-11-25T03:10:01.647Z,7.90
2017-11-25T03:12:35.210Z,7.43
2017-11-25T03:15:08.733Z,7.77
2017-11-25T03:17:42.315Z,7.93
2017-11-25T03:20:16.429Z,8.20
2017-11-25T03:22:50.176Z,8.73
2017-11-25T03:25:23.771Z,9.63
2017-11-25T03:27:57.434Z,8.27
2017-11-25T03:30:30.958Z,8.10
2017-11-25T03:33:04.572Z,7.20
2017-11-25T03:35:38.168Z,7.67
2017-11-25T03:38:11.843Z,6.30
2017-11-25T03:40:45.368Z,7.10
2017-11-25T03:43:18.955Z,6.77
2017-11-25T03:45:53.470Z,7.57
2017-11-25T03:48:27.187Z,5.83
2017-11-25T03:51:00.708Z,6.60
2017-11-25T03:53:35.083Z,6.73
2017-11-25T03:56:08.588Z,5.70
2017-11-25T03:58:43.139Z,5.90
2017-11-25T04:01:16.640Z,6.50
2017-11-25T04:03:50.077Z,6.60
2017-11-25T04:06:23.657Z,4.97
2017-11-25T04:08:57.244Z,5.53
2017-11-25T04:11:30.830Z,5.00
2017-11-25T04:14:04.644Z,4.97
2017-11-25T04:16:38.239Z,5.40
2017-11-25T04:19:11.743Z,5.10
2017-11-25T04:21:46.059Z,6.23
2017-11-25T04:24:19.759Z,5.10
2017-11-25T04:26:53.355Z,5.10
2017-11-25T04:29:26.972Z,5.07
2017-11-25T04:32:01.394Z,4.50
2017-11-25T04:34:35.086Z,4.33
2017-11-25T04:37:09.410Z,3.07
2017-11-25T04:39:43.799Z,3.27
2017-11-25T04:42:17.532Z,2.50
2017-11-25T04:44:51.192Z,2.47
2017-11-25T04:47:25.514Z,2.40
2017-11-25T04:49:59.352Z,2.20
2017-11-25T04:52:33.050Z,2.00
2017-11-25T04:55:06.755Z,2.13
2017-11-25T04:57:41.197Z,1.80
2017-11-25T05:00:15.539Z,1.97
2017-11-25T05:02:49.092Z,1.70
2017-11-25T05:05:22.692Z,2.00
2017-11-25T05:07:56.279Z,1.57
2017-11-25T05:10:29.806Z,2.40
2017-11-25T05:13:03.226Z,2.03
2017-11-25T05:15:38.232Z,1.80
2017-11-25T05:18:11.826Z,1.77
2017-11-25T05:20:45.546Z,2.40
2017-11-25T05:23:19.003Z,1.93
2017-11-25T05:25:52.635Z,2.20
2017-11-25T05:28:26.080Z,1.83
2017-11-25T05:30:59.752Z,1.67
2017-11-25T05:33:33.764Z,1.73
2017-11-25T05:36:07.442Z,1.50
2017-11-25T05:38:41.927Z,1.63
2017-11-25T05:41:15.543Z,1.63
2017-11-25T05:43:50.523Z,1.90
2017-11-25T05:46:24.169Z,1.70
2017-11-25T05:48:57.755Z,1.67
2017-11-25T05:51:32.294Z,1.80
2017-11-25T05:54:05.786Z,2.13
2017-11-25T05:56:39.386Z,1.77
2017-11-25T05:59:13.030Z,2.33
2017-11-25T06:01:46.596Z,4.27
2017-11-25T06:04:20.173Z,4.30
2017-11-25T06:06:53.828Z,4.40
2017-11-25T06:09:27.635Z,4.50
2017-11-25T06:12:01.074Z,3.93
2017-11-25T06:14:34.738Z,5.07
2017-11-25T06:17:09.054Z,5.83
2017-11-25T06:19:42.627Z,5.20
2017-11-25T06:22:16.123Z,4.70
2017-11-25T06:24:50.264Z,5.53
2017-11-25T06:27:23.867Z,6.67
2017-11-25T06:29:57.356Z,5.80
2017-11-25T06:32:30.863Z,6.37
2017-11-25T06:35:04.419Z,6.20
2017-11-25T06:37:37.951Z,6.53
2017-11-25T06:40:11.667Z,6.73
2017-11-25T06:42:45.224Z,6.67
2017-11-25T06:45:18.966Z,7.47
2017-11-25T06:47:53.335Z,6.10
2017-11-25T06:50:27.078Z,6.50
2017-11-25T06:53:00.663Z,6.47
2017-11-25T06:55:34.299Z,5.87
2017-11-25T06:58:07.915Z,7.50
2017-11-25T07:00:41.499Z,6.50
2017-11-25T07:03:15.295Z,6.87
2017-11-25T07:05:48.912Z,7.30
2017-11-25T07:08:22.711Z,7.50
2017-11-25T07:10:56.367Z,6.30
2017-11-25T07:13:30.808Z,7.70
2017-11-25T07:16:04.440Z,7.00
2017-11-25T07:18:38.041Z,6.80
2017-11-25T07:21:11.535Z,6.30
2017-11-25T07:23:45.126Z,4.13
2017-11-25T07:26:19.586Z,4.00
2017-11-25T07:28:53.255Z,4.20
2017-11-25T07:31:26.851Z,4.23
2017-11-25T07:34:00.460Z,4.40
2017-11-25T07:36:34.054Z,4.50
2017-11-25T07:39:07.796Z,4.93
2017-11-25T07:41:41.472Z,4.60
2017-11-25T07:44:15.172Z,4.70
2017-11-25T07:46:48.667Z,5.70
2017-11-25T07:49:22.279Z,6.23
2017-11-25T07:51:55.925Z,5.73
2017-11-25T07:54:29.592Z,5.53
2017-11-25T07:57:03.187Z,5.60
2017-11-25T07:59:36.647Z,5.80
2017-11-25T08:02:10.332Z,5.47
2017-11-25T08:04:44.059Z,6.10
2017-11-25T08:07:17.640Z,4.00
2017-11-25T08:09:51.275Z,4.37
2017-11-25T08:12:25.661Z,4.47
2017-11-25T08:14:59.514Z,4.47
2017-11-25T08:17:32.960Z,3.90
2017-11-25T08:20:06.607Z,4.50
2017-11-25T08:22:40.192Z,3.70
2017-11-25T08:25:13.764Z,3.87
2017-11-25T08:27:47.411Z,4.10
2017-11-25T08:30:21.015Z,4.70
2017-11-25T08:32:54.676Z,4.07
2017-11-25T08:35:28.321Z,4.10
2017-11-25T08:38:02.119Z,1.60
2017-11-25T08:40:35.710Z,1.10
2017-11-25T08:43:09.291Z,0.80
2017-11-25T08:45:42.814Z,0.80
2017-11-25T08:48:16.375Z,0.80
2017-11-25T08:50:49.929Z,0.53
2017-11-25T08:53:23.614Z,0.70
2017-11-25T08:55:57.328Z,0.70
2017-11-25T08:58:31.018Z,0.70
2017-11-25T09:01:04.624Z,0.70
2017-11-25T09:03:38.120Z,0.60
2017-11-25T09:06:12.367Z,0.70
2017-11-25T09:08:46.039Z,0.60
2017-11-25T09:11:19.975Z,0.70
2017-11-25T09:13:53.652Z,0.70
2017-11-25T09:16:27.227Z,0.77
2017-11-25T09:19:01.207Z,1.07
2017-11-25T09:21:35.547Z,1.13
2017-11-25T09:24:10.008Z,1.43
2017-11-25T09:26:43.706Z,1.13
2017-11-25T09:29:17.988Z,0.90
2017-11-25T09:31:52.339Z,0.77
2017-11-25T09:34:26.147Z,1.00
2017-11-25T09:36:59.808Z,0.97
2017-11-25T09:39:33.419Z,0.70
2017-11-25T09:42:07.015Z,1.03
2017-11-25T09:44:40.552Z,1.27
2017-11-25T09:47:14.291Z,1.50
2017-11-25T09:49:47.737Z,1.43
2017-11-25T09:52:22.038Z,1.77
2017-11-25T09:54:55.756Z,1.87
2017-11-25T09:57:29.366Z,1.63
2017-11-25T10:00:03.760Z,1.70
2017-11-25T10:02:37.499Z,3.10
2017-11-25T10:05:11.095Z,2.27
2017-11-25T10:07:44.700Z,2.27
2017-11-25T10:10:18.283Z,2.30
2017-11-25T10:12:51.900Z,2.43
2017-11-25T10:15:26.439Z,2.63
2017-11-25T10:18:00.123Z,2.73
2017-11-25T10:20:33.680Z,3.17
2017-11-25T10:23:08.628Z,3.20
2017-11-25T10:25:42.258Z,3.00
2017-11-25T10:28:15.873Z,3.67
2017-11-25T10:30:49.550Z,3.90
2017-11-25T10:33:23.168Z,3.77
2017-11-25T10:35:56.671Z,4.47
2017-11-25T10:38:30.259Z,4.10
2017-11-25T10:41:03.865Z,5.10
2017-11-25T10:43:37.411Z,4.87
2017-11-25T10:46:10.976Z,4.30
2017-11-25T10:48:44.784Z,3.97
2017-11-25T10:51:18.571Z,3.53
2017-11-25T10:53:52.128Z,3.87
2017-11-25T10:56:25.795Z,3.60
2017-11-25T10:59:00.163Z,3.90
2017-11-25T11:01:33.688Z,4.20
2017-11-25T11:04:07.272Z,4.13
2017-11-25T11:06:41.587Z,5.40
2017-11-25T11:09:15.310Z,4.87
2017-11-25T11:11:48.915Z,5.60
2017-11-25T11:14:23.042Z,4.43
2017-11-25T11:16:56.707Z,4.63
2017-11-25T11:19:30.332Z,4.10
2017-11-25T11:22:04.011Z,4.80
2017-11-25T11:24:37.596Z,3.93
2017-11-25T11:27:11.196Z,4.10
2017-11-25T11:29:44.840Z,4.07
2017-11-25T11:32:18.444Z,4.27
2017-11-25T11:34:51.945Z,3.93
2017-11-25T11:37:25.642Z,3.30
2017-11-25T11:39:59.245Z,3.50
2017-11-25T11:42:32.847Z,3.60
2017-11-25T11:45:06.552Z,3.23
2017-11-25T11:47:40.314Z,2.80
2017-11-25T11:50:13.851Z,3.20
2017-11-25T11:52:47.439Z,3.50
2017-11-25T11:55:21.045Z,3.00
2017-11-25T11:57:55.371Z,3.40
2017-11-25T12:00:28.947Z,3.00
2017-11-25T12:03:02.520Z,3.67
2017-11-25T12:05:36.074Z,3.57
2017-11-25T12:08:09.773Z,3.27
2017-11-25T12:10:43.431Z,3.10
2017-11-25T12:13:16.954Z,3.20
2017-11-25T12:15:51.255Z,2.73
2017-11-25T12:18:24.863Z,3.00
2017-11-25T12:20:58.495Z,2.03
2017-11-25T12:23:32.295Z,2.07
2017-11-25T12:26:06.008Z,2.40
2017-11-25T12:28:39.499Z,2.47
2017-11-25T12:31:13.115Z,1.87
2017-11-25T12:33:46.804Z,1.40
2017-11-25T12:36:20.524Z,1.43
2017-11-25T12:38:54.163Z,1.13
2017-11-25T12:41:27.698Z,0.90
2017-11-25T12:44:01.262Z,1.20
2017-11-25T12:46:34.858Z,1.40
2017-11-25T12:49:08.495Z,1.37
2017-11-25T12:51:42.067Z,0.90
2017-11-25T12:54:15.655Z,0.90
2017-11-25T12:56:49.931Z,0.90
2017-11-25T12:59:23.615Z,0.80
2017-11-25T13:01:57.231Z,1.00
2017-11-25T13:04:30.828Z,1.10
2017-11-25T13:07:05.047Z,1.83
2017-11-25T13:09:38.864Z,0.83
2017-11-25T13:12:12.459Z,0.70
2017-11-25T13:14:46.947Z,0.83
2017-11-25T13:17:20.798Z,0.60
2017-11-25T13:19:54.586Z,0.90
2017-11-25T13:22:28.290Z,0.80
2017-11-25T13:25:01.895Z,0.70
2017-11-25T13:27:35.596Z,0.80
2017-11-25T13:30:09.099Z,1.07
2017-11-25T13:32:43.484Z,1.07
2017-11-25T13:35:17.215Z,0.90
2017-11-25T13:37:50.723Z,0.83
2017-11-25T13:40:24.528Z,0.90
2017-11-25T13:42:58.239Z,1.10
2017-11-25T13:45:32.031Z,1.00
2017-11-25T13:48:05.635Z,1.00
2017-11-25T13:50:39.140Z,0.90
2017-11-25T13:53:12.827Z,1.50
2017-11-25T13:55:46.378Z,1.20
2017-11-25T13:58:20.207Z,0.90
2017-11-25T14:00:53.691Z,1.17
2017-11-25T14:03:27.415Z,1.00
2017-11-25T14:06:00.891Z,1.30
2017-11-25T14:08:34.690Z,1.47
2017-11-25T14:11:08.211Z,1.50
2017-11-25T14:13:42.254Z,1.20
2017-11-25T14:16:15.960Z,1.53
2017-11-25T14:18:49.516Z,1.57
2017-11-25T14:21:23.061Z,1.43
2017-11-25T14:23:56.615Z,1.10
2017-11-25T14:26:30.127Z,1.60
2017-11-25T14:29:03.619Z,1.23
2017-11-25T14:31:37.212Z,2.07
2017-11-25T14:34:11.368Z,1.17
2017-11-25T14:36:44.862Z,1.40
2017-11-25T14:39:18.566Z,1.60
2017-11-25T14:41:52.175Z,1.40
2017-11-25T14:44:25.775Z,3.20
2017-11-25T14:46:59.266Z,1.50
2017-11-25T14:49:32.971Z,1.33
2017-11-25T14:52:06.481Z,1.43
2017-11-25T14:54:40.023Z,1.60
2017-11-25T14:57:13.670Z,1.40
2017-11-25T14:59:47.270Z,1.07
2017-11-25T15:02:21.487Z,1.37
2017-11-25T15:04:55.088Z,1.60
2017-11-25T15:07:28.696Z,1.20
2017-11-25T15:10:02.506Z,1.30
2017-11-25T15:12:36.307Z,1.23
2017-11-25T15:15:10.106Z,1.50
2017-11-25T15:17:43.706Z,1.23
2017-11-25T15:20:17.995Z,1.20
2017-11-25T15:22:51.634Z,1.30
2017-11-25T15:25:25.122Z,3.17
2017-11-25T15:27:58.827Z,1.90
2017-11-25T15:30:32.512Z,1.60
2017-11-25T15:33:06.098Z,1.50
2017-11-25T15:35:39.689Z,1.47
2017-11-25T15:38:13.127Z,1.50
2017-11-25T15:40:46.997Z,1.40
2017-11-25T15:43:21.327Z,1.70
2017-11-25T15:45:54.919Z,1.37
2017-11-25T15:48:29.279Z,1.57
2017-11-25T15:51:03.769Z,1.20
2017-11-25T15:53:37.347Z,1.50
2017-11-25T15:56:10.932Z,1.67
2017-11-25T15:58:44.603Z,1.70
2017-11-25T16:01:19.378Z,1.50
2017-11-25T16:03:53.144Z,1.60
2017-11-25T16:06:27.447Z,2.40
2017-11-25T16:09:01.155Z,1.80
2017-11-25T16:11:34.859Z,2.03
2017-11-25T16:14:08.460Z,2.90
2017-11-25T16:16:42.013Z,2.00
2017-11-25T16:19:16.578Z,2.40
2017-11-25T16:21:50.068Z,3.20
2017-11-25T16:24:24.094Z,3.43
2017-11-25T16:26:57.691Z,3.07
2017-11-25T16:29:31.182Z,3.10
2017-11-25T16:32:04.787Z,2.53
2017-11-25T16:34:38.387Z,2.80
2017-11-25T16:37:12.090Z,3.30
2017-11-25T16:39:45.631Z,3.20
2017-11-25T16:42:19.151Z,2.87
2017-11-25T16:44:52.790Z,3.47
2017-11-25T16:47:26.327Z,3.80
2017-11-25T16:50:00.094Z,3.10
2017-11-25T16:52:34.215Z,3.90
2017-11-25T16:55:07.912Z,3.87
2017-11-25T16:57:41.420Z,4.10
2017-11-25T17:00:15.083Z,3.10
2017-11-25T17:02:48.679Z,3.50
2017-11-25T17:05:22.415Z,3.57
2017-11-25T17:07:56.636Z,3.10
2017-11-25T17:10:31.050Z,3.70
2017-11-25T17:13:04.755Z,4.57
2017-11-25T17:15:38.423Z,4.07
2017-11-25T17:18:12.158Z,4.50
2017-11-25T17:20:47.374Z,4.23
2017-11-25T17:23:21.211Z,4.37
2017-11-25T17:25:54.763Z,3.87
2017-11-25T17:28:28.483Z,5.20
2017-11-25T17:31:01.976Z,4.20
2017-11-25T17:33:35.615Z,5.60
2017-11-25T17:36:09.211Z,5.23
2017-11-25T17:38:42.751Z,5.33
2017-11-25T17:41:16.410Z,4.73
2017-11-25T17:43:50.320Z,5.57
2017-11-25T17:46:23.891Z,5.30
2017-11-25T17:48:57.491Z,6.27
2017-11-25T17:51:31.020Z,5.93
2017-11-25T17:54:04.618Z,5.70
2017-11-25T17:56:38.787Z,6.40
2017-11-25T17:59:12.303Z,6.00
2017-11-25T18:01:46.039Z,5.93
2017-11-25T18:04:20.150Z,5.63
2017-11-25T18:06:53.738Z,5.70
2017-11-25T18:09:27.323Z,6.40
2017-11-25T18:12:00.898Z,6.10
2017-11-25T18:14:34.867Z,6.63
2017-11-25T18:17:08.460Z,6.30
2017-11-25T18:19:41.912Z,6.40
2017-11-25T18:22:15.663Z,6.33
2017-11-25T18:24:49.111Z,7.10
2017-11-25T18:27:23.339Z,7.60
2017-11-25T18:29:57.174Z,7.07
2017-11-25T18:32:31.568Z,6.60
2017-11-25T18:35:05.079Z,6.77
2017-11-25T18:37:39.395Z,7.17
2017-11-25T18:40:13.009Z,6.60
2017-11-25T18:42:46.566Z,6.53
2017-11-25T18:45:20.268Z,6.20
2017-11-25T18:47:53.839Z,8.03
2017-11-25T18:50:27.440Z,7.20
2017-11-25T18:53:01.038Z,7.27
2017-11-25T18:55:35.547Z,9.10
2017-11-25T18:58:09.151Z,8.60
2017-11-25T19:00:42.740Z,8.43
2017-11-25T19:03:17.073Z,8.40
2017-11-25T19:05:50.519Z,8.90
2017-11-25T19:08:24.855Z,7.90
2017-11-25T19:10:58.675Z,7.83
2017-11-25T19:13:32.295Z,9.73
2017-11-25T19:16:06.088Z,7.57
2017-11-25T19:18:39.765Z,7.70
2017-11-25T19:21:14.427Z,8.07
2017-11-25T19:23:47.985Z,7.10
2017-11-25T19:26:21.563Z,8.13
2017-11-25T19:28:55.143Z,7.07
2017-11-25T19:31:28.821Z,7.43
2017-11-25T19:34:03.271Z,6.57
2017-11-25T19:36:36.846Z,6.40
2017-11-25T19:39:11.167Z,7.10
2017-11-25T19:41:44.837Z,6.80
2017-11-25T19:44:18.567Z,5.70
2017-11-25T19:46:53.086Z,5.73
2017-11-25T19:49:26.941Z,6.10
2017-11-25T19:52:01.570Z,10.10
2017-11-25T19:54:35.815Z,10.10
2017-11-25T19:57:09.507Z,9.57
2017-11-25T19:59:43.456Z,7.00
2017-11-25T20:02:17.315Z,5.60
2017-11-25T20:04:51.171Z,5.47
2017-11-25T20:07:24.891Z,5.33
2017-11-25T20:09:58.475Z,5.80
2017-11-25T20:12:32.035Z,4.87
2017-11-25T20:15:05.484Z,5.00
2017-11-25T20:17:39.908Z,4.70
2017-11-25T20:20:13.478Z,4.83
2017-11-25T20:22:47.143Z,5.40
2017-11-25T20:25:20.662Z,4.80
2017-11-25T20:27:54.319Z,4.93
2017-11-25T20:30:27.784Z,4.83
2017-11-25T20:33:02.082Z,5.00
2017-11-25T20:35:36.295Z,5.17
2017-11-25T20:38:10.504Z,4.87
2017-11-25T20:40:44.030Z,4.73
2017-11-25T20:43:17.496Z,4.90
2017-11-25T20:45:50.945Z,4.43
2017-11-25T20:48:25.219Z,4.20
2017-11-25T20:50:58.739Z,3.80
2017-11-25T20:53:32.390Z,3.57
2017-11-25T20:56:05.895Z,3.93
2017-11-25T20:58:40.344Z,3.33
2017-11-25T21:01:14.550Z,3.60
2017-11-25T21:03:48.072Z,4.10
2017-11-25T21:06:21.507Z,3.40
2017-11-25T21:08:55.171Z,3.80
2017-11-25T21:11:28.745Z,3.73
2017-11-25T21:14:02.361Z,3.90
2017-11-25T21:16:35.882Z,3.10
2017-11-25T21:19:09.359Z,3.17
2017-11-25T21:21:42.807Z,3.07
2017-11-25T21:24:16.330Z,3.43
2017-11-25T21:26:49.763Z,4.10
2017-11-25T21:29:24.052Z,3.23
2017-11-25T21:31:57.547Z,2.60
2017-11-25T21:34:31.190Z,3.17
2017-11-25T21:37:04.831Z,2.13
2017-11-25T21:39:38.441Z,2.43
2017-11-25T21:42:11.954Z,2.40
2017-11-25T21:44:45.496Z,2.07
2017-11-25T21:47:19.048Z,3.00
2017-11-25T21:49:52.503Z,2.87
2017-11-25T21:52:25.947Z,3.10
2017-11-25T21:54:59.467Z,2.70
2017-11-25T21:57:32.931Z,8.87
2017-11-25T22:00:06.408Z,20.73
2017-11-25T22:02:40.044Z,8.20
2017-11-25T22:05:13.696Z,3.03
2017-11-25T22:07:47.171Z,2.60
2017-11-25T22:10:20.707Z,2.30
2017-11-25T22:12:54.318Z,2.00
2017-11-25T22:15:27.891Z,1.90
2017-11-25T22:18:01.419Z,1.83
2017-11-25T22:20:34.867Z,2.00
2017-11-25T22:23:09.164Z,1.83
2017-11-25T22:25:42.699Z,1.70
2017-11-25T22:28:16.304Z,2.47
2017-11-25T22:30:49.750Z,1.70
2017-11-25T22:33:23.251Z,1.87
2017-11-25T22:35:56.799Z,1.70
2017-11-25T22:38:30.463Z,1.63
2017-11-25T22:41:04.122Z,1.40
2017-11-25T22:43:38.387Z,1.17
2017-11-25T22:46:11.924Z,1.50
2017-11-25T22:48:45.557Z,1.10
2017-11-25T22:51:19.144Z,2.10
2017-11-25T22:53:52.588Z,1.30
2017-11-25T22:56:26.102Z,1.20
2017-11-25T22:58:59.735Z,1.60
2017-11-25T23:01:33.383Z,1.13
2017-11-25T23:04:07.579Z,1.47
2017-11-25T23:06:41.095Z,1.60
2017-11-25T23:09:14.616Z,1.07
2017-11-25T23:11:48.120Z,1.53
2017-11-25T23:14:21.555Z,3.30
2017-11-25T23:16:55.091Z,1.33
2017-11-25T23:19:28.592Z,1.40
2017-11-25T23:22:02.060Z,1.53
2017-11-25T23:24:35.497Z,1.70
2017-11-25T23:27:09.907Z,1.80
2017-11-25T23:29:43.479Z,1.40
2017-11-25T23:32:17.127Z,2.30
2017-11-25T23:34:50.558Z,2.00
2017-11-25T23:37:24.112Z,2.17
2017-11-25T23:39:57.624Z,1.80
2017-11-25T23:42:31.062Z,1.40
2017-11-25T23:45:04.502Z,1.80
2017-11-25T23:47:38.180Z,2.20
2017-11-25T23:50:11.604Z,1.77
2017-11-25T23:52:45.139Z,1.70
2017-11-25T23:55:18.564Z,1.83
2017-11-25T23:57:52.086Z,1.80
