createdAt,value
2019-06-27T00:02:02.211Z,7.60
2019-06-27T00:04:32.509Z,9.77
2019-06-27T00:07:02.913Z,10.07
2019-06-27T00:09:33.237Z,7.33
2019-06-27T00:12:03.483Z,7.97
2019-06-27T00:14:33.829Z,8.47
2019-06-27T00:17:04.508Z,10.60
2019-06-27T00:19:34.839Z,8.43
2019-06-27T00:22:05.312Z,7.93
2019-06-27T00:24:35.543Z,7.77
2019-06-27T00:27:05.814Z,7.87
2019-06-27T00:29:36.201Z,9.70
2019-06-27T00:32:10.824Z,7.00
2019-06-27T00:34:41.105Z,8.63
2019-06-27T00:37:11.349Z,8.63
2019-06-27T00:39:41.874Z,11.07
2019-06-27T00:42:12.193Z,9.07
2019-06-27T00:44:42.792Z,8.37
2019-06-27T00:47:13.069Z,8.73
2019-06-27T00:49:43.362Z,9.07
2019-06-27T00:52:13.614Z,8.77
2019-06-27T00:54:43.836Z,10.57
2019-06-27T00:57:14.972Z,9.77
2019-06-27T00:59:45.467Z,8.63
2019-06-27T01:02:15.691Z,9.47
2019-06-27T01:04:46.212Z,9.83
2019-06-27T01:07:16.462Z,9.70
2019-06-27T01:09:46.707Z,9.07
2019-06-27T01:12:16.975Z,8.90
2019-06-27T01:14:47.326Z,10.17
2019-06-27T01:17:18.048Z,9.17
2019-06-27T01:19:48.269Z,8.80
2019-06-27T01:22:18.539Z,9.80
2019-06-27T01:24:48.826Z,12.13
2019-06-27T01:27:29.619Z,8.50
2019-06-27T01:29:51.049Z,9.43
2019-06-27T01:32:21.310Z,8.77
2019-06-27T01:34:51.639Z,9.00
2019-06-27T01:37:21.872Z,9.00
2019-06-27T01:39:52.181Z,8.47
2019-06-27T01:42:22.454Z,8.93
2019-06-27T01:45:06.747Z,9.80
2019-06-27T01:47:36.960Z,11.03
2019-06-27T01:50:07.438Z,11.27
2019-06-27T01:52:37.734Z,9.40
2019-06-27T01:55:08.025Z,9.20
2019-06-27T01:57:46.739Z,9.47
2019-06-27T02:00:10.586Z,9.77
2019-06-27T02:02:40.938Z,9.80
2019-06-27T02:05:11.334Z,9.70
2019-06-27T02:07:41.612Z,11.37
2019-06-27T02:10:11.838Z,9.60
2019-06-27T02:12:42.470Z,12.20
2019-06-27T02:15:13.603Z,9.00
2019-06-27T02:17:43.978Z,9.70
2019-06-27T02:20:15.481Z,10.83
2019-06-27T02:22:45.855Z,8.90
2019-06-27T02:25:16.465Z,11.03
2019-06-27T02:28:02.606Z,11.40
2019-06-27T02:30:26.086Z,9.97
2019-06-27T02:32:56.318Z,8.43
2019-06-27T02:35:26.579Z,11.93
2019-06-27T02:37:58.056Z,8.57
2019-06-27T02:40:38.099Z,8.73
2019-06-27T02:43:08.369Z,10.20
2019-06-27T02:45:38.606Z,9.63
2019-06-27T02:48:08.829Z,8.33
2019-06-27T02:50:39.160Z,8.07
2019-06-27T02:53:28.978Z,10.77
2019-06-27T02:55:59.319Z,8.47
2019-06-27T02:58:32.275Z,13.00
2019-06-27T03:01:01.500Z,8.13
2019-06-27T03:03:31.815Z,7.17
2019-06-27T03:06:02.024Z,7.97
2019-06-27T03:08:34.776Z,9.33
2019-06-27T03:11:05.125Z,7.83
2019-06-27T03:13:35.369Z,9.43
2019-06-27T03:16:05.621Z,7.67
2019-06-27T03:18:35.940Z,8.47
2019-06-27T03:21:06.444Z,9.07
2019-06-27T03:23:36.723Z,9.07
2019-06-27T03:26:07.012Z,9.93
2019-06-27T03:28:50.973Z,11.63
2019-06-27T03:31:09.117Z,9.23
2019-06-27T03:33:48.940Z,8.37
2019-06-27T03:36:19.229Z,11.17
2019-06-27T03:38:49.556Z,10.17
2019-06-27T03:41:19.849Z,8.43
2019-06-27T03:43:50.126Z,9.17
2019-06-27T03:46:20.399Z,8.00
2019-06-27T03:48:50.957Z,7.80
2019-06-27T03:51:21.275Z,11.77
2019-06-27T03:53:51.660Z,8.13
2019-06-27T03:56:21.989Z,8.20
2019-06-27T03:59:10.777Z,8.37
2019-06-27T04:01:24.223Z,10.80
2019-06-27T04:03:55.871Z,7.90
2019-06-27T04:06:26.158Z,10.50
2019-06-27T04:08:56.499Z,7.13
2019-06-27T04:11:26.761Z,8.77
2019-06-27T04:13:57.014Z,9.70
2019-06-27T04:16:31.570Z,10.40
2019-06-27T04:19:01.847Z,7.83
2019-06-27T04:21:32.108Z,10.47
2019-06-27T04:24:02.433Z,7.83
2019-06-27T04:26:32.769Z,8.90
2019-06-27T04:29:03.141Z,7.47
2019-06-27T04:31:33.707Z,9.70
2019-06-27T04:34:03.912Z,9.27
2019-06-27T04:36:34.217Z,14.47
2019-06-27T04:39:05.048Z,9.17
2019-06-27T04:41:35.326Z,9.53
2019-06-27T04:44:05.576Z,9.77
2019-06-27T04:46:39.541Z,8.47
2019-06-27T04:49:13.365Z,14.23
2019-06-27T04:51:41.785Z,8.63
2019-06-27T04:54:12.050Z,11.90
2019-06-27T04:56:42.327Z,13.07
2019-06-27T04:59:12.928Z,12.20
2019-06-27T05:01:43.169Z,12.60
2019-06-27T05:04:13.465Z,10.03
2019-06-27T05:06:43.741Z,9.27
2019-06-27T05:09:14.017Z,12.23
2019-06-27T05:11:44.285Z,8.83
2019-06-27T05:14:14.893Z,11.33
2019-06-27T05:16:45.351Z,11.43
2019-06-27T05:19:15.633Z,10.97
2019-06-27T05:21:45.952Z,10.57
2019-06-27T05:24:16.244Z,12.33
2019-06-27T05:26:47.885Z,9.60
2019-06-27T05:29:18.189Z,10.53
2019-06-27T05:31:48.467Z,8.93
2019-06-27T05:34:18.663Z,11.93
2019-06-27T05:36:48.935Z,11.93
2019-06-27T05:39:19.285Z,12.93
2019-06-27T05:41:52.081Z,12.83
2019-06-27T05:44:22.382Z,9.60
2019-06-27T05:46:52.584Z,13.17
2019-06-27T05:49:22.833Z,11.83
2019-06-27T05:51:53.091Z,9.17
2019-06-27T05:54:23.645Z,9.00
2019-06-27T05:56:53.847Z,11.10
2019-06-27T05:59:24.121Z,9.67
2019-06-27T06:01:55.785Z,11.13
2019-06-27T06:04:25.977Z,13.40
2019-06-27T06:06:56.335Z,10.80
2019-06-27T06:09:27.512Z,13.13
2019-06-27T06:11:58.773Z,12.57
2019-06-27T06:14:29.521Z,13.07
2019-06-27T06:16:59.868Z,11.03
2019-06-27T06:19:30.110Z,15.90
2019-06-27T06:22:00.390Z,11.53
2019-06-27T06:24:33.330Z,14.00
2019-06-27T06:27:03.654Z,13.73
2019-06-27T06:29:34.493Z,15.27
2019-06-27T06:32:04.809Z,14.57
2019-06-27T06:34:35.120Z,12.57
2019-06-27T06:37:08.053Z,17.73
2019-06-27T06:39:37.269Z,12.50
2019-06-27T06:42:07.797Z,11.97
2019-06-27T06:44:38.046Z,14.13
2019-06-27T06:47:08.277Z,14.47
2019-06-27T06:49:38.547Z,13.40
2019-06-27T06:52:08.804Z,17.03
2019-06-27T06:54:39.095Z,12.87
2019-06-27T06:57:10.642Z,13.80
2019-06-27T06:59:40.954Z,13.13
2019-06-27T07:02:11.210Z,12.53
2019-06-27T07:04:41.513Z,15.20
2019-06-27T07:07:13.212Z,18.90
2019-06-27T07:09:49.699Z,18.47
2019-06-27T07:12:19.915Z,16.97
2019-06-27T07:14:50.262Z,17.07
2019-06-27T07:17:20.655Z,15.30
2019-06-27T07:19:50.840Z,19.40
2019-06-27T07:22:21.602Z,16.97
2019-06-27T07:24:51.927Z,14.00
2019-06-27T07:27:22.205Z,14.87
2019-06-27T07:29:52.437Z,15.23
2019-06-27T07:32:22.644Z,15.27
2019-06-27T07:34:52.881Z,17.20
2019-06-27T07:37:23.402Z,21.20
2019-06-27T07:39:53.696Z,19.93
2019-06-27T07:42:23.964Z,17.40
2019-06-27T07:44:54.277Z,20.40
2019-06-27T07:47:24.496Z,18.10
2019-06-27T07:49:55.169Z,18.00
2019-06-27T07:52:25.820Z,18.23
2019-06-27T07:54:56.046Z,17.20
2019-06-27T07:57:26.335Z,16.63
2019-06-27T07:59:56.539Z,15.47
2019-06-27T08:02:26.917Z,16.87
2019-06-27T08:04:57.491Z,16.67
2019-06-27T08:07:27.773Z,16.50
2019-06-27T08:09:58.058Z,15.13
2019-06-27T08:12:29.305Z,15.77
2019-06-27T08:14:59.574Z,16.93
2019-06-27T08:17:29.893Z,14.37
2019-06-27T08:20:01.453Z,13.17
2019-06-27T08:22:31.810Z,15.20
2019-06-27T08:25:02.101Z,14.17
2019-06-27T08:27:32.307Z,11.47
2019-06-27T08:30:02.596Z,11.57
2019-06-27T08:32:50.316Z,12.23
2019-06-27T08:35:20.527Z,9.47
2019-06-27T08:37:50.826Z,9.30
2019-06-27T08:40:21.109Z,9.80
2019-06-27T08:42:52.449Z,9.70
2019-06-27T08:45:27.495Z,12.97
2019-06-27T08:47:57.708Z,9.77
2019-06-27T08:50:28.031Z,8.63
2019-06-27T08:53:01.260Z,7.87
2019-06-27T08:55:30.452Z,7.73
2019-06-27T08:58:00.791Z,7.00
2019-06-27T09:00:31.351Z,7.13
2019-06-27T09:03:01.745Z,7.93
2019-06-27T09:05:32.085Z,7.67
2019-06-27T09:08:05.432Z,7.30
2019-06-27T09:10:35.781Z,6.80
2019-06-27T09:13:06.568Z,6.33
2019-06-27T09:15:36.895Z,6.63
2019-06-27T09:18:07.231Z,7.03
2019-06-27T09:20:37.516Z,6.30
2019-06-27T09:23:07.841Z,5.77
2019-06-27T09:25:38.273Z,5.63
2019-06-27T09:28:08.686Z,6.43
2019-06-27T09:30:38.957Z,7.57
2019-06-27T09:33:09.249Z,6.10
2019-06-27T09:35:39.499Z,5.53
2019-06-27T09:38:09.790Z,5.27
2019-06-27T09:40:41.241Z,4.83
2019-06-27T09:43:20.037Z,4.20
2019-06-27T09:45:50.323Z,5.53
2019-06-27T09:48:20.574Z,8.10
2019-06-27T09:50:50.846Z,6.17
2019-06-27T09:53:21.083Z,5.13
2019-06-27T09:55:56.659Z,4.63
2019-06-27T09:58:26.935Z,3.70
2019-06-27T10:00:57.165Z,2.80
2019-06-27T10:03:27.504Z,3.93
2019-06-27T10:05:57.745Z,3.17
2019-06-27T10:08:29.309Z,3.00
2019-06-27T10:10:59.686Z,6.80
2019-06-27T10:13:29.891Z,2.40
2019-06-27T10:16:01.658Z,4.30
2019-06-27T10:18:31.924Z,3.10
2019-06-27T10:21:02.162Z,3.33
2019-06-27T10:23:32.451Z,3.43
2019-06-27T10:26:02.747Z,2.63
2019-06-27T10:28:32.984Z,1.77
2019-06-27T10:31:03.205Z,2.23
2019-06-27T10:33:33.521Z,3.30
2019-06-27T10:36:03.828Z,2.23
2019-06-27T10:38:34.049Z,2.00
2019-06-27T10:41:06.767Z,1.93
2019-06-27T10:43:37.036Z,2.97
2019-06-27T10:46:07.283Z,3.77
2019-06-27T10:48:37.555Z,3.00
2019-06-27T10:51:07.794Z,2.27
2019-06-27T10:53:38.057Z,2.13
2019-06-27T10:56:13.621Z,6.20
2019-06-27T10:58:43.876Z,1.50
2019-06-27T11:01:14.126Z,2.23
2019-06-27T11:03:44.502Z,2.60
2019-06-27T11:06:14.840Z,3.03
2019-06-27T11:08:51.012Z,1.67
2019-06-27T11:11:21.248Z,4.60
2019-06-27T11:13:58.770Z,2.17
2019-06-27T11:16:23.563Z,8.90
2019-06-27T11:18:53.818Z,2.23
2019-06-27T11:21:25.526Z,2.03
2019-06-27T11:23:55.794Z,2.53
2019-06-27T11:26:26.158Z,1.40
2019-06-27T11:28:56.641Z,1.67
2019-06-27T11:31:26.902Z,2.93
2019-06-27T11:33:57.250Z,4.30
2019-06-27T11:36:29.380Z,2.67
2019-06-27T11:38:59.638Z,3.57
2019-06-27T11:41:29.899Z,3.77
2019-06-27T11:44:00.207Z,4.13
2019-06-27T11:46:30.595Z,3.97
2019-06-27T11:49:01.051Z,2.40
2019-06-27T11:51:34.919Z,6.23
2019-06-27T11:54:05.110Z,2.13
2019-06-27T11:56:35.376Z,2.67
2019-06-27T11:59:05.688Z,4.47
2019-06-27T12:01:35.952Z,2.43
2019-06-27T12:04:06.559Z,2.17
2019-06-27T12:06:36.764Z,3.50
2019-06-27T12:09:07.628Z,2.67
2019-06-27T12:11:37.866Z,3.07
2019-06-27T12:14:08.217Z,3.80
2019-06-27T12:16:42.270Z,3.97
2019-06-27T12:19:12.508Z,3.43
2019-06-27T12:21:42.812Z,2.97
2019-06-27T12:24:14.224Z,1.67
2019-06-27T12:26:44.468Z,2.80
2019-06-27T12:29:26.525Z,3.03
2019-06-27T12:31:56.758Z,2.27
2019-06-27T12:34:26.999Z,3.40
2019-06-27T12:36:57.879Z,1.87
2019-06-27T12:39:28.410Z,5.67
2019-06-27T12:41:58.701Z,2.20
2019-06-27T12:44:29.202Z,2.60
2019-06-27T12:47:00.543Z,3.03
2019-06-27T12:49:44.865Z,6.53
2019-06-27T12:52:02.809Z,2.27
2019-06-27T12:54:33.059Z,2.67
2019-06-27T12:57:03.276Z,6.73
2019-06-27T12:59:33.855Z,2.70
2019-06-27T13:02:04.215Z,2.27
2019-06-27T13:04:34.441Z,4.17
2019-06-27T13:07:04.780Z,3.03
2019-06-27T13:09:34.953Z,7.63
2019-06-27T13:12:05.263Z,4.60
2019-06-27T13:14:37.860Z,4.87
2019-06-27T13:17:08.087Z,5.97
2019-06-27T13:19:39.806Z,3.57
2019-06-27T13:22:10.204Z,5.33
2019-06-27T13:24:40.504Z,2.80
2019-06-27T13:27:11.140Z,8.60
2019-06-27T13:29:41.357Z,4.23
2019-06-27T13:32:11.660Z,2.20
2019-06-27T13:34:41.948Z,3.47
2019-06-27T13:37:12.389Z,2.57
2019-06-27T13:39:42.644Z,4.40
2019-06-27T13:42:15.214Z,3.47
2019-06-27T13:44:45.473Z,3.93
2019-06-27T13:47:15.722Z,8.70
2019-06-27T13:49:45.944Z,4.47
2019-06-27T13:52:16.162Z,3.40
2019-06-27T13:54:51.154Z,3.93
2019-06-27T13:57:21.408Z,3.97
2019-06-27T13:59:51.693Z,3.33
2019-06-27T14:02:22.035Z,2.20
2019-06-27T14:04:57.072Z,4.40
2019-06-27T14:07:24.320Z,2.50
2019-06-27T14:09:57.447Z,1.80
2019-06-27T14:12:27.918Z,2.33
2019-06-27T14:15:00.004Z,3.23
2019-06-27T14:17:30.809Z,4.37
2019-06-27T14:20:01.061Z,3.53
2019-06-27T14:22:38.818Z,3.93
2019-06-27T14:25:11.224Z,2.37
2019-06-27T14:27:41.506Z,1.80
2019-06-27T14:30:11.832Z,4.53
2019-06-27T14:32:42.125Z,2.03
2019-06-27T14:35:16.302Z,3.27
2019-06-27T14:37:47.825Z,1.87
2019-06-27T14:40:20.075Z,2.30
2019-06-27T14:42:53.962Z,3.43
2019-06-27T14:45:24.233Z,2.00
2019-06-27T14:47:54.556Z,3.00
2019-06-27T14:50:26.279Z,3.73
2019-06-27T14:52:56.605Z,2.00
2019-06-27T14:55:26.856Z,2.37
2019-06-27T14:57:57.484Z,4.93
2019-06-27T15:00:29.146Z,3.17
2019-06-27T15:03:01.686Z,3.07
2019-06-27T15:05:33.593Z,2.07
2019-06-27T15:08:06.199Z,4.23
2019-06-27T15:10:41.749Z,10.83
2019-06-27T15:13:12.164Z,2.70
2019-06-27T15:15:42.597Z,5.40
2019-06-27T15:18:16.370Z,3.93
2019-06-27T15:20:47.059Z,2.27
2019-06-27T15:23:18.957Z,3.93
2019-06-27T15:25:49.334Z,2.43
2019-06-27T15:28:19.713Z,2.47
2019-06-27T15:30:50.014Z,3.23
2019-06-27T15:33:20.280Z,2.47
2019-06-27T15:35:52.297Z,4.50
2019-06-27T15:38:27.046Z,2.97
2019-06-27T15:40:57.349Z,2.97
2019-06-27T15:43:27.542Z,2.43
2019-06-27T15:46:00.958Z,3.60
2019-06-27T15:48:31.299Z,6.17
2019-06-27T15:51:01.533Z,6.13
2019-06-27T15:53:33.346Z,3.40
2019-06-27T15:56:03.536Z,4.03
2019-06-27T15:58:33.764Z,2.13
2019-06-27T16:01:05.734Z,2.93
2019-06-27T16:03:35.966Z,4.73
2019-06-27T16:06:11.073Z,4.97
2019-06-27T16:08:40.408Z,4.33
2019-06-27T16:11:10.777Z,3.07
2019-06-27T16:14:13.550Z,6.57
2019-06-27T16:20:14.181Z,2.47
2019-06-27T16:22:44.449Z,3.60
2019-06-27T16:25:26.919Z,2.87
2019-06-27T16:28:26.923Z,4.10
2019-06-27T16:31:01.339Z,2.37
2019-06-27T16:33:31.647Z,6.47
2019-06-27T16:36:01.941Z,6.73
2019-06-27T16:38:32.187Z,5.47
2019-06-27T16:41:05.274Z,3.37
2019-06-27T16:43:37.153Z,6.70
2019-06-27T16:46:09.508Z,3.80
2019-06-27T16:48:41.923Z,5.47
2019-06-27T16:51:14.172Z,2.63
2019-06-27T16:53:47.214Z,5.20
2019-06-27T16:56:20.149Z,2.60
2019-06-27T16:58:51.324Z,3.63
2019-06-27T17:01:33.462Z,3.53
2019-06-27T17:04:03.711Z,8.10
2019-06-27T17:06:41.931Z,9.70
2019-06-27T17:09:07.114Z,3.87
2019-06-27T17:11:39.406Z,5.93
2019-06-27T17:14:09.659Z,10.27
2019-06-27T17:16:40.371Z,10.87
2019-06-27T17:19:10.580Z,7.63
2019-06-27T17:21:43.570Z,6.67
2019-06-27T17:24:13.911Z,6.53
2019-06-27T17:26:46.449Z,10.20
2019-06-27T17:29:20.394Z,7.73
2019-06-27T17:31:54.377Z,6.90
2019-06-27T17:34:24.670Z,5.80
2019-06-27T17:36:58.379Z,9.33
2019-06-27T17:39:34.122Z,5.80
2019-06-27T17:42:04.529Z,8.10
2019-06-27T17:44:34.744Z,7.13
2019-06-27T17:47:05.080Z,7.13
2019-06-27T17:49:58.999Z,7.90
2019-06-27T17:52:31.405Z,5.80
2019-06-27T17:55:01.733Z,5.27
2019-06-27T17:57:32.046Z,6.60
2019-06-27T18:00:02.411Z,7.93
2019-06-27T18:02:34.392Z,4.20
2019-06-27T18:05:04.799Z,3.97
2019-06-27T18:07:36.155Z,9.37
2019-06-27T18:10:06.469Z,7.40
2019-06-27T18:12:36.745Z,7.00
2019-06-27T18:15:10.711Z,7.50
2019-06-27T18:17:41.006Z,4.17
2019-06-27T18:20:11.237Z,8.00
2019-06-27T18:22:42.811Z,5.17
2019-06-27T18:25:13.110Z,3.23
2019-06-27T18:27:45.984Z,5.53
2019-06-27T18:30:20.799Z,5.40
2019-06-27T18:32:51.156Z,6.83
2019-06-27T18:35:24.247Z,5.87
2019-06-27T18:37:55.659Z,6.97
2019-06-27T18:40:26.021Z,5.23
2019-06-27T18:43:02.840Z,8.97
2019-06-27T18:45:33.184Z,4.67
2019-06-27T18:48:04.691Z,8.30
2019-06-27T18:50:36.593Z,6.30
2019-06-27T18:53:06.817Z,6.97
2019-06-27T18:55:37.072Z,6.20
2019-06-27T18:58:19.781Z,6.27
2019-06-27T19:03:31.695Z,7.57
2019-06-27T19:06:01.964Z,7.57
2019-06-27T19:08:32.269Z,6.67
2019-06-27T19:11:06.952Z,9.97
2019-06-27T19:13:37.313Z,9.00
2019-06-27T19:16:07.641Z,8.20
2019-06-27T19:18:53.740Z,7.47
2019-06-27T19:21:51.486Z,6.80
2019-06-27T19:24:49.619Z,5.20
2019-06-27T19:27:20.210Z,5.30
2019-06-27T19:29:50.807Z,3.87
2019-06-27T19:32:21.053Z,8.00
2019-06-27T19:34:51.382Z,8.90
2019-06-27T19:37:21.718Z,5.30
2019-06-27T19:39:52.236Z,4.73
2019-06-27T19:42:22.507Z,6.83
2019-06-27T19:44:52.831Z,5.77
2019-06-27T19:47:23.076Z,6.23
2019-06-27T19:49:53.363Z,4.27
2019-06-27T19:52:29.783Z,3.63
2019-06-27T19:55:00.090Z,4.43
2019-06-27T19:57:30.552Z,5.13
2019-06-27T20:00:00.883Z,8.37
2019-06-27T20:02:32.914Z,7.17
2019-06-27T20:05:03.650Z,4.53
2019-06-27T20:07:34.008Z,5.20
2019-06-27T20:10:05.868Z,3.67
2019-06-27T20:12:36.110Z,4.87
2019-06-27T20:15:06.361Z,7.23
2019-06-27T20:17:36.673Z,6.40
2019-06-27T20:20:22.380Z,4.20
2019-06-27T20:22:52.695Z,13.97
2019-06-27T20:25:22.940Z,79.73
2019-06-27T20:27:53.233Z,248.70
2019-06-27T20:30:23.439Z,337.67
2019-06-27T20:32:55.033Z,160.17
2019-06-27T20:35:25.355Z,525.27
2019-06-27T20:37:55.718Z,238.50
2019-06-27T20:40:26.023Z,73.73
2019-06-27T20:42:56.254Z,237.80
2019-06-27T20:45:31.145Z,277.13
2019-06-27T20:48:01.534Z,65.63
2019-06-27T20:50:31.868Z,432.17
2019-06-27T20:53:02.184Z,189.90
2019-06-27T20:55:32.533Z,368.83
2019-06-27T20:58:04.178Z,165.83
2019-06-27T21:00:34.455Z,68.03
2019-06-27T21:03:04.687Z,34.93
2019-06-27T21:05:34.949Z,68.57
2019-06-27T21:08:05.224Z,49.77
2019-06-27T21:10:35.485Z,39.40
2019-06-27T21:13:10.188Z,125.07
2019-06-27T21:15:40.562Z,25.23
2019-06-27T21:18:10.765Z,12.13
2019-06-27T21:20:41.034Z,8.43
2019-06-27T21:23:11.256Z,7.77
2019-06-27T21:25:41.870Z,8.47
2019-06-27T21:28:12.070Z,5.63
2019-06-27T21:30:42.347Z,7.47
2019-06-27T21:33:12.536Z,10.10
2019-06-27T21:35:43.160Z,7.63
2019-06-27T21:38:13.408Z,5.53
2019-06-27T21:40:43.717Z,5.93
2019-06-27T21:43:13.989Z,6.93
2019-06-27T21:45:44.603Z,9.50
2019-06-27T21:48:14.919Z,4.90
2019-06-27T21:50:45.154Z,10.57
2019-06-27T21:53:15.395Z,6.30
2019-06-27T21:55:45.581Z,7.80
2019-06-27T21:58:20.923Z,9.43
2019-06-27T22:00:51.385Z,9.80
2019-06-27T22:03:21.986Z,9.77
2019-06-27T22:05:52.194Z,8.87
2019-06-27T22:08:22.538Z,11.13
2019-06-27T22:10:52.822Z,6.80
2019-06-27T22:13:23.536Z,9.80
2019-06-27T22:15:53.816Z,7.70
2019-06-27T22:18:24.948Z,8.53
2019-06-27T22:20:55.222Z,14.13
2019-06-27T22:23:25.436Z,8.60
2019-06-27T22:26:00.005Z,6.43
2019-06-27T22:28:30.237Z,10.70
2019-06-27T22:31:00.531Z,9.60
2019-06-27T22:33:30.845Z,4.37
2019-06-27T22:36:01.051Z,6.37
2019-06-27T22:38:49.078Z,7.90
2019-06-27T22:41:37.118Z,8.17
2019-06-27T22:44:25.064Z,9.00
2019-06-27T22:47:12.782Z,6.87
2019-06-27T22:49:42.517Z,11.40
2019-06-27T22:52:44.785Z,5.37
2019-06-27T22:55:18.618Z,4.03
2019-06-27T22:57:48.963Z,4.43
2019-06-27T23:00:19.244Z,3.93
2019-06-27T23:02:49.544Z,3.50
2019-06-27T23:05:20.352Z,3.40
2019-06-27T23:07:50.623Z,5.97
2019-06-27T23:10:20.905Z,5.13
2019-06-27T23:12:51.164Z,6.20
2019-06-27T23:15:21.383Z,7.47
2019-06-27T23:17:51.785Z,5.27
2019-06-27T23:20:22.295Z,5.13
2019-06-27T23:22:52.585Z,4.03
2019-06-27T23:25:22.787Z,4.30
2019-06-27T23:27:53.129Z,2.60
2019-06-27T23:30:23.329Z,4.93
2019-06-27T23:33:00.387Z,7.70
2019-06-27T23:35:30.757Z,4.77
2019-06-27T23:38:01.149Z,3.17
2019-06-27T23:40:33.181Z,4.13
2019-06-27T23:43:03.482Z,3.60
2019-06-27T23:45:34.024Z,6.03
2019-06-27T23:48:04.265Z,7.10
2019-06-27T23:50:34.462Z,7.47
2019-06-27T23:53:04.730Z,4.07
2019-06-27T23:55:34.961Z,5.03
2019-06-27T23:58:05.259Z,5.47
