createdAt,value
2023-01-30T00:01:04.095Z,14.57
2023-01-30T00:03:31.090Z,14.54
2023-01-30T00:05:58.210Z,14.50
2023-01-30T00:08:25.528Z,14.49
2023-01-30T00:10:52.799Z,14.48
2023-01-30T00:13:19.927Z,14.47
2023-01-30T00:15:48.615Z,14.46
2023-01-30T00:18:15.495Z,14.43
2023-01-30T00:20:42.432Z,14.41
2023-01-30T00:23:09.346Z,14.38
2023-01-30T00:25:36.333Z,14.38
2023-01-30T00:28:03.567Z,14.37
2023-01-30T00:30:30.770Z,14.36
2023-01-30T00:32:59.287Z,14.37
2023-01-30T00:35:28.954Z,14.34
2023-01-30T00:37:57.830Z,14.36
2023-01-30T00:40:26.589Z,14.34
2023-01-30T00:46:18.346Z,14.32
2023-01-30T00:48:45.161Z,14.28
2023-01-30T00:51:12.055Z,14.30
2023-01-30T00:53:38.940Z,14.28
2023-01-30T00:56:06.349Z,14.28
2023-01-30T00:58:34.041Z,14.29
2023-01-30T01:01:01.053Z,14.25
2023-01-30T01:03:27.877Z,14.25
2023-01-30T01:05:54.709Z,14.25
2023-01-30T01:08:22.950Z,14.22
2023-01-30T01:10:50.110Z,14.24
2023-01-30T01:13:16.985Z,14.21
2023-01-30T01:15:43.835Z,14.21
2023-01-30T01:18:10.757Z,14.18
2023-01-30T01:20:37.603Z,14.19
2023-01-30T01:23:04.449Z,14.18
2023-01-30T01:25:31.290Z,14.16
2023-01-30T01:27:58.120Z,14.16
2023-01-30T01:30:25.034Z,14.17
2023-01-30T01:32:51.885Z,14.15
2023-01-30T01:35:20.299Z,14.16
2023-01-30T01:37:47.431Z,14.18
2023-01-30T01:40:39.180Z,14.18
2023-01-30T01:43:23.325Z,14.19
2023-01-30T01:45:55.014Z,14.15
2023-01-30T01:48:33.131Z,14.16
2023-01-30T01:51:05.017Z,14.16
2023-01-30T01:53:36.610Z,14.15
2023-01-30T01:56:04.863Z,14.15
2023-01-30T01:58:46.676Z,14.13
2023-01-30T02:01:14.434Z,14.14
2023-01-30T02:03:47.444Z,14.12
2023-01-30T02:06:16.444Z,14.13
2023-01-30T02:08:56.290Z,14.15
2023-01-30T02:11:43.076Z,14.16
2023-01-30T02:14:12.345Z,14.12
2023-01-30T02:16:39.346Z,14.12
2023-01-30T02:19:23.579Z,14.10
2023-01-30T02:22:12.079Z,14.08
2023-01-30T02:24:38.884Z,14.08
2023-01-30T02:27:18.977Z,14.07
2023-01-30T02:30:09.175Z,14.08
2023-01-30T02:33:16.299Z,14.05
2023-01-30T02:35:58.797Z,14.05
2023-01-30T02:38:57.741Z,14.03
2023-01-30T02:41:44.061Z,14.04
2023-01-30T02:44:17.026Z,14.04
2023-01-30T02:46:49.733Z,14.05
2023-01-30T02:49:24.186Z,14.05
2023-01-30T02:51:52.789Z,14.05
2023-01-30T02:54:19.623Z,14.05
2023-01-30T02:56:50.261Z,14.04
2023-01-30T02:59:23.429Z,14.05
2023-01-30T03:01:58.905Z,14.05
2023-01-30T03:04:32.166Z,14.04
2023-01-30T03:07:14.085Z,14.04
2023-01-30T03:10:01.163Z,14.05
2023-01-30T03:12:39.846Z,14.05
2023-01-30T03:15:12.928Z,14.06
2023-01-30T03:17:44.001Z,14.06
2023-01-30T03:20:12.059Z,14.07
2023-01-30T03:22:38.870Z,14.06
2023-01-30T03:25:06.368Z,14.07
2023-01-30T03:27:35.415Z,14.08
2023-01-30T03:30:02.301Z,14.09
2023-01-30T03:32:29.113Z,14.07
2023-01-30T03:34:55.944Z,14.10
2023-01-30T03:37:22.852Z,14.11
2023-01-30T03:39:49.893Z,14.10
2023-01-30T03:42:16.895Z,14.10
2023-01-30T03:44:43.721Z,14.12
2023-01-30T03:47:10.536Z,14.11
2023-01-30T03:49:37.376Z,14.11
2023-01-30T03:52:04.283Z,14.12
2023-01-30T03:54:31.107Z,14.12
2023-01-30T03:56:57.947Z,14.13
2023-01-30T03:59:24.832Z,14.12
2023-01-30T04:01:51.651Z,14.12
2023-01-30T04:04:18.633Z,14.13
2023-01-30T04:06:45.449Z,14.12
2023-01-30T04:09:12.310Z,14.13
2023-01-30T04:11:39.121Z,14.13
2023-01-30T04:14:05.952Z,14.16
2023-01-30T04:16:32.821Z,14.15
2023-01-30T04:18:59.647Z,14.15
2023-01-30T04:21:26.427Z,14.14
2023-01-30T04:23:53.314Z,14.15
2023-01-30T04:26:20.160Z,14.15
2023-01-30T04:28:46.998Z,14.16
2023-01-30T04:31:13.963Z,14.16
2023-01-30T04:33:41.692Z,14.16
2023-01-30T04:36:09.962Z,14.17
2023-01-30T04:38:37.641Z,14.17
2023-01-30T04:41:05.137Z,14.17
2023-01-30T04:43:32.616Z,14.18
2023-01-30T04:45:59.432Z,14.17
2023-01-30T04:48:26.752Z,14.19
2023-01-30T04:50:56.210Z,14.20
2023-01-30T04:53:23.877Z,14.20
2023-01-30T04:55:50.884Z,14.20
2023-01-30T04:58:19.614Z,14.20
2023-01-30T05:00:47.520Z,14.20
2023-01-30T05:03:14.840Z,14.20
2023-01-30T05:05:42.102Z,14.19
2023-01-30T05:08:09.421Z,14.20
2023-01-30T05:10:36.200Z,14.19
2023-01-30T05:13:06.180Z,14.18
2023-01-30T05:15:33.661Z,14.22
2023-01-30T05:18:01.187Z,14.22
2023-01-30T05:20:28.318Z,14.21
2023-01-30T05:22:55.128Z,14.22
2023-01-30T05:25:21.990Z,14.23
2023-01-30T05:27:48.800Z,14.23
2023-01-30T05:30:15.708Z,14.22
2023-01-30T05:32:42.637Z,14.25
2023-01-30T05:35:09.751Z,14.26
2023-01-30T05:37:38.046Z,14.27
2023-01-30T05:40:06.231Z,14.32
2023-01-30T05:42:33.274Z,14.43
2023-01-30T05:45:00.200Z,14.49
2023-01-30T05:47:27.298Z,14.53
2023-01-30T05:49:54.113Z,14.57
2023-01-30T05:52:20.964Z,14.63
2023-01-30T05:54:47.859Z,14.65
2023-01-30T05:57:14.689Z,14.64
2023-01-30T05:59:41.576Z,14.59
2023-01-30T06:02:09.987Z,14.56
2023-01-30T06:04:38.119Z,14.54
2023-01-30T06:07:05.003Z,14.52
2023-01-30T06:09:31.886Z,14.54
2023-01-30T06:11:58.813Z,14.54
2023-01-30T06:14:25.596Z,14.55
2023-01-30T06:16:52.637Z,14.55
2023-01-30T06:19:19.512Z,14.57
2023-01-30T06:21:46.318Z,14.65
2023-01-30T06:24:13.385Z,14.67
2023-01-30T06:26:40.245Z,14.73
2023-01-30T06:29:07.179Z,14.77
2023-01-30T06:31:34.144Z,14.81
2023-01-30T06:34:01.033Z,14.83
2023-01-30T06:36:27.950Z,14.84
2023-01-30T06:38:55.015Z,14.93
2023-01-30T06:41:21.903Z,14.90
2023-01-30T06:43:48.810Z,14.94
2023-01-30T06:46:15.771Z,14.95
2023-01-30T06:48:42.665Z,14.94
2023-01-30T06:51:09.522Z,14.96
2023-01-30T06:53:37.039Z,14.98
2023-01-30T06:56:04.262Z,15.05
2023-01-30T06:58:31.179Z,15.08
2023-01-30T07:00:58.083Z,15.10
2023-01-30T07:03:25.075Z,15.13
2023-01-30T07:05:52.254Z,15.16
2023-01-30T07:08:19.250Z,15.19
2023-01-30T07:10:46.247Z,15.22
2023-01-30T07:13:13.732Z,15.24
2023-01-30T07:15:40.990Z,15.26
2023-01-30T07:18:07.790Z,15.28
2023-01-30T07:20:35.046Z,15.29
2023-01-30T07:23:02.792Z,15.31
2023-01-30T07:25:30.523Z,15.32
2023-01-30T07:27:59.880Z,15.34
2023-01-30T07:30:28.776Z,15.34
2023-01-30T07:32:58.071Z,15.39
2023-01-30T07:35:26.831Z,15.39
2023-01-30T07:37:54.001Z,15.24
2023-01-30T07:40:21.929Z,15.21
2023-01-30T07:43:06.521Z,15.17
2023-01-30T07:45:45.031Z,15.10
2023-01-30T07:48:14.151Z,15.05
2023-01-30T07:50:41.162Z,15.01
2023-01-30T07:53:11.469Z,14.96
2023-01-30T07:55:38.592Z,14.94
2023-01-30T07:58:05.537Z,14.90
2023-01-30T08:00:32.889Z,14.87
2023-01-30T08:02:59.816Z,14.83
2023-01-30T08:05:26.851Z,14.81
2023-01-30T08:07:56.668Z,14.77
2023-01-30T08:10:23.764Z,14.75
2023-01-30T08:12:52.027Z,14.73
2023-01-30T08:15:22.833Z,14.72
2023-01-30T08:17:57.675Z,14.68
2023-01-30T08:20:25.848Z,14.64
2023-01-30T08:22:53.165Z,14.63
2023-01-30T08:25:21.108Z,14.61
2023-01-30T08:27:48.011Z,14.61
2023-01-30T08:30:15.100Z,14.57
2023-01-30T08:32:42.125Z,14.57
2023-01-30T08:35:09.946Z,14.54
2023-01-30T08:37:37.268Z,14.52
2023-01-30T08:40:04.624Z,14.52
2023-01-30T08:42:31.469Z,14.50
2023-01-30T08:44:58.358Z,14.51
2023-01-30T08:47:25.499Z,14.50
2023-01-30T08:49:53.273Z,14.49
2023-01-30T08:52:21.773Z,14.48
2023-01-30T08:54:48.729Z,14.49
2023-01-30T08:57:15.904Z,14.46
2023-01-30T08:59:43.065Z,14.49
2023-01-30T09:02:13.869Z,14.47
2023-01-30T09:04:40.877Z,14.47
2023-01-30T09:07:07.985Z,14.45
2023-01-30T09:09:35.600Z,14.46
2023-01-30T09:12:02.619Z,14.45
2023-01-30T09:14:29.692Z,14.44
2023-01-30T09:16:56.728Z,14.44
2023-01-30T09:19:25.311Z,14.43
2023-01-30T09:21:53.524Z,14.40
2023-01-30T09:24:21.197Z,14.43
2023-01-30T09:26:48.610Z,14.40
2023-01-30T09:29:15.538Z,14.41
2023-01-30T09:31:42.497Z,14.39
2023-01-30T09:34:09.379Z,14.38
2023-01-30T09:36:36.343Z,14.38
2023-01-30T09:39:03.943Z,14.39
2023-01-30T09:42:06.155Z,14.41
2023-01-30T09:45:04.643Z,14.41
2023-01-30T09:47:57.727Z,14.40
2023-01-30T09:50:44.085Z,14.39
2023-01-30T09:53:36.060Z,14.38
2023-01-30T09:56:03.217Z,14.37
2023-01-30T09:58:45.472Z,14.36
2023-01-30T10:01:21.657Z,14.35
2023-01-30T10:04:11.580Z,14.34
2023-01-30T10:06:52.614Z,14.34
2023-01-30T10:10:11.984Z,14.35
2023-01-30T10:12:50.981Z,14.35
2023-01-30T10:15:20.459Z,14.35
2023-01-30T10:18:11.477Z,14.36
2023-01-30T10:21:00.719Z,14.37
2023-01-30T10:23:30.711Z,14.36
2023-01-30T10:26:23.628Z,14.35
2023-01-30T10:29:07.715Z,14.36
2023-01-30T10:31:49.852Z,14.32
2023-01-30T10:34:26.587Z,14.34
2023-01-30T10:37:10.208Z,14.35
2023-01-30T10:40:01.221Z,14.35
2023-01-30T10:42:40.447Z,14.35
2023-01-30T10:45:21.121Z,14.37
2023-01-30T10:47:54.192Z,14.38
2023-01-30T10:50:48.215Z,14.38
2023-01-30T10:53:24.169Z,14.37
2023-01-30T10:56:10.128Z,14.38
2023-01-30T10:58:49.088Z,14.37
2023-01-30T11:01:31.835Z,14.39
2023-01-30T11:04:15.309Z,14.39
2023-01-30T11:06:43.088Z,14.41
2023-01-30T11:09:17.509Z,14.39
2023-01-30T11:11:55.322Z,14.40
2023-01-30T11:14:22.429Z,14.42
2023-01-30T11:16:58.145Z,14.42
2023-01-30T11:19:33.413Z,14.42
2023-01-30T11:22:07.409Z,14.39
2023-01-30T11:24:41.733Z,14.42
2023-01-30T11:27:19.896Z,14.40
2023-01-30T11:29:48.609Z,14.42
2023-01-30T11:32:25.974Z,14.40
2023-01-30T11:35:07.998Z,14.42
2023-01-30T11:37:35.320Z,14.43
2023-01-30T11:40:21.750Z,14.42
2023-01-30T11:42:51.626Z,14.41
2023-01-30T11:45:20.384Z,14.44
2023-01-30T11:48:04.078Z,14.43
2023-01-30T11:50:47.584Z,14.44
2023-01-30T11:53:47.902Z,14.43
2023-01-30T11:56:15.040Z,14.42
2023-01-30T11:58:48.267Z,14.44
2023-01-30T12:01:16.575Z,14.46
2023-01-30T12:03:50.688Z,14.47
2023-01-30T12:06:29.104Z,14.47
2023-01-30T12:08:57.697Z,14.49
2023-01-30T12:11:42.905Z,14.50
2023-01-30T12:14:15.380Z,14.54
2023-01-30T12:16:57.546Z,14.56
2023-01-30T12:19:34.414Z,14.58
2023-01-30T12:22:53.725Z,14.60
2023-01-30T12:25:31.099Z,14.59
2023-01-30T12:28:03.203Z,14.61
2023-01-30T12:30:37.123Z,14.61
2023-01-30T12:33:07.478Z,14.63
2023-01-30T12:36:09.404Z,14.64
2023-01-30T12:38:51.465Z,14.63
2023-01-30T12:41:37.010Z,14.65
2023-01-30T12:44:07.106Z,14.64
2023-01-30T12:46:37.386Z,14.64
2023-01-30T12:49:28.989Z,14.68
2023-01-30T12:51:55.887Z,14.69
2023-01-30T12:54:29.186Z,14.69
2023-01-30T12:57:13.986Z,14.71
2023-01-30T12:59:59.337Z,14.70
2023-01-30T13:02:52.491Z,14.72
2023-01-30T13:05:43.126Z,14.72
2023-01-30T13:08:21.909Z,14.72
2023-01-30T13:11:31.294Z,14.70
2023-01-30T13:14:01.312Z,14.65
2023-01-30T13:16:32.649Z,14.64
2023-01-30T13:19:21.112Z,14.61
2023-01-30T13:22:08.555Z,14.60
2023-01-30T13:24:44.422Z,14.62
2023-01-30T13:27:17.464Z,14.61
2023-01-30T13:29:45.816Z,14.60
2023-01-30T13:32:22.258Z,14.64
2023-01-30T13:34:50.351Z,14.62
2023-01-30T13:37:19.565Z,14.61
2023-01-30T13:39:55.344Z,14.58
2023-01-30T13:42:50.313Z,14.54
2023-01-30T13:45:23.712Z,14.55
2023-01-30T13:48:30.290Z,14.52
2023-01-30T13:51:21.217Z,14.51
2023-01-30T13:53:51.025Z,14.53
2023-01-30T13:56:41.401Z,14.53
2023-01-30T13:59:21.659Z,14.52
2023-01-30T14:02:03.963Z,14.54
2023-01-30T14:04:31.229Z,14.57
2023-01-30T14:07:25.723Z,14.58
2023-01-30T14:09:52.761Z,14.59
2023-01-30T14:12:22.880Z,14.58
2023-01-30T14:15:14.159Z,14.59
2023-01-30T14:18:07.670Z,14.58
2023-01-30T14:20:47.847Z,14.57
2023-01-30T14:23:59.202Z,14.61
2023-01-30T14:26:53.517Z,14.56
2023-01-30T14:29:38.551Z,14.54
2023-01-30T14:32:14.769Z,14.51
2023-01-30T14:34:48.040Z,14.50
2023-01-30T14:37:37.892Z,14.52
2023-01-30T14:40:29.951Z,14.49
2023-01-30T14:43:19.735Z,14.50
2023-01-30T14:45:51.134Z,14.37
2023-01-30T14:48:44.822Z,14.23
2023-01-30T14:51:38.939Z,14.13
2023-01-30T14:54:15.077Z,14.12
2023-01-30T14:57:00.212Z,14.05
2023-01-30T14:59:38.935Z,13.98
2023-01-30T15:02:15.147Z,14.06
2023-01-30T15:05:08.329Z,14.19
2023-01-30T15:07:48.686Z,14.18
2023-01-30T15:10:43.074Z,14.26
2023-01-30T15:13:27.467Z,14.34
2023-01-30T15:16:00.307Z,14.40
2023-01-30T15:18:52.383Z,14.43
2023-01-30T15:21:29.363Z,14.48
2023-01-30T15:24:33.536Z,14.54
2023-01-30T15:27:35.323Z,14.57
2023-01-30T15:30:27.092Z,14.38
2023-01-30T15:33:29.489Z,14.22
2023-01-30T15:35:57.846Z,14.05
2023-01-30T15:38:33.741Z,14.00
2023-01-30T15:41:06.054Z,13.86
2023-01-30T15:43:47.605Z,13.81
2023-01-30T15:46:26.732Z,13.74
2023-01-30T15:49:12.252Z,13.72
2023-01-30T15:51:39.655Z,13.89
2023-01-30T15:54:11.546Z,14.00
2023-01-30T15:56:40.772Z,14.09
2023-01-30T15:59:09.020Z,14.14
2023-01-30T16:01:36.132Z,14.18
2023-01-30T16:04:08.220Z,14.24
2023-01-30T16:06:37.713Z,14.30
2023-01-30T16:09:19.153Z,14.32
2023-01-30T16:11:46.318Z,14.24
2023-01-30T16:14:15.824Z,13.99
2023-01-30T16:16:48.757Z,13.83
2023-01-30T16:19:26.780Z,13.70
2023-01-30T16:21:57.472Z,13.59
2023-01-30T16:24:28.634Z,13.53
2023-01-30T16:27:01.324Z,13.45
2023-01-30T16:29:31.559Z,13.43
2023-01-30T16:31:59.073Z,13.38
2023-01-30T16:34:31.410Z,13.35
2023-01-30T16:37:06.314Z,13.44
2023-01-30T16:39:35.888Z,13.61
2023-01-30T16:42:24.420Z,13.74
2023-01-30T16:44:51.497Z,13.82
2023-01-30T16:47:27.620Z,13.89
2023-01-30T16:49:56.973Z,13.93
2023-01-30T16:52:46.879Z,14.01
2023-01-30T16:55:26.438Z,14.02
2023-01-30T16:58:03.208Z,14.04
2023-01-30T17:00:40.092Z,14.05
2023-01-30T17:03:30.174Z,14.04
2023-01-30T17:06:01.584Z,14.09
2023-01-30T17:08:32.286Z,14.11
2023-01-30T17:11:01.763Z,14.11
2023-01-30T17:13:38.640Z,14.12
2023-01-30T17:16:23.954Z,14.13
2023-01-30T17:18:52.650Z,14.16
2023-01-30T17:21:21.088Z,14.18
2023-01-30T17:23:59.001Z,13.95
2023-01-30T17:26:26.078Z,13.76
2023-01-30T17:28:53.042Z,13.69
2023-01-30T17:31:21.327Z,13.82
2023-01-30T17:33:48.792Z,13.91
2023-01-30T17:36:30.167Z,14.00
2023-01-30T17:38:59.650Z,14.03
2023-01-30T17:41:30.506Z,14.08
2023-01-30T17:43:58.069Z,14.09
2023-01-30T17:46:34.003Z,14.16
2023-01-30T17:49:01.011Z,14.19
2023-01-30T17:51:27.912Z,14.20
2023-01-30T17:53:54.965Z,14.23
2023-01-30T17:56:38.582Z,14.25
2023-01-30T17:59:08.787Z,14.28
2023-01-30T18:01:35.749Z,14.31
2023-01-30T18:04:02.627Z,14.32
2023-01-30T18:06:32.285Z,14.34
2023-01-30T18:08:59.249Z,14.36
2023-01-30T18:11:26.506Z,14.35
2023-01-30T18:13:53.427Z,14.39
2023-01-30T18:16:28.900Z,14.41
2023-01-30T18:18:55.828Z,14.41
2023-01-30T18:21:22.827Z,14.48
2023-01-30T18:23:50.475Z,14.46
2023-01-30T18:26:19.034Z,14.53
2023-01-30T18:28:46.506Z,14.49
2023-01-30T18:31:13.636Z,14.57
2023-01-30T18:33:45.092Z,14.60
2023-01-30T18:36:15.061Z,14.61
2023-01-30T18:38:42.533Z,14.63
2023-01-30T18:41:18.342Z,14.42
2023-01-30T18:43:48.716Z,14.41
2023-01-30T18:46:18.257Z,14.47
2023-01-30T18:48:46.190Z,14.49
2023-01-30T18:51:19.435Z,14.50
2023-01-30T18:53:50.957Z,14.52
2023-01-30T18:56:20.271Z,14.52
2023-01-30T18:58:49.985Z,14.55
2023-01-30T19:01:22.004Z,14.59
2023-01-30T19:03:49.301Z,14.60
2023-01-30T19:06:18.603Z,14.63
2023-01-30T19:08:46.452Z,14.67
2023-01-30T19:11:35.201Z,14.68
2023-01-30T19:14:03.031Z,14.70
2023-01-30T19:16:32.098Z,14.79
2023-01-30T19:18:59.507Z,14.89
2023-01-30T19:21:27.007Z,14.97
2023-01-30T19:23:54.713Z,15.07
2023-01-30T19:26:23.515Z,15.17
2023-01-30T19:28:51.575Z,15.28
2023-01-30T19:31:21.199Z,15.33
2023-01-30T19:34:02.929Z,15.39
2023-01-30T19:36:33.085Z,15.45
2023-01-30T19:39:02.086Z,15.51
2023-01-30T19:41:32.274Z,15.54
2023-01-30T19:44:01.510Z,15.62
2023-01-30T19:46:30.158Z,15.67
2023-01-30T19:48:58.750Z,15.73
2023-01-30T19:51:46.420Z,15.79
2023-01-30T19:54:14.983Z,15.84
2023-01-30T19:56:47.965Z,15.89
2023-01-30T19:59:16.860Z,15.97
2023-01-30T20:01:44.528Z,16.02
2023-01-30T20:04:15.049Z,16.06
2023-01-30T20:06:44.924Z,16.13
2023-01-30T20:09:13.047Z,16.20
2023-01-30T20:11:42.500Z,16.25
2023-01-30T20:14:12.487Z,16.26
2023-01-30T20:16:42.697Z,16.27
2023-01-30T20:19:17.454Z,16.29
2023-01-30T20:21:46.095Z,16.29
2023-01-30T20:24:16.776Z,16.26
2023-01-30T20:26:48.074Z,16.23
2023-01-30T20:29:18.799Z,16.20
2023-01-30T20:31:47.830Z,16.16
2023-01-30T20:34:16.100Z,16.13
2023-01-30T20:36:43.442Z,16.12
2023-01-30T20:39:11.797Z,16.11
2023-01-30T20:41:39.696Z,16.16
2023-01-30T20:44:09.721Z,16.23
2023-01-30T20:46:41.867Z,16.30
2023-01-30T20:49:15.129Z,16.37
2023-01-30T20:51:44.105Z,16.45
2023-01-30T20:54:13.026Z,16.51
2023-01-30T20:56:46.200Z,16.58
2023-01-30T20:59:19.231Z,16.64
2023-01-30T21:01:48.986Z,16.68
2023-01-30T21:04:18.239Z,16.70
2023-01-30T21:06:47.303Z,16.76
2023-01-30T21:09:18.833Z,16.81
2023-01-30T21:11:48.501Z,16.85
2023-01-30T21:14:18.466Z,16.90
2023-01-30T21:16:47.387Z,16.92
2023-01-30T21:19:17.575Z,16.97
2023-01-30T21:21:51.393Z,17.00
2023-01-30T21:24:25.044Z,17.03
2023-01-30T21:26:53.077Z,17.05
2023-01-30T21:29:24.370Z,17.07
2023-01-30T21:31:52.315Z,17.08
2023-01-30T21:34:20.367Z,17.12
2023-01-30T21:37:07.417Z,17.13
2023-01-30T21:39:53.909Z,17.12
2023-01-30T21:42:43.644Z,17.14
2023-01-30T21:45:12.231Z,17.14
2023-01-30T21:47:39.961Z,17.02
2023-01-30T21:50:08.214Z,17.02
2023-01-30T21:52:35.647Z,17.01
2023-01-30T21:55:03.301Z,16.96
2023-01-30T21:57:31.189Z,16.96
2023-01-30T22:00:09.463Z,16.92
2023-01-30T22:02:38.816Z,16.89
2023-01-30T22:05:06.928Z,16.90
2023-01-30T22:07:34.173Z,16.88
2023-01-30T22:10:04.107Z,16.87
2023-01-30T22:12:32.783Z,16.86
2023-01-30T22:14:59.899Z,16.71
2023-01-30T22:17:28.058Z,16.56
2023-01-30T22:19:55.800Z,16.44
2023-01-30T22:22:25.637Z,16.34
2023-01-30T22:24:53.059Z,16.27
2023-01-30T22:27:20.417Z,16.18
2023-01-30T22:29:47.500Z,16.13
2023-01-30T22:32:16.072Z,16.06
2023-01-30T22:34:43.160Z,16.02
2023-01-30T22:37:10.257Z,15.96
2023-01-30T22:39:37.405Z,15.89
2023-01-30T22:42:04.800Z,15.85
2023-01-30T22:44:32.806Z,15.79
2023-01-30T22:46:59.940Z,15.73
2023-01-30T22:49:26.931Z,15.68
2023-01-30T22:51:55.456Z,15.64
2023-01-30T22:54:25.079Z,15.60
2023-01-30T22:56:52.974Z,15.53
2023-01-30T22:59:20.068Z,15.51
2023-01-30T23:01:50.916Z,15.48
2023-01-30T23:04:23.456Z,15.44
2023-01-30T23:06:54.253Z,15.40
2023-01-30T23:09:23.850Z,15.35
2023-01-30T23:12:13.426Z,15.32
2023-01-30T23:14:40.861Z,15.27
2023-01-30T23:17:26.794Z,15.23
2023-01-30T23:19:55.376Z,15.19
2023-01-30T23:22:22.631Z,15.15
2023-01-30T23:24:51.574Z,15.14
2023-01-30T23:27:23.105Z,15.10
2023-01-30T23:29:50.136Z,15.08
2023-01-30T23:32:20.309Z,15.04
2023-01-30T23:34:48.109Z,15.02
2023-01-30T23:37:15.547Z,14.98
2023-01-30T23:39:42.562Z,14.94
2023-01-30T23:42:09.683Z,14.93
2023-01-30T23:44:36.590Z,14.88
2023-01-30T23:47:03.536Z,14.88
2023-01-30T23:49:31.394Z,14.83
2023-01-30T23:51:58.411Z,14.83
2023-01-30T23:54:25.610Z,14.78
2023-01-30T23:56:54.992Z,14.77
2023-01-30T23:59:21.819Z,14.75
