createdAt,value
2018-08-20T00:00:59.270Z,11.30
2018-08-20T00:03:31.978Z,11.27
2018-08-20T00:06:00.806Z,10.63
2018-08-20T00:08:42.439Z,10.20
2018-08-20T00:11:16.354Z,10.87
2018-08-20T00:13:47.119Z,11.57
2018-08-20T00:16:18.010Z,11.30
2018-08-20T00:18:57.018Z,11.27
2018-08-20T00:21:27.818Z,10.87
2018-08-20T00:24:00.410Z,11.10
2018-08-20T00:26:30.225Z,10.93
2018-08-20T00:29:01.059Z,10.53
2018-08-20T00:31:29.838Z,10.30
2018-08-20T00:34:02.296Z,11.00
2018-08-20T00:36:34.994Z,12.10
2018-08-20T00:39:06.919Z,12.90
2018-08-20T00:41:35.792Z,11.37
2018-08-20T00:44:12.794Z,11.60
2018-08-20T00:46:44.650Z,12.17
2018-08-20T00:49:16.410Z,11.60
2018-08-20T00:51:51.087Z,11.63
2018-08-20T00:54:19.862Z,11.63
2018-08-20T00:56:52.902Z,11.40
2018-08-20T00:59:21.746Z,12.93
2018-08-20T01:01:58.958Z,10.93
2018-08-20T01:04:32.635Z,11.80
2018-08-20T01:07:02.606Z,12.27
2018-08-20T01:09:37.714Z,11.90
2018-08-20T01:12:07.506Z,11.00
2018-08-20T01:14:40.146Z,12.43
2018-08-20T01:17:12.356Z,12.20
2018-08-20T01:19:44.425Z,11.73
2018-08-20T01:22:13.170Z,12.60
2018-08-20T01:24:42.950Z,12.17
2018-08-20T01:27:17.061Z,12.10
2018-08-20T01:29:49.818Z,11.00
2018-08-20T01:32:18.698Z,12.13
2018-08-20T01:34:47.614Z,11.97
2018-08-20T01:37:20.730Z,11.47
2018-08-20T01:39:50.028Z,11.07
2018-08-20T01:42:30.346Z,11.70
2018-08-20T01:44:59.106Z,11.73
2018-08-20T01:47:28.921Z,11.90
2018-08-20T01:49:57.732Z,13.67
2018-08-20T01:52:26.602Z,12.37
2018-08-20T01:54:56.405Z,10.43
2018-08-20T01:57:31.042Z,11.67
2018-08-20T02:00:01.870Z,11.90
2018-08-20T02:02:33.921Z,11.13
2018-08-20T02:05:05.645Z,12.17
2018-08-20T02:07:36.497Z,12.00
2018-08-20T02:10:06.478Z,12.17
2018-08-20T02:12:37.278Z,12.33
2018-08-20T02:15:09.261Z,12.43
2018-08-20T02:17:40.097Z,14.93
2018-08-20T02:20:10.937Z,13.20
2018-08-20T02:22:39.805Z,12.67
2018-08-20T02:25:08.593Z,12.70
2018-08-20T02:27:37.369Z,13.53
2018-08-20T02:30:06.214Z,11.13
2018-08-20T02:32:35.233Z,12.70
2018-08-20T02:35:05.360Z,12.07
2018-08-20T02:37:41.397Z,16.23
2018-08-20T02:40:11.349Z,11.80
2018-08-20T02:42:40.151Z,13.00
2018-08-20T02:45:15.257Z,13.83
2018-08-20T02:47:46.485Z,14.10
2018-08-20T02:50:17.357Z,13.50
2018-08-20T02:52:51.861Z,14.03
2018-08-20T02:55:23.878Z,13.17
2018-08-20T02:57:52.713Z,13.60
2018-08-20T03:00:23.558Z,13.07
2018-08-20T03:02:52.965Z,12.43
2018-08-20T03:05:21.761Z,13.90
2018-08-20T03:07:54.055Z,13.10
2018-08-20T03:10:23.965Z,12.90
2018-08-20T03:12:52.825Z,15.17
2018-08-20T03:15:27.374Z,14.67
2018-08-20T03:18:02.949Z,13.77
2018-08-20T03:20:31.782Z,13.60
2018-08-20T03:23:06.761Z,12.83
2018-08-20T03:25:37.565Z,13.40
2018-08-20T03:28:06.365Z,13.30
2018-08-20T03:30:35.238Z,13.43
2018-08-20T03:33:05.078Z,12.30
2018-08-20T03:35:41.746Z,14.70
2018-08-20T03:38:12.581Z,12.53
2018-08-20T03:40:42.370Z,12.87
2018-08-20T03:43:19.467Z,15.00
2018-08-20T03:45:48.345Z,13.60
2018-08-20T03:48:18.158Z,13.77
2018-08-20T03:51:05.834Z,13.40
2018-08-20T03:53:41.970Z,13.23
2018-08-20T03:56:23.161Z,14.83
2018-08-20T03:58:56.678Z,14.37
2018-08-20T04:01:27.458Z,14.70
2018-08-20T04:03:57.274Z,14.03
2018-08-20T04:06:26.041Z,14.90
2018-08-20T04:08:55.856Z,13.60
2018-08-20T04:11:24.670Z,13.17
2018-08-20T04:14:07.003Z,15.10
2018-08-20T04:16:42.625Z,14.53
2018-08-20T04:19:15.149Z,14.77
2018-08-20T04:21:43.985Z,14.30
2018-08-20T04:24:19.679Z,13.87
2018-08-20T04:26:51.661Z,15.90
2018-08-20T04:29:24.377Z,14.40
2018-08-20T04:31:57.449Z,13.57
2018-08-20T04:34:34.566Z,14.13
2018-08-20T04:37:05.366Z,13.80
2018-08-20T04:39:34.157Z,14.00
2018-08-20T04:42:13.228Z,14.10
2018-08-20T04:44:47.898Z,12.53
2018-08-20T04:47:16.745Z,13.27
2018-08-20T04:49:49.323Z,14.70
2018-08-20T04:52:18.061Z,13.77
2018-08-20T04:54:52.486Z,13.13
2018-08-20T04:57:28.573Z,14.20
2018-08-20T04:59:59.401Z,14.00
2018-08-20T05:02:28.282Z,13.30
2018-08-20T05:04:57.041Z,14.13
2018-08-20T05:07:49.141Z,14.97
2018-08-20T05:10:21.762Z,15.27
2018-08-20T05:12:51.573Z,13.57
2018-08-20T05:15:30.217Z,14.73
2018-08-20T05:18:05.406Z,14.80
2018-08-20T05:20:36.178Z,15.30
2018-08-20T05:23:09.349Z,15.50
2018-08-20T05:25:38.125Z,15.17
2018-08-20T05:28:07.965Z,14.83
2018-08-20T05:30:37.768Z,14.03
2018-08-20T05:33:07.654Z,12.80
2018-08-20T05:35:36.505Z,13.50
2018-08-20T05:38:06.305Z,12.33
2018-08-20T05:40:36.097Z,13.10
2018-08-20T05:43:08.921Z,12.27
2018-08-20T05:45:41.741Z,11.13
2018-08-20T05:48:14.477Z,11.17
2018-08-20T05:50:43.317Z,10.90
2018-08-20T05:53:13.153Z,12.20
2018-08-20T05:55:43.033Z,11.50
2018-08-20T05:58:14.001Z,11.90
2018-08-20T06:00:42.858Z,10.50
2018-08-20T06:03:11.677Z,11.20
2018-08-20T06:05:41.476Z,8.93
2018-08-20T06:08:17.066Z,10.20
2018-08-20T06:10:45.899Z,9.60
2018-08-20T06:13:14.725Z,10.00
2018-08-20T06:15:43.593Z,9.63
2018-08-20T06:18:15.693Z,8.40
2018-08-20T06:20:50.103Z,8.70
2018-08-20T06:23:18.857Z,9.47
2018-08-20T06:25:53.509Z,8.30
2018-08-20T06:28:25.587Z,8.87
2018-08-20T06:30:56.385Z,10.93
2018-08-20T06:33:26.218Z,8.87
2018-08-20T06:35:54.990Z,7.70
2018-08-20T06:38:25.829Z,8.10
2018-08-20T06:40:58.978Z,9.07
2018-08-20T06:43:30.597Z,8.30
2018-08-20T06:45:59.458Z,6.57
2018-08-20T06:48:28.237Z,7.50
2018-08-20T06:50:59.121Z,7.50
2018-08-20T06:53:28.889Z,7.40
2018-08-20T06:56:01.356Z,7.40
2018-08-20T06:58:30.129Z,7.40
2018-08-20T07:01:02.253Z,6.00
2018-08-20T07:03:40.650Z,6.97
2018-08-20T07:06:09.426Z,7.43
2018-08-20T07:08:41.969Z,7.60
2018-08-20T07:11:10.741Z,7.37
2018-08-20T07:13:41.691Z,7.23
2018-08-20T07:16:11.525Z,6.17
2018-08-20T07:18:41.238Z,9.27
2018-08-20T07:21:10.030Z,9.50
2018-08-20T07:23:42.415Z,6.70
2018-08-20T07:26:11.117Z,7.57
2018-08-20T07:28:41.885Z,6.70
2018-08-20T07:31:16.537Z,7.60
2018-08-20T07:33:50.937Z,9.67
2018-08-20T07:36:22.793Z,7.20
2018-08-20T07:39:11.401Z,6.67
2018-08-20T07:41:41.120Z,12.93
2018-08-20T07:44:15.601Z,8.43
2018-08-20T07:46:56.080Z,6.37
2018-08-20T07:49:31.224Z,7.60
2018-08-20T07:51:59.948Z,7.30
2018-08-20T07:54:34.153Z,7.60
2018-08-20T07:57:07.941Z,10.17
2018-08-20T07:59:36.749Z,6.70
2018-08-20T08:02:07.936Z,6.33
2018-08-20T08:04:42.349Z,9.27
2018-08-20T08:07:21.972Z,6.53
2018-08-20T08:09:51.669Z,7.40
2018-08-20T08:12:26.077Z,6.20
2018-08-20T08:14:54.792Z,7.07
2018-08-20T08:17:26.525Z,7.70
2018-08-20T08:20:13.349Z,6.67
2018-08-20T08:22:42.461Z,34.17
2018-08-20T08:25:11.516Z,8.70
2018-08-20T08:27:40.345Z,7.60
2018-08-20T08:30:11.557Z,7.97
2018-08-20T08:32:41.281Z,7.30
2018-08-20T08:35:11.853Z,7.63
2018-08-20T08:37:40.756Z,6.27
2018-08-20T08:40:13.185Z,5.97
2018-08-20T08:42:41.973Z,8.47
2018-08-20T08:45:15.321Z,6.30
2018-08-20T08:47:44.653Z,7.40
2018-08-20T08:50:14.589Z,6.20
2018-08-20T08:52:47.345Z,5.87
2018-08-20T08:55:20.069Z,6.30
2018-08-20T08:57:48.796Z,7.90
2018-08-20T09:00:20.080Z,6.33
2018-08-20T09:02:51.849Z,6.07
2018-08-20T09:05:24.737Z,7.40
2018-08-20T09:07:56.796Z,5.00
2018-08-20T09:10:39.801Z,5.73
2018-08-20T09:13:09.637Z,5.23
2018-08-20T09:15:41.495Z,5.53
2018-08-20T09:18:22.277Z,7.80
2018-08-20T09:20:51.053Z,6.90
2018-08-20T09:23:31.432Z,7.90
2018-08-20T09:26:05.698Z,5.37
2018-08-20T09:28:34.585Z,6.40
2018-08-20T09:31:03.397Z,9.10
2018-08-20T09:33:32.133Z,7.53
2018-08-20T09:36:05.257Z,6.37
2018-08-20T09:38:37.341Z,9.43
2018-08-20T09:41:07.240Z,7.13
2018-08-20T09:43:40.867Z,6.47
2018-08-20T09:46:10.664Z,6.83
2018-08-20T09:48:40.393Z,6.43
2018-08-20T09:51:15.081Z,7.03
2018-08-20T09:53:45.829Z,6.93
2018-08-20T09:56:18.328Z,7.50
2018-08-20T09:58:47.093Z,6.40
2018-08-20T10:01:17.829Z,5.80
2018-08-20T10:03:47.530Z,7.63
2018-08-20T10:06:16.533Z,8.53
2018-08-20T10:08:45.313Z,7.00
2018-08-20T10:11:16.081Z,5.90
2018-08-20T10:13:44.844Z,7.00
2018-08-20T10:16:13.622Z,11.10
2018-08-20T10:18:43.437Z,7.80
2018-08-20T10:21:19.741Z,7.30
2018-08-20T10:23:52.085Z,6.77
2018-08-20T10:26:33.937Z,5.87
2018-08-20T10:29:05.721Z,8.53
2018-08-20T10:31:35.917Z,6.70
2018-08-20T10:34:08.501Z,5.97
2018-08-20T10:36:40.293Z,6.17
2018-08-20T10:39:13.449Z,6.10
2018-08-20T10:41:48.245Z,5.83
2018-08-20T10:44:22.962Z,6.60
2018-08-20T10:46:59.937Z,7.20
2018-08-20T10:49:38.861Z,6.60
2018-08-20T10:52:08.650Z,7.13
2018-08-20T10:54:47.741Z,6.57
2018-08-20T10:57:16.465Z,5.67
2018-08-20T10:59:53.165Z,6.73
2018-08-20T11:02:21.921Z,8.00
2018-08-20T11:04:55.211Z,6.10
2018-08-20T11:07:24.461Z,6.73
2018-08-20T11:09:57.076Z,6.53
2018-08-20T11:12:39.833Z,6.43
2018-08-20T11:15:11.341Z,6.70
2018-08-20T11:17:40.061Z,4.93
2018-08-20T11:20:12.293Z,5.03
2018-08-20T11:22:41.465Z,5.30
2018-08-20T11:25:14.933Z,6.30
2018-08-20T11:27:50.086Z,5.73
2018-08-20T11:30:18.854Z,5.63
2018-08-20T11:32:57.753Z,5.43
2018-08-20T11:35:26.569Z,5.60
2018-08-20T11:37:55.325Z,5.20
2018-08-20T11:40:24.042Z,4.97
2018-08-20T11:42:52.801Z,5.47
2018-08-20T11:45:31.871Z,5.40
2018-08-20T11:48:00.618Z,7.57
2018-08-20T11:50:29.409Z,4.90
2018-08-20T11:53:03.219Z,5.90
2018-08-20T11:55:31.937Z,5.70
2018-08-20T11:58:05.121Z,5.20
2018-08-20T12:00:34.913Z,5.17
2018-08-20T12:03:07.345Z,5.30
2018-08-20T12:05:36.181Z,5.90
2018-08-20T12:08:06.905Z,5.37
2018-08-20T12:10:39.665Z,5.10
2018-08-20T12:13:19.853Z,5.30
2018-08-20T12:15:48.609Z,5.10
2018-08-20T12:18:17.404Z,5.70
2018-08-20T12:20:47.225Z,4.40
2018-08-20T12:23:18.115Z,5.20
2018-08-20T12:25:47.893Z,5.97
2018-08-20T12:28:16.700Z,3.90
2018-08-20T12:30:53.434Z,5.30
2018-08-20T12:33:22.125Z,5.10
2018-08-20T12:35:50.954Z,4.60
2018-08-20T12:38:22.857Z,4.67
2018-08-20T12:40:51.732Z,4.00
2018-08-20T12:43:22.485Z,4.07
2018-08-20T12:45:51.273Z,4.07
2018-08-20T12:48:22.120Z,4.83
2018-08-20T12:50:50.901Z,6.80
2018-08-20T12:53:29.105Z,4.70
2018-08-20T12:55:58.856Z,4.87
2018-08-20T12:58:28.645Z,4.80
2018-08-20T13:01:00.837Z,4.30
2018-08-20T13:03:35.145Z,4.13
2018-08-20T13:06:04.925Z,5.83
2018-08-20T13:08:35.753Z,5.70
2018-08-20T13:11:08.120Z,5.33
2018-08-20T13:13:36.913Z,4.80
2018-08-20T13:16:07.843Z,3.90
2018-08-20T13:18:36.532Z,4.30
2018-08-20T13:21:11.633Z,4.20
2018-08-20T13:23:40.369Z,4.50
2018-08-20T13:26:11.081Z,5.50
2018-08-20T13:28:39.813Z,8.83
2018-08-20T13:31:08.561Z,4.57
2018-08-20T13:33:39.209Z,7.90
2018-08-20T13:36:11.713Z,4.20
2018-08-20T13:38:40.491Z,3.40
2018-08-20T13:41:12.345Z,5.30
2018-08-20T13:43:41.141Z,4.30
2018-08-20T13:46:09.981Z,5.63
2018-08-20T13:48:39.817Z,4.90
2018-08-20T13:51:09.562Z,3.60
2018-08-20T13:53:38.857Z,4.20
2018-08-20T13:56:08.309Z,4.27
2018-08-20T13:58:37.045Z,4.77
2018-08-20T14:01:06.834Z,3.93
2018-08-20T14:03:36.660Z,4.23
2018-08-20T14:06:10.146Z,5.30
2018-08-20T14:08:38.941Z,4.83
2018-08-20T14:11:21.093Z,5.90
2018-08-20T14:13:52.965Z,5.90
2018-08-20T14:16:21.805Z,5.40
2018-08-20T14:18:53.637Z,5.93
2018-08-20T14:21:22.433Z,8.70
2018-08-20T14:23:51.205Z,8.90
2018-08-20T14:26:20.000Z,5.83
2018-08-20T14:28:48.777Z,6.03
2018-08-20T14:31:18.601Z,6.07
2018-08-20T14:33:54.713Z,6.53
2018-08-20T14:36:23.574Z,6.27
2018-08-20T14:39:04.825Z,6.80
2018-08-20T14:41:39.073Z,6.50
2018-08-20T14:44:13.361Z,6.73
2018-08-20T14:46:42.144Z,7.30
2018-08-20T14:49:15.901Z,6.53
2018-08-20T14:51:51.428Z,9.07
2018-08-20T14:54:24.004Z,7.13
2018-08-20T14:56:56.949Z,7.47
2018-08-20T14:59:26.689Z,7.00
2018-08-20T15:01:56.563Z,7.23
2018-08-20T15:04:44.268Z,7.50
2018-08-20T15:07:24.281Z,7.60
2018-08-20T15:10:04.989Z,7.63
2018-08-20T15:12:39.130Z,6.67
2018-08-20T15:15:09.119Z,7.93
2018-08-20T15:17:39.801Z,6.80
2018-08-20T15:20:21.549Z,6.80
2018-08-20T15:22:50.389Z,6.83
2018-08-20T15:25:20.125Z,11.53
2018-08-20T15:27:52.270Z,6.83
2018-08-20T15:30:21.057Z,7.13
2018-08-20T15:32:50.834Z,6.80
2018-08-20T15:35:21.513Z,6.77
2018-08-20T15:37:50.321Z,8.40
2018-08-20T15:40:24.829Z,6.87
2018-08-20T15:42:57.169Z,7.30
2018-08-20T15:45:37.465Z,7.87
2018-08-20T15:48:12.421Z,7.13
2018-08-20T15:50:42.144Z,8.50
2018-08-20T15:53:14.653Z,8.03
2018-08-20T15:55:45.537Z,8.57
2018-08-20T15:58:17.641Z,8.70
2018-08-20T16:00:52.127Z,10.00
2018-08-20T16:03:20.861Z,8.93
2018-08-20T16:05:53.513Z,9.00
2018-08-20T16:08:29.341Z,9.10
2018-08-20T16:10:58.216Z,8.90
2018-08-20T16:13:27.977Z,11.20
2018-08-20T16:16:10.789Z,8.70
2018-08-20T16:18:39.547Z,9.20
2018-08-20T16:21:11.533Z,9.03
2018-08-20T16:23:45.465Z,8.20
2018-08-20T16:26:18.474Z,12.40
2018-08-20T16:28:48.157Z,8.37
2018-08-20T16:31:22.256Z,8.00
2018-08-20T16:33:51.980Z,7.30
2018-08-20T16:36:25.944Z,8.60
2018-08-20T16:41:52.052Z,12.23
2018-08-20T16:44:21.848Z,7.77
2018-08-20T16:47:06.772Z,6.33
2018-08-20T16:49:36.496Z,6.40
2018-08-20T16:52:06.413Z,6.80
2018-08-20T16:54:38.828Z,5.80
2018-08-20T16:57:18.292Z,8.93
2018-08-20T16:59:50.695Z,7.50
2018-08-20T17:02:26.848Z,11.93
2018-08-20T17:04:57.500Z,5.10
2018-08-20T17:07:26.241Z,5.50
2018-08-20T17:09:56.001Z,10.10
2018-08-20T17:12:30.284Z,5.30
2018-08-20T17:15:00.156Z,6.23
2018-08-20T17:17:29.828Z,9.50
2018-08-20T17:20:04.437Z,6.50
2018-08-20T17:22:39.263Z,7.13
2018-08-20T17:25:12.036Z,6.60
2018-08-20T17:27:44.692Z,5.67
2018-08-20T17:30:22.184Z,6.37
2018-08-20T17:32:54.817Z,8.13
2018-08-20T17:35:26.784Z,6.70
2018-08-20T17:38:05.485Z,8.20
2018-08-20T17:40:38.440Z,9.57
2018-08-20T17:43:12.506Z,6.07
2018-08-20T17:45:41.285Z,6.33
2018-08-20T17:48:21.157Z,6.83
2018-08-20T17:50:56.717Z,7.67
2018-08-20T17:53:40.808Z,6.93
2018-08-20T17:56:13.020Z,8.83
2018-08-20T17:58:45.917Z,11.20
2018-08-20T18:01:19.906Z,14.47
2018-08-20T18:03:49.645Z,6.50
2018-08-20T18:06:27.097Z,7.93
2018-08-20T18:09:08.538Z,5.20
2018-08-20T18:11:41.748Z,10.17
2018-08-20T18:14:10.576Z,5.67
2018-08-20T18:16:39.316Z,6.83
2018-08-20T18:19:10.065Z,5.83
2018-08-20T18:21:38.788Z,6.27
2018-08-20T18:24:18.631Z,6.67
2018-08-20T18:26:54.327Z,5.63
2018-08-20T18:29:24.096Z,5.60
2018-08-20T18:31:53.524Z,4.80
2018-08-20T18:34:32.354Z,5.83
2018-08-20T18:37:03.116Z,5.83
2018-08-20T18:39:35.908Z,5.27
2018-08-20T18:42:06.004Z,6.83
2018-08-20T18:44:34.928Z,6.43
2018-08-20T18:49:58.488Z,6.80
2018-08-20T18:52:47.288Z,6.17
2018-08-20T18:55:19.832Z,5.70
2018-08-20T18:57:50.696Z,9.83
2018-08-20T19:00:25.336Z,8.87
2018-08-20T19:03:01.853Z,5.33
2018-08-20T19:05:42.508Z,5.00
2018-08-20T19:08:17.696Z,4.33
2018-08-20T19:10:53.068Z,4.70
2018-08-20T19:13:21.804Z,4.73
2018-08-20T19:15:51.180Z,5.23
2018-08-20T19:18:23.581Z,4.83
2018-08-20T19:21:00.704Z,4.90
2018-08-20T19:23:31.500Z,4.33
2018-08-20T19:26:00.280Z,5.60
2018-08-20T19:28:31.805Z,4.40
2018-08-20T19:31:00.641Z,5.63
2018-08-20T19:33:38.853Z,6.80
2018-08-20T19:36:14.267Z,4.70
2018-08-20T19:38:47.933Z,6.60
2018-08-20T19:41:16.783Z,5.80
2018-08-20T19:43:50.496Z,6.90
2018-08-20T19:46:30.988Z,7.87
2018-08-20T19:49:05.204Z,5.70
2018-08-20T19:51:39.145Z,7.13
2018-08-20T19:54:13.594Z,4.63
2018-08-20T19:56:46.565Z,7.07
2018-08-20T19:59:22.921Z,4.40
2018-08-20T20:01:52.468Z,6.60
2018-08-20T20:04:26.876Z,5.40
2018-08-20T20:06:58.849Z,6.30
2018-08-20T20:09:27.608Z,7.43
2018-08-20T20:11:57.400Z,5.87
2018-08-20T20:14:44.043Z,5.20
2018-08-20T20:17:14.940Z,5.20
2018-08-20T20:19:44.792Z,5.27
2018-08-20T20:22:20.072Z,5.23
2018-08-20T20:24:54.860Z,6.90
2018-08-20T20:27:24.652Z,8.67
2018-08-20T20:29:53.452Z,6.70
2018-08-20T20:32:33.012Z,8.00
2018-08-20T20:35:02.812Z,5.23
2018-08-20T20:37:37.749Z,5.77
2018-08-20T20:40:10.200Z,6.23
2018-08-20T20:42:42.184Z,7.47
2018-08-20T20:45:11.993Z,9.00
2018-08-20T20:47:40.752Z,7.60
2018-08-20T20:50:13.268Z,9.50
2018-08-20T20:52:44.158Z,6.73
2018-08-20T20:55:15.824Z,19.90
2018-08-20T20:57:50.992Z,7.90
2018-08-20T21:00:20.760Z,6.27
2018-08-20T21:02:57.485Z,6.97
2018-08-20T21:05:26.237Z,6.40
2018-08-20T21:08:00.043Z,7.30
2018-08-20T21:10:49.132Z,6.10
2018-08-20T21:13:23.219Z,6.60
2018-08-20T21:16:06.712Z,8.17
2018-08-20T21:18:40.628Z,6.10
2018-08-20T21:21:16.896Z,8.10
2018-08-20T21:23:52.600Z,10.53
2018-08-20T21:26:28.508Z,6.63
2018-08-20T21:28:59.283Z,6.00
2018-08-20T21:31:30.308Z,6.60
2018-08-20T21:34:01.424Z,6.13
2018-08-20T21:36:35.052Z,10.00
2018-08-20T21:39:13.551Z,6.50
2018-08-20T21:41:45.728Z,6.10
2018-08-20T21:44:14.520Z,7.87
2018-08-20T21:46:49.988Z,11.53
2018-08-20T21:49:22.444Z,7.37
2018-08-20T21:51:58.372Z,7.10
2018-08-20T21:54:33.641Z,6.60
2018-08-20T21:57:07.260Z,8.30
2018-08-20T21:59:37.044Z,12.00
2018-08-20T22:02:13.652Z,6.90
2018-08-20T22:04:44.387Z,9.40
2018-08-20T22:07:15.152Z,6.67
2018-08-20T22:09:43.869Z,7.20
2018-08-20T22:12:14.691Z,9.63
2018-08-20T22:14:49.046Z,10.27
2018-08-20T22:17:24.296Z,7.53
2018-08-20T22:19:55.100Z,7.43
2018-08-20T22:22:27.743Z,10.33
2018-08-20T22:25:01.549Z,7.90
2018-08-20T22:27:34.539Z,7.80
2018-08-20T22:30:05.695Z,6.63
2018-08-20T22:32:34.715Z,13.20
2018-08-20T22:35:09.803Z,7.83
2018-08-20T22:37:38.627Z,8.27
2018-08-20T22:40:09.419Z,7.43
2018-08-20T22:42:51.435Z,8.80
2018-08-20T22:45:23.939Z,10.60
2018-08-20T22:47:55.827Z,11.00
2018-08-20T22:50:24.606Z,15.13
2018-08-20T22:53:01.080Z,12.47
2018-08-20T22:55:31.940Z,7.03
2018-08-20T22:58:10.611Z,9.00
2018-08-20T23:00:41.344Z,9.30
2018-08-20T23:03:10.163Z,7.50
2018-08-20T23:05:43.335Z,8.03
2018-08-20T23:08:17.515Z,8.30
2018-08-20T23:10:52.092Z,9.37
2018-08-20T23:13:20.852Z,9.67
2018-08-20T23:15:49.659Z,7.90
2018-08-20T23:18:19.521Z,8.03
2018-08-20T23:20:54.707Z,8.37
2018-08-20T23:23:30.031Z,8.13
2018-08-20T23:26:08.315Z,8.67
2018-08-20T23:28:40.206Z,11.93
2018-08-20T23:31:11.087Z,8.60
2018-08-20T23:33:45.484Z,7.93
2018-08-20T23:36:19.087Z,10.43
2018-08-20T23:38:47.871Z,8.30
2018-08-20T23:41:18.671Z,8.27
2018-08-20T23:43:59.203Z,8.70
2018-08-20T23:46:49.127Z,9.80
2018-08-20T23:49:24.107Z,11.23
2018-08-20T23:51:52.949Z,10.50
2018-08-20T23:54:21.743Z,13.47
2018-08-20T23:56:50.548Z,7.80
2018-08-20T23:59:21.351Z,8.20
