createdAt,value
2022-12-09T00:01:07.715Z,24.07
2022-12-09T00:03:36.256Z,26.20
2022-12-09T00:06:09.189Z,23.43
2022-12-09T00:08:37.658Z,22.20
2022-12-09T00:11:06.135Z,23.93
2022-12-09T00:13:34.559Z,23.93
2022-12-09T00:16:06.732Z,26.10
2022-12-09T00:18:35.352Z,23.67
2022-12-09T00:21:14.541Z,23.97
2022-12-09T00:23:44.300Z,23.13
2022-12-09T00:26:12.979Z,23.00
2022-12-09T00:28:41.635Z,23.77
2022-12-09T00:31:10.638Z,24.90
2022-12-09T00:33:39.045Z,22.80
2022-12-09T00:36:10.480Z,25.27
2022-12-09T00:38:40.341Z,25.27
2022-12-09T00:41:08.915Z,24.37
2022-12-09T00:43:37.182Z,25.57
2022-12-09T00:46:06.064Z,23.20
2022-12-09T00:48:38.669Z,23.97
2022-12-09T00:51:07.350Z,25.23
2022-12-09T00:53:35.840Z,27.17
2022-12-09T00:56:05.528Z,26.53
2022-12-09T00:58:33.911Z,25.20
2022-12-09T01:01:02.381Z,24.33
2022-12-09T01:03:31.108Z,23.77
2022-12-09T01:05:59.580Z,24.97
2022-12-09T01:08:27.926Z,25.63
2022-12-09T01:10:56.364Z,26.60
2022-12-09T01:13:25.982Z,24.90
2022-12-09T01:15:54.579Z,27.43
2022-12-09T01:18:23.029Z,27.30
2022-12-09T01:20:57.701Z,27.07
2022-12-09T01:23:26.154Z,26.27
2022-12-09T01:25:54.613Z,30.10
2022-12-09T01:28:23.142Z,26.87
2022-12-09T01:30:53.062Z,26.37
2022-12-09T01:33:21.593Z,26.40
2022-12-09T01:35:49.881Z,27.43
2022-12-09T01:38:18.062Z,27.27
2022-12-09T01:40:47.667Z,27.77
2022-12-09T01:43:19.138Z,25.00
2022-12-09T01:45:47.926Z,28.13
2022-12-09T01:48:18.840Z,24.63
2022-12-09T01:50:49.500Z,26.77
2022-12-09T01:53:19.786Z,29.90
2022-12-09T01:55:48.077Z,26.17
2022-12-09T01:58:16.664Z,28.10
2022-12-09T02:00:45.217Z,27.90
2022-12-09T02:03:20.703Z,26.53
2022-12-09T02:05:50.565Z,27.80
2022-12-09T02:08:19.837Z,26.40
2022-12-09T02:10:57.854Z,25.63
2022-12-09T02:13:29.860Z,27.27
2022-12-09T02:15:59.695Z,27.47
2022-12-09T02:18:31.000Z,27.77
2022-12-09T02:21:02.874Z,28.77
2022-12-09T02:23:35.066Z,28.20
2022-12-09T02:26:09.031Z,28.77
2022-12-09T02:28:55.114Z,29.23
2022-12-09T02:31:30.942Z,30.20
2022-12-09T02:34:10.472Z,29.57
2022-12-09T02:36:43.192Z,26.83
2022-12-09T02:39:11.869Z,29.30
2022-12-09T02:41:43.056Z,28.43
2022-12-09T02:44:14.400Z,26.10
2022-12-09T02:46:43.463Z,28.83
2022-12-09T02:49:14.213Z,28.10
2022-12-09T02:51:43.417Z,27.03
2022-12-09T02:54:13.667Z,26.57
2022-12-09T02:56:43.477Z,27.73
2022-12-09T02:59:11.789Z,27.10
2022-12-09T03:01:43.296Z,26.93
2022-12-09T03:04:16.913Z,26.60
2022-12-09T03:06:48.558Z,27.63
2022-12-09T03:09:20.123Z,27.33
2022-12-09T03:11:49.540Z,26.10
2022-12-09T03:14:18.967Z,25.63
2022-12-09T03:16:49.836Z,26.07
2022-12-09T03:19:22.703Z,26.00
2022-12-09T03:21:52.475Z,25.27
2022-12-09T03:24:24.296Z,26.13
2022-12-09T03:26:53.841Z,25.43
2022-12-09T03:29:23.969Z,25.83
2022-12-09T03:31:53.388Z,26.33
2022-12-09T03:34:25.145Z,27.33
2022-12-09T03:36:54.529Z,27.90
2022-12-09T03:39:26.259Z,26.57
2022-12-09T03:41:57.320Z,23.17
2022-12-09T03:44:27.765Z,24.57
2022-12-09T03:46:56.448Z,26.27
2022-12-09T03:49:26.489Z,28.03
2022-12-09T03:51:57.508Z,26.10
2022-12-09T03:54:28.391Z,26.70
2022-12-09T03:56:58.499Z,25.43
2022-12-09T03:59:30.026Z,27.53
2022-12-09T04:01:59.162Z,27.57
2022-12-09T04:04:29.626Z,29.57
2022-12-09T04:06:58.149Z,29.90
2022-12-09T04:09:26.454Z,27.23
2022-12-09T04:11:54.781Z,26.97
2022-12-09T04:14:23.090Z,28.03
2022-12-09T04:16:51.528Z,30.13
2022-12-09T04:19:19.760Z,27.97
2022-12-09T04:21:49.463Z,28.03
2022-12-09T04:24:17.987Z,30.37
2022-12-09T04:26:46.241Z,29.30
2022-12-09T04:29:14.886Z,27.37
2022-12-09T04:31:43.257Z,27.10
2022-12-09T04:34:11.617Z,27.30
2022-12-09T04:36:39.861Z,28.17
2022-12-09T04:39:09.551Z,29.27
2022-12-09T04:41:38.185Z,28.37
2022-12-09T04:44:07.136Z,26.60
2022-12-09T04:46:35.856Z,28.80
2022-12-09T04:49:04.691Z,27.00
2022-12-09T04:51:39.418Z,29.07
2022-12-09T04:54:13.135Z,27.97
2022-12-09T04:56:41.755Z,30.30
2022-12-09T04:59:10.429Z,28.90
2022-12-09T05:01:38.786Z,31.43
2022-12-09T05:04:07.920Z,29.73
2022-12-09T05:06:36.642Z,30.13
2022-12-09T05:09:05.338Z,32.73
2022-12-09T05:11:35.334Z,32.00
2022-12-09T05:14:03.807Z,32.03
2022-12-09T05:16:32.409Z,29.10
2022-12-09T05:19:01.717Z,31.63
2022-12-09T05:21:30.436Z,33.80
2022-12-09T05:23:59.583Z,33.20
2022-12-09T05:26:28.270Z,34.07
2022-12-09T05:28:58.459Z,34.03
2022-12-09T05:31:27.000Z,31.70
2022-12-09T05:33:55.587Z,36.87
2022-12-09T05:36:25.491Z,34.13
2022-12-09T05:38:54.674Z,34.40
2022-12-09T05:41:23.773Z,36.83
2022-12-09T05:43:52.659Z,32.63
2022-12-09T05:46:23.370Z,33.63
2022-12-09T05:48:52.428Z,31.97
2022-12-09T05:51:23.852Z,37.40
2022-12-09T05:53:53.103Z,34.13
2022-12-09T05:56:22.500Z,47.90
2022-12-09T05:58:51.548Z,42.87
2022-12-09T06:01:20.457Z,44.90
2022-12-09T06:03:51.077Z,35.60
2022-12-09T06:06:20.926Z,32.87
2022-12-09T06:08:50.197Z,34.83
2022-12-09T06:11:19.762Z,30.83
2022-12-09T06:13:49.062Z,32.97
2022-12-09T06:16:19.709Z,34.67
2022-12-09T06:18:50.456Z,35.63
2022-12-09T06:21:20.902Z,31.83
2022-12-09T06:23:50.708Z,33.30
2022-12-09T06:26:20.838Z,32.27
2022-12-09T06:28:50.222Z,35.77
2022-12-09T06:31:19.785Z,34.80
2022-12-09T06:33:55.875Z,31.47
2022-12-09T06:36:25.983Z,34.57
2022-12-09T06:38:55.019Z,34.27
2022-12-09T06:41:24.413Z,33.40
2022-12-09T06:43:53.268Z,32.37
2022-12-09T06:46:24.652Z,32.30
2022-12-09T06:48:55.241Z,32.07
2022-12-09T06:51:25.391Z,32.90
2022-12-09T06:53:54.416Z,32.43
2022-12-09T06:56:23.250Z,31.57
2022-12-09T06:58:52.210Z,33.37
2022-12-09T07:01:21.976Z,38.97
2022-12-09T07:03:51.824Z,41.83
2022-12-09T07:06:25.243Z,41.40
2022-12-09T07:08:54.100Z,36.07
2022-12-09T07:11:22.790Z,31.40
2022-12-09T07:13:51.581Z,34.80
2022-12-09T07:16:20.183Z,34.67
2022-12-09T07:18:49.612Z,32.07
2022-12-09T07:21:19.492Z,35.67
2022-12-09T07:23:53.319Z,33.77
2022-12-09T07:26:22.150Z,33.37
2022-12-09T07:28:51.315Z,39.37
2022-12-09T07:31:21.335Z,39.53
2022-12-09T07:33:50.228Z,40.83
2022-12-09T07:36:21.486Z,42.80
2022-12-09T07:38:51.073Z,43.93
2022-12-09T07:41:21.196Z,41.17
2022-12-09T07:43:49.868Z,41.13
2022-12-09T07:46:20.769Z,37.93
2022-12-09T07:48:55.425Z,40.07
2022-12-09T07:51:25.412Z,37.50
2022-12-09T07:53:54.819Z,36.17
2022-12-09T07:56:24.850Z,35.90
2022-12-09T07:58:54.812Z,32.80
2022-12-09T08:01:25.249Z,30.87
2022-12-09T08:03:54.637Z,33.90
2022-12-09T08:06:24.666Z,33.80
2022-12-09T08:08:53.931Z,33.70
2022-12-09T08:11:24.448Z,31.63
2022-12-09T08:13:55.143Z,36.87
2022-12-09T08:16:24.414Z,32.50
2022-12-09T08:18:55.553Z,36.97
2022-12-09T08:21:24.949Z,35.67
2022-12-09T08:23:56.141Z,34.50
2022-12-09T08:26:29.391Z,34.63
2022-12-09T08:28:59.821Z,33.80
2022-12-09T08:31:34.558Z,38.30
2022-12-09T08:34:09.004Z,34.47
2022-12-09T08:36:38.025Z,38.97
2022-12-09T08:39:07.044Z,35.63
2022-12-09T08:41:38.883Z,36.47
2022-12-09T08:44:13.077Z,36.13
2022-12-09T08:46:42.947Z,37.03
2022-12-09T08:49:13.430Z,37.73
2022-12-09T08:51:42.043Z,41.50
2022-12-09T08:54:10.732Z,36.33
2022-12-09T08:56:40.164Z,41.97
2022-12-09T08:59:10.441Z,38.73
2022-12-09T09:01:39.095Z,39.07
2022-12-09T09:04:09.306Z,38.73
2022-12-09T09:06:39.954Z,40.93
2022-12-09T09:09:09.286Z,36.60
2022-12-09T09:11:38.499Z,36.00
2022-12-09T09:14:06.736Z,38.83
2022-12-09T09:16:37.225Z,44.43
2022-12-09T09:19:06.734Z,41.33
2022-12-09T09:21:36.218Z,37.17
2022-12-09T09:24:15.590Z,43.23
2022-12-09T09:26:52.371Z,41.00
2022-12-09T09:29:25.557Z,39.47
2022-12-09T09:32:00.341Z,43.27
2022-12-09T09:35:02.495Z,39.10
2022-12-09T09:38:01.429Z,44.17
2022-12-09T09:41:11.448Z,43.47
2022-12-09T09:46:46.893Z,44.40
2022-12-09T09:49:44.749Z,38.27
2022-12-09T09:56:04.928Z,43.10
2022-12-09T09:58:45.687Z,44.43
2022-12-09T10:01:36.754Z,41.67
2022-12-09T10:04:14.235Z,41.10
2022-12-09T10:07:37.585Z,41.80
2022-12-09T10:19:43.634Z,44.53
2022-12-09T10:22:44.719Z,38.73
2022-12-09T10:25:23.037Z,41.53
2022-12-09T10:27:54.628Z,38.40
2022-12-09T10:30:23.476Z,34.20
2022-12-09T10:32:55.455Z,36.80
2022-12-09T10:35:25.585Z,33.17
2022-12-09T10:37:55.764Z,32.40
2022-12-09T10:40:31.545Z,32.37
2022-12-09T10:43:31.313Z,32.40
2022-12-09T10:48:54.235Z,31.80
2022-12-09T10:51:24.898Z,30.77
2022-12-09T10:53:55.780Z,33.27
2022-12-09T10:56:27.493Z,31.40
2022-12-09T10:59:10.576Z,27.60
2022-12-09T11:01:49.720Z,34.87
2022-12-09T11:04:23.787Z,32.83
2022-12-09T11:06:59.158Z,30.37
2022-12-09T11:09:31.262Z,31.47
2022-12-09T11:12:02.448Z,35.93
2022-12-09T11:14:34.150Z,35.10
2022-12-09T11:17:13.722Z,39.47
2022-12-09T11:19:42.766Z,33.97
2022-12-09T11:22:15.269Z,35.83
2022-12-09T11:24:44.063Z,37.03
2022-12-09T11:27:28.194Z,34.87
2022-12-09T11:30:15.412Z,38.53
2022-12-09T11:32:59.716Z,35.03
2022-12-09T11:35:31.280Z,39.63
2022-12-09T11:38:00.803Z,38.37
2022-12-09T11:40:30.473Z,34.63
2022-12-09T11:43:00.328Z,33.77
2022-12-09T11:45:30.831Z,35.43
2022-12-09T11:48:27.535Z,37.17
2022-12-09T11:50:55.620Z,33.27
2022-12-09T11:53:30.915Z,38.93
2022-12-09T11:56:02.651Z,40.37
2022-12-09T11:58:37.101Z,35.90
2022-12-09T12:01:07.944Z,36.07
2022-12-09T12:03:38.822Z,37.80
2022-12-09T12:06:09.893Z,38.23
2022-12-09T12:08:43.644Z,41.87
2022-12-09T12:11:15.533Z,36.97
2022-12-09T12:13:46.715Z,35.47
2022-12-09T12:16:19.722Z,38.27
2022-12-09T12:18:49.791Z,43.70
2022-12-09T12:21:22.889Z,37.07
2022-12-09T12:24:15.083Z,43.93
2022-12-09T12:26:46.565Z,33.30
2022-12-09T12:29:25.578Z,37.97
2022-12-09T12:32:08.417Z,36.30
2022-12-09T12:34:41.534Z,37.63
2022-12-09T12:37:18.979Z,43.60
2022-12-09T12:39:52.581Z,36.67
2022-12-09T12:42:31.102Z,41.13
2022-12-09T12:45:21.459Z,41.33
2022-12-09T12:47:56.366Z,43.10
2022-12-09T12:50:45.677Z,35.10
2022-12-09T12:53:27.666Z,40.20
2022-12-09T12:56:05.254Z,44.30
2022-12-09T12:58:41.130Z,38.40
2022-12-09T13:01:20.392Z,40.13
2022-12-09T13:04:04.943Z,37.93
2022-12-09T13:06:40.341Z,41.17
2022-12-09T13:09:42.003Z,37.80
2022-12-09T13:12:45.300Z,44.53
2022-12-09T13:15:38.788Z,39.43
2022-12-09T13:18:40.857Z,40.93
2022-12-09T13:21:28.641Z,40.37
2022-12-09T13:24:31.167Z,41.13
2022-12-09T13:27:23.427Z,39.20
2022-12-09T13:29:59.318Z,41.40
2022-12-09T13:35:23.678Z,40.53
2022-12-09T13:37:59.825Z,44.77
2022-12-09T13:40:30.821Z,37.97
2022-12-09T13:43:08.531Z,40.90
2022-12-09T13:45:37.935Z,40.83
2022-12-09T13:48:14.816Z,39.60
2022-12-09T13:50:57.131Z,41.27
2022-12-09T13:53:27.464Z,40.63
2022-12-09T13:55:58.426Z,46.87
2022-12-09T13:58:50.823Z,42.03
2022-12-09T14:01:22.424Z,42.60
2022-12-09T14:03:57.435Z,44.03
2022-12-09T14:06:28.473Z,46.60
2022-12-09T14:08:58.049Z,42.77
2022-12-09T14:11:41.122Z,46.17
2022-12-09T14:14:27.315Z,43.20
2022-12-09T14:16:56.467Z,44.23
2022-12-09T14:19:43.579Z,44.60
2022-12-09T14:22:30.788Z,47.57
2022-12-09T14:25:00.866Z,51.27
2022-12-09T14:27:30.114Z,44.43
2022-12-09T14:29:59.154Z,42.63
2022-12-09T14:32:29.060Z,45.37
2022-12-09T14:35:01.734Z,46.77
2022-12-09T14:37:44.944Z,52.30
2022-12-09T14:40:43.196Z,47.63
2022-12-09T14:43:17.409Z,44.03
2022-12-09T14:45:49.515Z,45.80
2022-12-09T14:48:21.127Z,46.33
2022-12-09T14:50:49.404Z,49.93
2022-12-09T14:53:23.190Z,48.03
2022-12-09T14:55:51.643Z,45.17
2022-12-09T14:58:22.702Z,45.47
2022-12-09T15:00:59.569Z,43.60
2022-12-09T15:03:34.298Z,48.10
2022-12-09T15:06:06.377Z,49.10
2022-12-09T15:08:35.361Z,48.97
2022-12-09T15:11:07.380Z,46.57
2022-12-09T15:13:37.683Z,49.53
2022-12-09T15:16:08.914Z,45.57
2022-12-09T15:18:39.716Z,48.77
2022-12-09T15:21:10.865Z,42.03
2022-12-09T15:23:40.014Z,42.97
2022-12-09T15:26:09.160Z,43.93
2022-12-09T15:28:39.137Z,45.77
2022-12-09T15:31:08.282Z,50.73
2022-12-09T15:33:40.551Z,55.53
2022-12-09T15:36:10.745Z,55.37
2022-12-09T15:38:41.714Z,47.93
2022-12-09T15:41:29.036Z,49.33
2022-12-09T15:44:01.345Z,48.23
2022-12-09T15:46:30.149Z,47.53
2022-12-09T15:48:59.481Z,44.80
2022-12-09T15:51:28.420Z,47.57
2022-12-09T15:53:58.266Z,47.17
2022-12-09T15:56:28.343Z,43.93
2022-12-09T15:58:59.606Z,46.60
2022-12-09T16:01:33.588Z,48.37
2022-12-09T16:04:04.339Z,46.37
2022-12-09T16:06:36.817Z,46.07
2022-12-09T16:09:13.398Z,48.60
2022-12-09T16:11:42.834Z,44.77
2022-12-09T16:14:11.655Z,53.03
2022-12-09T16:16:46.137Z,46.93
2022-12-09T16:19:27.916Z,50.10
2022-12-09T16:21:57.329Z,47.93
2022-12-09T16:24:28.257Z,49.33
2022-12-09T16:27:07.765Z,46.50
2022-12-09T16:29:37.085Z,49.13
2022-12-09T16:32:18.289Z,49.57
2022-12-09T16:34:48.525Z,45.37
2022-12-09T16:37:24.491Z,49.83
2022-12-09T16:39:52.788Z,46.00
2022-12-09T16:42:23.073Z,52.23
2022-12-09T16:44:51.432Z,47.53
2022-12-09T16:47:24.220Z,50.43
2022-12-09T16:49:54.105Z,51.87
2022-12-09T16:52:23.621Z,47.00
2022-12-09T16:54:52.336Z,49.37
2022-12-09T16:57:21.764Z,48.20
2022-12-09T16:59:50.938Z,52.10
2022-12-09T17:02:23.045Z,58.90
2022-12-09T17:04:57.948Z,51.83
2022-12-09T17:07:26.257Z,53.17
2022-12-09T17:09:54.573Z,48.80
2022-12-09T17:12:23.136Z,51.13
2022-12-09T17:14:51.862Z,47.50
2022-12-09T17:17:21.638Z,54.60
2022-12-09T17:19:51.308Z,48.17
2022-12-09T17:22:19.925Z,51.83
2022-12-09T17:24:48.205Z,50.80
2022-12-09T17:27:16.588Z,49.10
2022-12-09T17:29:46.142Z,59.00
2022-12-09T17:32:14.505Z,52.07
2022-12-09T17:34:46.897Z,56.30
2022-12-09T17:37:15.117Z,57.27
2022-12-09T17:39:43.602Z,50.67
2022-12-09T17:42:11.975Z,49.53
2022-12-09T17:44:40.226Z,50.47
2022-12-09T17:47:08.733Z,53.60
2022-12-09T17:49:37.017Z,56.73
2022-12-09T17:52:06.659Z,46.33
2022-12-09T17:54:35.002Z,47.40
2022-12-09T17:57:03.292Z,50.23
2022-12-09T17:59:32.034Z,46.83
2022-12-09T18:02:03.547Z,48.00
2022-12-09T18:04:32.373Z,49.73
2022-12-09T18:07:01.968Z,57.37
2022-12-09T18:09:31.802Z,60.73
2022-12-09T18:12:01.669Z,51.00
2022-12-09T18:14:32.458Z,49.07
2022-12-09T18:17:00.847Z,49.23
2022-12-09T18:19:35.091Z,47.53
2022-12-09T18:22:03.456Z,47.03
2022-12-09T18:24:33.358Z,45.27
2022-12-09T18:27:01.776Z,51.63
2022-12-09T18:29:30.855Z,45.63
2022-12-09T18:32:02.939Z,52.03
2022-12-09T18:34:35.630Z,55.43
2022-12-09T18:37:04.148Z,50.77
2022-12-09T18:39:34.296Z,48.00
2022-12-09T18:42:03.265Z,51.73
2022-12-09T18:44:34.106Z,49.73
2022-12-09T18:47:02.586Z,50.90
2022-12-09T18:49:32.004Z,49.87
2022-12-09T18:52:00.253Z,51.33
2022-12-09T18:54:31.066Z,51.37
2022-12-09T18:57:03.795Z,52.60
2022-12-09T18:59:32.432Z,47.47
2022-12-09T19:02:00.732Z,46.07
2022-12-09T19:04:30.147Z,52.47
2022-12-09T19:07:00.093Z,50.67
2022-12-09T19:09:31.756Z,49.53
2022-12-09T19:12:30.173Z,51.80
2022-12-09T19:14:52.421Z,51.17
2022-12-09T19:17:23.136Z,49.97
2022-12-09T19:19:51.398Z,51.63
2022-12-09T19:22:19.640Z,51.33
2022-12-09T19:24:47.922Z,53.63
2022-12-09T19:27:19.051Z,55.37
2022-12-09T19:29:47.349Z,49.33
2022-12-09T19:32:50.873Z,53.17
2022-12-09T19:35:04.013Z,48.93
2022-12-09T19:37:35.182Z,54.00
2022-12-09T19:40:06.180Z,54.37
2022-12-09T19:42:36.840Z,49.30
2022-12-09T19:45:09.064Z,54.60
2022-12-09T19:47:40.585Z,56.57
2022-12-09T19:50:11.291Z,58.10
2022-12-09T19:52:39.626Z,53.80
2022-12-09T19:55:09.458Z,49.67
2022-12-09T19:57:48.205Z,50.90
2022-12-09T20:00:20.653Z,50.00
2022-12-09T20:02:50.783Z,51.83
2022-12-09T20:05:26.462Z,51.87
2022-12-09T20:07:55.065Z,47.70
2022-12-09T20:10:23.347Z,49.50
2022-12-09T20:12:53.099Z,51.60
2022-12-09T20:15:21.524Z,55.67
2022-12-09T20:17:49.906Z,58.07
2022-12-09T20:20:18.301Z,48.37
2022-12-09T20:22:46.604Z,50.07
2022-12-09T20:25:15.032Z,45.33
2022-12-09T20:27:43.514Z,45.00
2022-12-09T20:30:14.042Z,32.47
2022-12-09T20:32:43.911Z,30.20
2022-12-09T20:35:12.717Z,35.53
2022-12-09T20:37:41.029Z,36.63
2022-12-09T20:40:10.211Z,38.37
2022-12-09T20:42:39.172Z,40.53
2022-12-09T20:45:09.701Z,36.47
2022-12-09T20:47:39.519Z,39.10
2022-12-09T20:50:08.710Z,32.00
2022-12-09T20:52:37.261Z,22.27
2022-12-09T20:55:06.261Z,18.20
2022-12-09T20:57:34.674Z,20.90
2022-12-09T21:00:03.119Z,19.50
2022-12-09T21:02:38.392Z,24.27
2022-12-09T21:05:08.743Z,26.40
2022-12-09T21:07:37.231Z,20.23
2022-12-09T21:10:06.269Z,22.53
2022-12-09T21:12:35.194Z,22.57
2022-12-09T21:15:05.838Z,23.70
2022-12-09T21:17:34.171Z,23.10
2022-12-09T21:20:02.800Z,24.20
2022-12-09T21:22:36.138Z,26.17
2022-12-09T21:25:04.603Z,17.40
2022-12-09T21:27:32.958Z,18.97
2022-12-09T21:30:01.742Z,21.57
2022-12-09T21:32:30.360Z,31.10
2022-12-09T21:35:02.036Z,22.60
2022-12-09T21:37:31.942Z,23.73
2022-12-09T21:40:00.568Z,21.50
2022-12-09T21:42:29.371Z,25.77
2022-12-09T21:44:58.067Z,30.37
2022-12-09T21:47:26.568Z,29.03
2022-12-09T21:49:55.102Z,27.67
2022-12-09T21:52:23.677Z,17.97
2022-12-09T21:54:55.497Z,21.40
2022-12-09T21:57:24.193Z,23.00
2022-12-09T21:59:52.826Z,21.17
2022-12-09T22:02:21.346Z,22.97
2022-12-09T22:04:49.669Z,22.73
2022-12-09T22:07:18.053Z,23.30
2022-12-09T22:09:46.672Z,22.63
2022-12-09T22:12:16.717Z,23.60
2022-12-09T22:14:45.219Z,22.83
2022-12-09T22:17:13.573Z,29.37
2022-12-09T22:19:42.031Z,24.10
2022-12-09T22:22:10.567Z,25.27
2022-12-09T22:24:39.102Z,27.13
2022-12-09T22:27:07.534Z,28.23
2022-12-09T22:29:37.438Z,27.43
2022-12-09T22:32:05.919Z,28.13
2022-12-09T22:34:34.236Z,17.77
2022-12-09T22:37:21.110Z,18.17
2022-12-09T22:39:51.095Z,19.13
2022-12-09T22:42:19.606Z,21.23
2022-12-09T22:44:49.353Z,20.30
2022-12-09T22:47:17.847Z,24.27
2022-12-09T22:49:46.334Z,26.23
2022-12-09T22:52:14.969Z,21.77
2022-12-09T22:54:43.712Z,23.63
2022-12-09T22:57:12.010Z,19.77
2022-12-09T22:59:43.087Z,19.77
2022-12-09T23:02:13.711Z,21.03
2022-12-09T23:04:42.442Z,20.83
2022-12-09T23:07:10.822Z,17.73
2022-12-09T23:09:39.374Z,21.20
2022-12-09T23:12:08.039Z,21.40
2022-12-09T23:14:36.525Z,18.77
2022-12-09T23:17:04.899Z,20.03
2022-12-09T23:19:35.068Z,20.63
2022-12-09T23:22:03.474Z,20.17
2022-12-09T23:24:31.882Z,24.37
2022-12-09T23:27:00.364Z,25.50
2022-12-09T23:29:28.800Z,19.33
2022-12-09T23:31:57.287Z,19.87
2022-12-09T23:34:25.757Z,23.60
2022-12-09T23:36:56.093Z,20.40
2022-12-09T23:39:24.651Z,19.03
2022-12-09T23:41:53.231Z,19.37
2022-12-09T23:44:21.674Z,26.43
2022-12-09T23:46:50.280Z,23.23
2022-12-09T23:49:19.322Z,20.97
2022-12-09T23:51:47.978Z,26.70
2022-12-09T23:54:18.476Z,26.53
2022-12-09T23:56:50.875Z,27.13
2022-12-09T23:59:21.017Z,29.50
