createdAt,value
2022-08-09T00:00:23.314Z,89.93
2022-08-09T00:02:53.688Z,90.40
2022-08-09T00:06:17.970Z,91.80
2022-08-09T00:08:31.435Z,92.47
2022-08-09T00:11:05.953Z,93.97
2022-08-09T00:13:49.420Z,94.01
2022-08-09T00:16:17.733Z,94.15
2022-08-09T00:18:56.320Z,94.58
2022-08-09T00:21:25.344Z,95.58
2022-08-09T00:23:59.790Z,96.55
2022-08-09T00:26:30.125Z,96.85
2022-08-09T00:29:02.455Z,96.50
2022-08-09T00:31:58.349Z,98.39
2022-08-09T00:34:20.736Z,98.60
2022-08-09T00:36:49.543Z,100.00
2022-08-09T00:40:13.403Z,100.00
2022-08-09T00:44:14.505Z,100.00
2022-08-09T00:44:55.326Z,100.00
2022-08-09T00:47:24.940Z,100.00
2022-08-09T00:49:56.617Z,100.00
2022-08-09T00:52:30.543Z,100.00
2022-08-09T00:55:00.912Z,100.00
2022-08-09T00:57:34.218Z,100.00
2022-08-09T01:00:21.016Z,100.00
2022-08-09T01:02:52.152Z,100.00
2022-08-09T01:05:53.209Z,100.00
2022-08-09T01:08:17.401Z,100.00
2022-08-09T01:11:08.396Z,100.00
2022-08-09T01:13:53.163Z,100.00
2022-08-09T01:16:24.881Z,100.00
2022-08-09T01:19:01.980Z,100.00
2022-08-09T01:21:45.060Z,100.00
2022-08-09T01:24:25.637Z,100.00
2022-08-09T01:27:01.148Z,100.00
2022-08-09T01:29:41.067Z,100.00
2022-08-09T01:32:33.838Z,100.00
2022-08-09T01:35:18.053Z,100.00
2022-08-09T01:38:10.258Z,100.00
2022-08-09T01:40:45.238Z,100.00
2022-08-09T01:43:24.070Z,100.00
2022-08-09T01:45:57.959Z,100.00
2022-08-09T01:48:29.796Z,100.00
2022-08-09T01:51:00.640Z,100.00
2022-08-09T01:53:41.057Z,100.00
2022-08-09T01:56:10.922Z,100.00
2022-08-09T01:58:41.660Z,100.00
2022-08-09T02:01:18.332Z,100.00
2022-08-09T02:03:48.366Z,100.00
2022-08-09T02:06:17.461Z,100.00
2022-08-09T02:08:59.129Z,100.00
2022-08-09T02:11:41.913Z,100.00
2022-08-09T02:14:25.302Z,100.00
2022-08-09T02:17:14.743Z,100.00
2022-08-09T02:19:45.798Z,100.00
2022-08-09T02:22:31.815Z,100.00
2022-08-09T02:25:06.826Z,100.00
2022-08-09T02:27:57.397Z,100.00
2022-08-09T02:30:27.595Z,100.00
2022-08-09T02:32:57.415Z,100.00
2022-08-09T02:36:01.441Z,100.00
2022-08-09T02:38:29.023Z,100.00
2022-08-09T02:41:01.254Z,100.00
2022-08-09T02:43:30.469Z,100.00
2022-08-09T02:46:18.673Z,100.00
2022-08-09T02:48:48.580Z,100.00
2022-08-09T02:51:21.321Z,100.00
2022-08-09T02:54:00.981Z,100.00
2022-08-09T02:56:31.480Z,100.00
2022-08-09T02:59:00.773Z,100.00
2022-08-09T03:01:58.675Z,100.00
2022-08-09T03:04:20.911Z,100.00
2022-08-09T03:06:57.716Z,100.00
2022-08-09T03:09:33.488Z,100.00
2022-08-09T03:12:05.695Z,100.00
2022-08-09T03:14:40.745Z,100.00
2022-08-09T03:17:20.297Z,100.00
2022-08-09T03:19:57.888Z,100.00
2022-08-09T03:22:32.348Z,100.00
2022-08-09T03:25:21.824Z,100.00
2022-08-09T03:27:51.698Z,100.00
2022-08-09T03:30:29.207Z,100.00
2022-08-09T03:33:13.008Z,100.00
2022-08-09T03:36:13.235Z,100.00
2022-08-09T03:38:37.290Z,100.00
2022-08-09T03:41:14.760Z,100.00
2022-08-09T03:44:03.553Z,100.00
2022-08-09T03:46:33.115Z,100.00
2022-08-09T03:49:08.193Z,100.00
2022-08-09T03:51:54.998Z,100.00
2022-08-09T03:54:29.389Z,100.00
2022-08-09T03:56:58.817Z,100.00
2022-08-09T03:59:53.458Z,100.00
2022-08-09T04:02:19.897Z,100.00
2022-08-09T04:04:56.628Z,100.00
2022-08-09T04:07:47.210Z,100.00
2022-08-09T04:10:18.284Z,100.00
2022-08-09T04:12:50.838Z,100.00
2022-08-09T04:15:39.011Z,100.00
2022-08-09T04:18:09.777Z,100.00
2022-08-09T04:20:48.574Z,100.00
2022-08-09T04:23:17.900Z,100.00
2022-08-09T04:25:53.384Z,100.00
2022-08-09T04:28:31.417Z,100.00
2022-08-09T04:31:05.867Z,100.00
2022-08-09T04:33:52.865Z,100.00
2022-08-09T04:36:27.377Z,100.00
2022-08-09T04:38:56.376Z,100.00
2022-08-09T04:41:32.792Z,100.00
2022-08-09T04:44:05.856Z,100.00
2022-08-09T04:46:58.519Z,100.00
2022-08-09T04:49:40.163Z,100.00
2022-08-09T04:52:18.671Z,100.00
2022-08-09T04:54:54.506Z,100.00
2022-08-09T04:57:24.031Z,100.00
2022-08-09T04:59:53.933Z,100.00
2022-08-09T05:02:22.781Z,100.00
2022-08-09T05:06:07.674Z,100.00
2022-08-09T05:08:36.621Z,100.00
2022-08-09T05:11:07.880Z,100.00
2022-08-09T05:13:38.647Z,100.00
2022-08-09T05:16:08.948Z,100.00
2022-08-09T05:18:58.006Z,100.00
2022-08-09T05:21:46.425Z,100.00
2022-08-09T05:24:16.105Z,100.00
2022-08-09T05:26:46.103Z,100.00
2022-08-09T05:29:21.608Z,100.00
2022-08-09T05:31:56.845Z,100.00
2022-08-09T05:34:31.234Z,100.00
2022-08-09T05:37:05.948Z,100.00
2022-08-09T05:39:43.289Z,100.00
2022-08-09T05:42:17.918Z,100.00
2022-08-09T05:45:02.291Z,100.00
2022-08-09T05:47:33.287Z,100.00
2022-08-09T05:50:24.135Z,100.00
2022-08-09T05:52:54.045Z,100.00
2022-08-09T05:55:24.458Z,100.00
2022-08-09T05:57:56.808Z,100.00
2022-08-09T06:00:28.650Z,96.46
2022-08-09T06:02:58.209Z,91.91
2022-08-09T06:05:50.532Z,88.22
2022-08-09T06:08:19.789Z,89.44
2022-08-09T06:10:53.943Z,86.35
2022-08-09T06:13:22.946Z,81.52
2022-08-09T06:15:53.002Z,78.50
2022-08-09T06:18:25.305Z,75.52
2022-08-09T06:20:57.701Z,73.08
2022-08-09T06:23:55.642Z,71.32
2022-08-09T06:26:20.839Z,70.29
2022-08-09T06:29:00.386Z,70.32
2022-08-09T06:31:40.034Z,67.47
2022-08-09T06:34:23.521Z,64.42
2022-08-09T06:36:58.903Z,62.87
2022-08-09T06:39:48.208Z,63.75
2022-08-09T06:42:24.773Z,59.95
2022-08-09T06:44:58.229Z,58.47
2022-08-09T06:47:39.407Z,58.31
2022-08-09T06:50:14.551Z,57.17
2022-08-09T06:52:48.452Z,55.09
2022-08-09T06:55:23.146Z,55.08
2022-08-09T06:58:02.502Z,53.72
2022-08-09T07:00:53.058Z,52.47
2022-08-09T07:03:27.788Z,50.80
2022-08-09T07:06:04.142Z,52.86
2022-08-09T07:08:37.243Z,51.14
2022-08-09T07:11:12.712Z,52.29
2022-08-09T07:13:44.928Z,51.32
2022-08-09T07:16:41.951Z,49.12
2022-08-09T07:19:15.799Z,47.83
2022-08-09T07:21:55.583Z,45.92
2022-08-09T07:24:32.710Z,45.28
2022-08-09T07:27:33.333Z,43.75
2022-08-09T07:30:02.448Z,43.73
2022-08-09T07:32:32.204Z,44.18
2022-08-09T07:35:08.197Z,42.90
2022-08-09T07:37:44.410Z,43.35
2022-08-09T07:40:17.261Z,43.02
2022-08-09T07:42:56.933Z,41.79
2022-08-09T07:45:39.178Z,45.19
2022-08-09T07:48:28.675Z,44.63
2022-08-09T07:51:10.032Z,45.46
2022-08-09T07:54:07.037Z,45.47
2022-08-09T07:56:45.192Z,45.79
2022-08-09T07:59:34.016Z,46.71
2022-08-09T08:02:09.720Z,43.80
2022-08-09T08:04:38.972Z,42.46
2022-08-09T08:07:57.389Z,42.18
2022-08-09T08:10:08.001Z,40.57
2022-08-09T08:12:43.109Z,39.10
2022-08-09T08:15:17.299Z,38.19
2022-08-09T08:17:54.889Z,40.24
2022-08-09T08:20:29.336Z,37.21
2022-08-09T08:23:03.557Z,35.05
2022-08-09T08:25:40.147Z,34.20
2022-08-09T08:28:14.256Z,33.90
2022-08-09T08:30:47.500Z,34.09
2022-08-09T08:33:24.441Z,34.03
2022-08-09T08:36:00.071Z,33.85
2022-08-09T08:38:29.852Z,33.98
2022-08-09T08:40:59.672Z,33.30
2022-08-09T08:43:28.520Z,33.03
2022-08-09T08:46:31.975Z,31.93
2022-08-09T08:48:55.261Z,32.35
2022-08-09T08:51:24.590Z,32.00
2022-08-09T08:54:03.640Z,31.33
2022-08-09T08:56:35.952Z,30.64
2022-08-09T08:59:18.781Z,30.20
2022-08-09T09:01:53.152Z,29.22
2022-08-09T09:04:31.373Z,29.77
2022-08-09T09:07:12.095Z,29.60
2022-08-09T09:09:59.404Z,28.77
2022-08-09T09:12:34.422Z,30.86
2022-08-09T09:15:07.116Z,29.78
2022-08-09T09:17:49.122Z,28.57
2022-08-09T09:20:21.862Z,29.94
2022-08-09T09:22:52.143Z,28.90
2022-08-09T09:26:03.555Z,28.72
2022-08-09T09:29:04.100Z,28.84
2022-08-09T09:32:05.989Z,28.88
2022-08-09T09:34:29.018Z,28.73
2022-08-09T09:36:59.004Z,28.15
2022-08-09T09:39:50.440Z,29.12
2022-08-09T09:42:24.769Z,28.58
2022-08-09T09:44:58.740Z,29.76
2022-08-09T09:47:28.385Z,28.34
2022-08-09T09:50:15.147Z,27.97
2022-08-09T09:52:54.594Z,28.37
2022-08-09T09:55:32.175Z,27.41
2022-08-09T09:58:16.301Z,26.16
2022-08-09T10:00:54.186Z,26.55
2022-08-09T10:03:57.687Z,26.70
2022-08-09T10:06:32.239Z,26.47
2022-08-09T10:09:21.817Z,26.97
2022-08-09T10:12:04.493Z,26.47
2022-08-09T10:14:48.426Z,25.43
2022-08-09T10:17:50.755Z,26.23
2022-08-09T10:20:32.566Z,26.48
2022-08-09T10:23:19.978Z,25.54
2022-08-09T10:26:04.183Z,24.76
2022-08-09T10:28:35.629Z,25.20
2022-08-09T10:34:09.041Z,24.21
2022-08-09T10:36:42.654Z,25.32
2022-08-09T10:39:15.423Z,24.66
2022-08-09T10:41:47.827Z,24.63
2022-08-09T10:44:21.977Z,24.68
2022-08-09T10:47:14.142Z,23.96
2022-08-09T10:50:17.865Z,24.21
2022-08-09T10:53:23.014Z,24.37
2022-08-09T10:56:22.682Z,24.09
2022-08-09T10:58:54.103Z,23.65
2022-08-09T11:03:15.187Z,23.32
2022-08-09T11:04:33.004Z,23.29
2022-08-09T11:07:57.145Z,23.51
2022-08-09T11:10:59.883Z,24.21
2022-08-09T11:13:49.958Z,24.04
2022-08-09T11:16:35.579Z,23.81
2022-08-09T11:19:09.348Z,23.69
2022-08-09T11:22:10.608Z,23.24
2022-08-09T11:25:08.321Z,24.09
2022-08-09T11:28:07.936Z,24.03
2022-08-09T11:30:36.774Z,24.42
2022-08-09T11:33:26.413Z,24.80
2022-08-09T11:35:58.427Z,24.20
2022-08-09T11:38:32.868Z,25.10
2022-08-09T11:41:22.534Z,24.82
2022-08-09T11:43:53.014Z,24.17
2022-08-09T11:46:33.389Z,23.74
2022-08-09T11:49:04.970Z,24.64
2022-08-09T11:53:00.750Z,23.22
2022-08-09T11:55:35.129Z,23.95
2022-08-09T11:58:48.234Z,24.14
2022-08-09T12:02:15.750Z,23.66
2022-08-09T12:04:28.861Z,22.35
2022-08-09T12:07:08.350Z,22.01
2022-08-09T12:09:37.862Z,23.26
2022-08-09T12:12:13.136Z,22.38
2022-08-09T12:15:08.082Z,21.99
2022-08-09T12:17:44.840Z,21.63
2022-08-09T12:20:22.453Z,21.42
2022-08-09T12:22:56.159Z,22.69
2022-08-09T12:25:36.795Z,22.42
2022-08-09T12:29:10.641Z,23.07
2022-08-09T12:31:01.219Z,22.10
2022-08-09T12:33:51.195Z,22.10
2022-08-09T12:36:34.126Z,20.86
2022-08-09T12:39:15.463Z,21.94
2022-08-09T12:41:44.223Z,21.44
2022-08-09T12:44:13.476Z,22.43
2022-08-09T12:46:48.934Z,22.26
2022-08-09T12:49:22.151Z,22.51
2022-08-09T12:52:02.834Z,21.90
2022-08-09T12:56:11.158Z,22.50
2022-08-09T12:57:40.547Z,22.97
2022-08-09T13:00:16.641Z,23.64
2022-08-09T13:02:54.446Z,23.00
2022-08-09T13:05:26.530Z,22.85
2022-08-09T13:08:16.160Z,22.87
2022-08-09T13:10:52.172Z,22.95
2022-08-09T13:14:11.866Z,22.15
2022-08-09T13:16:21.187Z,21.43
2022-08-09T13:18:53.998Z,21.89
2022-08-09T13:22:35.772Z,22.35
2022-08-09T13:24:48.470Z,21.61
2022-08-09T13:27:08.450Z,21.30
2022-08-09T13:30:02.430Z,22.63
2022-08-09T13:32:29.168Z,22.96
2022-08-09T13:34:58.120Z,23.30
2022-08-09T13:37:52.290Z,22.84
2022-08-09T13:41:55.683Z,23.76
2022-08-09T13:43:09.755Z,23.26
2022-08-09T13:46:44.456Z,23.19
2022-08-09T13:48:30.020Z,24.13
2022-08-09T13:50:59.103Z,24.96
2022-08-09T13:53:41.390Z,25.72
2022-08-09T13:56:13.522Z,26.27
2022-08-09T13:58:42.281Z,26.71
2022-08-09T14:01:13.440Z,27.51
2022-08-09T14:04:02.859Z,28.03
2022-08-09T14:06:36.906Z,28.12
2022-08-09T14:09:10.838Z,28.18
2022-08-09T14:11:47.268Z,29.32
2022-08-09T14:14:25.827Z,28.75
2022-08-09T14:16:56.652Z,29.50
2022-08-09T14:19:33.331Z,28.99
2022-08-09T14:22:03.201Z,29.81
2022-08-09T14:24:34.520Z,29.87
2022-08-09T14:27:03.209Z,30.69
2022-08-09T14:30:19.322Z,29.92
2022-08-09T14:32:37.899Z,30.37
2022-08-09T14:35:08.289Z,31.12
2022-08-09T14:37:41.102Z,31.75
2022-08-09T14:40:39.083Z,31.13
2022-08-09T14:43:18.567Z,31.45
2022-08-09T14:46:56.092Z,31.43
2022-08-09T14:48:36.803Z,31.49
2022-08-09T14:51:07.309Z,31.84
2022-08-09T14:53:39.840Z,32.02
2022-08-09T14:56:15.665Z,31.33
2022-08-09T14:58:48.067Z,31.06
2022-08-09T15:01:24.950Z,31.70
2022-08-09T15:03:54.693Z,32.39
2022-08-09T15:06:23.400Z,32.13
2022-08-09T15:08:56.585Z,32.09
2022-08-09T15:11:28.001Z,31.72
2022-08-09T15:14:04.814Z,32.00
2022-08-09T15:16:42.398Z,32.09
2022-08-09T15:19:17.837Z,32.35
2022-08-09T15:21:58.616Z,32.55
2022-08-09T15:24:30.651Z,33.40
2022-08-09T15:27:01.012Z,33.56
2022-08-09T15:30:48.684Z,32.79
2022-08-09T15:32:29.524Z,33.10
2022-08-09T15:35:01.001Z,32.78
2022-08-09T15:37:57.281Z,33.19
2022-08-09T15:40:32.047Z,33.73
2022-08-09T15:43:02.867Z,33.37
2022-08-09T15:46:07.334Z,33.78
2022-08-09T15:48:29.000Z,33.42
2022-08-09T15:51:00.054Z,33.11
2022-08-09T15:54:04.922Z,33.38
2022-08-09T15:56:29.082Z,34.08
2022-08-09T15:59:01.019Z,34.71
2022-08-09T16:01:35.547Z,34.27
2022-08-09T16:04:04.740Z,34.75
2022-08-09T16:06:37.474Z,34.63
2022-08-09T16:09:07.208Z,34.60
2022-08-09T16:11:35.895Z,35.13
2022-08-09T16:14:08.012Z,35.33
2022-08-09T16:16:38.928Z,35.46
2022-08-09T16:19:08.624Z,34.87
2022-08-09T16:21:37.717Z,34.68
2022-08-09T16:24:08.997Z,35.17
2022-08-09T16:26:56.898Z,35.52
2022-08-09T16:29:37.307Z,35.28
2022-08-09T16:32:18.512Z,35.95
2022-08-09T16:34:57.822Z,35.59
2022-08-09T16:37:55.686Z,35.51
2022-08-09T16:40:20.681Z,36.00
2022-08-09T16:42:59.504Z,35.90
2022-08-09T16:45:32.608Z,36.79
2022-08-09T16:48:50.308Z,35.81
2022-08-09T16:50:59.194Z,35.85
2022-08-09T16:53:32.279Z,35.96
2022-08-09T16:56:09.424Z,35.94
2022-08-09T16:58:42.481Z,36.03
2022-08-09T17:01:25.122Z,35.86
2022-08-09T17:03:54.314Z,36.29
2022-08-09T17:06:31.236Z,36.80
2022-08-09T17:09:13.549Z,36.39
2022-08-09T17:11:52.368Z,36.84
2022-08-09T17:14:27.123Z,36.97
2022-08-09T17:17:03.321Z,36.67
2022-08-09T17:19:47.348Z,37.20
2022-08-09T17:22:28.667Z,37.71
2022-08-09T17:25:03.730Z,37.63
2022-08-09T17:27:33.786Z,37.39
2022-08-09T17:30:06.698Z,37.62
2022-08-09T17:32:38.616Z,37.82
2022-08-09T17:35:12.233Z,37.88
2022-08-09T17:38:14.613Z,38.04
2022-08-09T17:40:32.111Z,38.41
2022-08-09T17:43:03.293Z,38.11
2022-08-09T17:46:02.098Z,37.93
2022-08-09T17:48:30.661Z,38.61
2022-08-09T17:51:09.583Z,38.26
2022-08-09T17:53:43.067Z,38.50
2022-08-09T17:56:18.210Z,38.80
2022-08-09T17:58:51.021Z,39.41
2022-08-09T18:01:23.026Z,39.09
2022-08-09T18:03:54.837Z,39.64
2022-08-09T18:06:31.874Z,39.68
2022-08-09T18:09:06.568Z,40.06
2022-08-09T18:11:47.077Z,40.25
2022-08-09T18:14:27.891Z,40.77
2022-08-09T18:16:56.796Z,40.44
2022-08-09T18:20:57.269Z,40.38
2022-08-09T18:22:17.165Z,40.31
2022-08-09T18:24:51.861Z,40.64
2022-08-09T18:27:59.882Z,41.00
2022-08-09T18:30:38.673Z,40.97
2022-08-09T18:33:00.515Z,41.75
2022-08-09T18:35:56.294Z,41.94
2022-08-09T18:38:19.790Z,41.80
2022-08-09T18:40:49.517Z,41.78
2022-08-09T18:43:19.284Z,42.42
2022-08-09T18:46:46.760Z,42.42
2022-08-09T18:48:42.333Z,42.86
2022-08-09T18:51:12.662Z,43.72
2022-08-09T18:54:00.644Z,43.45
2022-08-09T18:56:30.899Z,43.79
2022-08-09T18:59:02.754Z,45.11
2022-08-09T19:01:43.491Z,44.24
2022-08-09T19:04:15.032Z,44.18
2022-08-09T19:06:48.831Z,44.44
2022-08-09T19:09:34.102Z,44.49
2022-08-09T19:12:09.567Z,46.32
2022-08-09T19:14:38.960Z,45.77
2022-08-09T19:17:12.280Z,45.38
2022-08-09T19:19:42.715Z,45.55
2022-08-09T19:22:13.083Z,46.13
2022-08-09T19:25:12.084Z,46.26
2022-08-09T19:27:35.847Z,46.43
2022-08-09T19:30:22.145Z,46.48
2022-08-09T19:32:55.464Z,46.22
2022-08-09T19:35:26.161Z,45.68
2022-08-09T19:37:57.916Z,45.73
2022-08-09T19:40:34.253Z,45.67
2022-08-09T19:43:05.343Z,45.56
2022-08-09T19:45:40.291Z,46.76
2022-08-09T19:48:11.913Z,47.00
2022-08-09T19:50:49.574Z,47.02
2022-08-09T19:53:22.068Z,46.61
2022-08-09T19:56:02.726Z,47.07
2022-08-09T19:58:35.802Z,47.91
2022-08-09T20:01:04.775Z,47.70
2022-08-09T20:04:18.640Z,47.99
2022-08-09T20:06:31.305Z,48.35
2022-08-09T20:09:01.876Z,47.72
2022-08-09T20:11:42.854Z,48.74
2022-08-09T20:14:17.735Z,48.86
2022-08-09T20:16:53.605Z,48.78
2022-08-09T20:19:49.583Z,49.11
2022-08-09T20:22:14.298Z,49.23
2022-08-09T20:24:54.068Z,49.46
2022-08-09T20:27:23.630Z,49.98
2022-08-09T20:29:52.344Z,50.56
2022-08-09T20:32:29.831Z,51.04
2022-08-09T20:35:01.439Z,50.95
2022-08-09T20:38:18.768Z,51.30
2022-08-09T20:40:27.102Z,51.15
2022-08-09T20:42:59.726Z,51.74
2022-08-09T20:46:01.923Z,52.26
2022-08-09T20:48:30.814Z,52.36
2022-08-09T20:51:01.128Z,52.72
2022-08-09T20:53:36.148Z,53.55
2022-08-09T20:56:21.271Z,54.05
2022-08-09T20:58:54.653Z,54.68
2022-08-09T21:01:34.767Z,55.42
2022-08-09T21:05:53.444Z,55.93
2022-08-09T21:07:11.434Z,56.75
2022-08-09T21:09:46.127Z,57.52
2022-08-09T21:15:34.888Z,58.42
2022-08-09T21:18:23.133Z,58.80
2022-08-09T21:20:54.184Z,60.15
2022-08-09T21:23:36.019Z,60.75
2022-08-09T21:26:12.228Z,62.15
2022-08-09T21:28:55.391Z,62.90
2022-08-09T21:31:48.784Z,64.30
2022-08-09T21:34:21.072Z,65.32
2022-08-09T21:36:57.967Z,66.97
2022-08-09T21:39:27.988Z,67.14
2022-08-09T21:42:11.122Z,67.91
2022-08-09T21:44:43.534Z,69.24
2022-08-09T21:47:18.255Z,69.77
2022-08-09T21:49:48.050Z,70.42
2022-08-09T21:52:20.321Z,71.14
2022-08-09T21:54:59.352Z,72.06
2022-08-09T21:57:39.120Z,73.03
2022-08-09T22:00:31.892Z,73.83
2022-08-09T22:03:04.821Z,74.71
2022-08-09T22:05:37.285Z,74.96
2022-08-09T22:08:14.691Z,75.44
2022-08-09T22:11:50.167Z,76.20
2022-08-09T22:13:36.654Z,76.78
2022-08-09T22:16:09.494Z,77.89
2022-08-09T22:18:53.544Z,77.61
2022-08-09T22:21:45.060Z,78.36
2022-08-09T22:24:24.075Z,78.89
2022-08-09T22:26:54.133Z,79.50
2022-08-09T22:29:28.858Z,79.84
2022-08-09T22:32:06.572Z,80.07
2022-08-09T22:34:59.205Z,80.32
2022-08-09T22:37:35.818Z,81.19
2022-08-09T22:40:20.080Z,81.27
2022-08-09T22:42:49.052Z,81.75
2022-08-09T22:48:14.552Z,81.93
2022-08-09T22:48:17.989Z,83.13
2022-08-09T22:50:56.761Z,82.44
2022-08-09T22:53:26.056Z,83.06
2022-08-09T22:56:31.153Z,83.09
2022-08-09T22:59:05.873Z,83.60
2022-08-09T23:01:50.627Z,83.75
2022-08-09T23:04:20.992Z,84.77
2022-08-09T23:07:11.328Z,84.27
2022-08-09T23:09:42.584Z,84.32
2022-08-09T23:12:12.256Z,84.68
2022-08-09T23:14:41.947Z,84.84
2022-08-09T23:17:10.831Z,85.54
2022-08-09T23:20:07.244Z,85.84
2022-08-09T23:22:29.461Z,85.67
2022-08-09T23:24:58.368Z,85.47
2022-08-09T23:27:27.108Z,86.29
2022-08-09T23:29:56.175Z,86.89
2022-08-09T23:32:24.859Z,86.78
2022-08-09T23:34:54.953Z,86.71
2022-08-09T23:37:35.069Z,86.71
2022-08-09T23:40:05.073Z,87.06
2022-08-09T23:42:33.977Z,87.63
2022-08-09T23:45:04.040Z,87.94
2022-08-09T23:47:35.942Z,88.12
2022-08-09T23:50:06.251Z,90.07
2022-08-09T23:52:35.016Z,90.09
2022-08-09T23:55:03.803Z,89.52
2022-08-09T23:57:32.863Z,89.13
