createdAt,value
2018-04-17T00:00:10.165Z,6.57
2018-04-17T00:02:37.680Z,6.13
2018-04-17T00:05:05.204Z,5.80
2018-04-17T00:07:32.724Z,5.90
2018-04-17T00:10:01.856Z,6.07
2018-04-17T00:12:29.368Z,5.83
2018-04-17T00:14:57.690Z,6.37
2018-04-17T00:17:25.626Z,6.27
2018-04-17T00:19:53.924Z,6.20
2018-04-17T00:22:21.433Z,6.67
2018-04-17T00:24:48.963Z,6.13
2018-04-17T00:27:16.503Z,6.63
2018-04-17T00:29:44.752Z,6.30
2018-04-17T00:32:13.052Z,7.33
2018-04-17T00:34:40.597Z,6.63
2018-04-17T00:37:09.254Z,6.93
2018-04-17T00:39:36.762Z,6.53
2018-04-17T00:42:04.289Z,6.30
2018-04-17T00:44:33.321Z,6.83
2018-04-17T00:47:01.239Z,7.00
2018-04-17T00:49:28.768Z,6.33
2018-04-17T00:51:56.293Z,7.47
2018-04-17T00:54:24.640Z,6.60
2018-04-17T00:56:52.179Z,7.23
2018-04-17T00:59:20.186Z,6.97
2018-04-17T01:01:49.035Z,6.37
2018-04-17T01:04:16.553Z,7.30
2018-04-17T01:06:44.081Z,7.53
2018-04-17T01:09:11.608Z,7.20
2018-04-17T01:11:39.198Z,7.87
2018-04-17T01:14:06.776Z,7.33
2018-04-17T01:16:35.067Z,7.60
2018-04-17T01:19:03.984Z,7.93
2018-04-17T01:21:31.506Z,8.17
2018-04-17T01:23:59.840Z,8.13
2018-04-17T01:26:27.364Z,8.53
2018-04-17T01:28:54.890Z,8.07
2018-04-17T01:31:22.434Z,8.13
2018-04-17T01:33:50.697Z,8.77
2018-04-17T01:36:18.801Z,8.70
2018-04-17T01:38:46.302Z,8.90
2018-04-17T01:41:13.831Z,8.93
2018-04-17T01:43:46.213Z,9.13
2018-04-17T01:46:15.053Z,9.33
2018-04-17T01:48:42.684Z,9.00
2018-04-17T01:51:10.260Z,9.00
2018-04-17T01:53:37.808Z,9.20
2018-04-17T01:56:06.159Z,9.03
2018-04-17T01:58:34.447Z,11.10
2018-04-17T02:01:01.975Z,10.50
2018-04-17T02:03:29.516Z,9.40
2018-04-17T02:05:57.044Z,10.27
2018-04-17T02:08:28.563Z,8.40
2018-04-17T02:10:56.892Z,7.80
2018-04-17T02:13:24.551Z,9.43
2018-04-17T02:15:52.068Z,9.63
2018-04-17T02:18:21.368Z,9.67
2018-04-17T02:20:49.644Z,11.33
2018-04-17T02:23:17.922Z,15.67
2018-04-17T02:25:46.807Z,14.70
2018-04-17T02:28:15.090Z,14.87
2018-04-17T02:30:43.930Z,15.50
2018-04-17T02:33:11.440Z,16.43
2018-04-17T02:35:39.760Z,16.67
2018-04-17T02:38:07.301Z,16.70
2018-04-17T02:40:34.854Z,18.17
2018-04-17T02:43:02.388Z,18.87
2018-04-17T02:45:30.686Z,18.83
2018-04-17T02:47:58.216Z,18.03
2018-04-17T02:50:25.744Z,18.67
2018-04-17T02:52:53.344Z,18.37
2018-04-17T02:55:21.640Z,18.60
2018-04-17T02:57:49.984Z,17.87
2018-04-17T03:00:17.551Z,18.37
2018-04-17T03:02:45.134Z,19.20
2018-04-17T03:05:13.426Z,19.27
2018-04-17T03:07:41.311Z,19.10
2018-04-17T03:10:08.824Z,19.40
2018-04-17T03:12:37.122Z,18.23
2018-04-17T03:15:04.669Z,17.27
2018-04-17T03:17:32.961Z,18.03
2018-04-17T03:20:00.496Z,18.20
2018-04-17T03:22:28.839Z,17.73
2018-04-17T03:24:56.406Z,18.43
2018-04-17T03:27:23.960Z,18.43
2018-04-17T03:29:51.700Z,16.27
2018-04-17T03:32:19.212Z,18.47
2018-04-17T03:34:46.988Z,17.10
2018-04-17T03:37:15.298Z,16.90
2018-04-17T03:39:42.823Z,17.33
2018-04-17T03:42:11.126Z,16.63
2018-04-17T03:44:38.645Z,16.57
2018-04-17T03:47:06.618Z,17.20
2018-04-17T03:49:34.148Z,17.23
2018-04-17T03:52:02.453Z,18.33
2018-04-17T03:54:29.967Z,17.97
2018-04-17T03:56:57.527Z,18.93
2018-04-17T03:59:25.555Z,16.60
2018-04-17T04:01:53.122Z,17.43
2018-04-17T04:04:25.430Z,17.00
2018-04-17T04:06:52.956Z,17.77
2018-04-17T04:09:21.250Z,17.23
2018-04-17T04:11:48.768Z,17.67
2018-04-17T04:14:16.329Z,19.70
2018-04-17T04:16:55.794Z,20.67
2018-04-17T04:19:36.386Z,18.03
2018-04-17T04:22:15.801Z,20.63
2018-04-17T04:27:47.827Z,19.87
2018-04-17T04:30:15.383Z,20.17
2018-04-17T04:32:42.900Z,20.93
2018-04-17T04:35:11.203Z,20.20
2018-04-17T04:37:38.727Z,20.83
2018-04-17T04:40:07.189Z,21.30
2018-04-17T04:42:34.721Z,20.30
2018-04-17T04:45:02.953Z,20.90
2018-04-17T04:47:31.240Z,20.93
2018-04-17T04:49:59.601Z,23.17
2018-04-17T04:52:28.494Z,24.70
2018-04-17T04:54:56.778Z,21.07
2018-04-17T04:57:25.576Z,21.87
2018-04-17T04:59:53.402Z,21.57
2018-04-17T05:02:20.963Z,21.57
2018-04-17T05:04:48.532Z,22.70
2018-04-17T05:07:16.033Z,21.80
2018-04-17T05:09:43.555Z,21.30
2018-04-17T05:12:11.844Z,21.10
2018-04-17T05:14:40.280Z,21.20
2018-04-17T05:17:07.801Z,20.33
2018-04-17T05:19:36.063Z,20.33
2018-04-17T05:22:04.349Z,20.87
2018-04-17T05:24:32.645Z,20.77
2018-04-17T05:27:00.241Z,20.10
2018-04-17T05:29:27.793Z,22.40
2018-04-17T05:31:55.354Z,21.83
2018-04-17T05:34:22.881Z,20.07
2018-04-17T05:36:50.507Z,20.67
2018-04-17T05:39:22.424Z,20.60
2018-04-17T05:41:53.592Z,19.10
2018-04-17T05:44:21.131Z,18.43
2018-04-17T05:46:48.716Z,20.53
2018-04-17T05:49:16.261Z,20.23
2018-04-17T05:51:43.888Z,19.33
2018-04-17T05:54:11.416Z,19.27
2018-04-17T05:56:39.734Z,18.57
2018-04-17T05:59:07.320Z,19.03
2018-04-17T06:01:35.590Z,19.50
2018-04-17T06:04:03.141Z,18.00
2018-04-17T06:06:30.666Z,19.10
2018-04-17T06:08:59.032Z,17.97
2018-04-17T06:11:27.344Z,17.30
2018-04-17T06:13:55.805Z,16.70
2018-04-17T06:16:24.102Z,16.30
2018-04-17T06:18:51.648Z,15.43
2018-04-17T06:21:19.636Z,16.60
2018-04-17T06:23:47.182Z,16.97
2018-04-17T06:26:14.702Z,16.30
2018-04-17T06:28:43.036Z,15.83
2018-04-17T06:31:10.548Z,14.77
2018-04-17T06:33:38.872Z,14.07
2018-04-17T06:36:06.394Z,14.03
2018-04-17T06:38:34.684Z,14.00
2018-04-17T06:41:02.982Z,13.03
2018-04-17T06:43:30.516Z,13.10
2018-04-17T06:46:02.921Z,14.20
2018-04-17T06:48:30.783Z,13.73
2018-04-17T06:50:58.756Z,12.70
2018-04-17T06:53:26.296Z,13.97
2018-04-17T06:55:53.877Z,13.67
2018-04-17T06:58:21.483Z,12.83
2018-04-17T07:00:49.199Z,11.65
2018-04-17T07:03:16.740Z,11.73
2018-04-17T07:05:44.278Z,10.38
2018-04-17T07:08:12.596Z,11.20
2018-04-17T07:10:40.138Z,10.10
2018-04-17T07:13:07.723Z,10.37
2018-04-17T07:15:35.260Z,9.20
2018-04-17T07:18:02.805Z,10.38
2018-04-17T07:20:31.117Z,11.30
2018-04-17T07:22:58.643Z,10.60
2018-04-17T07:25:26.953Z,10.27
2018-04-17T07:27:54.596Z,9.82
2018-04-17T07:30:22.171Z,10.65
2018-04-17T07:42:35.351Z,8.43
2018-04-17T07:45:02.901Z,8.82
2018-04-17T07:47:30.749Z,8.07
2018-04-17T07:49:58.258Z,7.43
2018-04-17T07:52:25.814Z,6.93
2018-04-17T07:54:53.786Z,7.15
2018-04-17T08:10:21.353Z,6.07
2018-04-17T08:12:49.515Z,6.82
2018-04-17T08:15:17.040Z,6.68
2018-04-17T08:17:45.344Z,5.80
2018-04-17T08:20:12.877Z,6.55
2018-04-17T08:22:41.092Z,4.80
2018-04-17T08:25:08.630Z,4.62
2018-04-17T08:27:36.164Z,5.03
2018-04-17T08:30:09.507Z,4.40
2018-04-17T08:32:37.297Z,4.78
2018-04-17T08:35:04.831Z,4.00
2018-04-17T08:37:32.356Z,4.55
2018-04-17T08:39:59.880Z,4.72
2018-04-17T08:42:27.417Z,4.97
2018-04-17T08:44:54.948Z,4.87
2018-04-17T08:47:23.196Z,4.50
2018-04-17T08:49:52.373Z,5.03
2018-04-17T08:52:20.460Z,5.18
2018-04-17T08:54:48.771Z,5.72
2018-04-17T08:57:16.309Z,5.43
2018-04-17T08:59:44.595Z,6.28
2018-04-17T09:02:12.129Z,5.60
2018-04-17T09:04:40.523Z,6.07
2018-04-17T09:07:08.827Z,5.97
2018-04-17T09:09:36.365Z,5.78
2018-04-17T09:12:04.684Z,5.93
2018-04-17T09:14:32.193Z,5.43
2018-04-17T09:17:00.497Z,5.50
2018-04-17T09:19:28.018Z,5.53
2018-04-17T09:21:55.533Z,5.50
2018-04-17T09:24:23.089Z,7.10
2018-04-17T09:26:50.619Z,6.40
2018-04-17T09:29:18.159Z,6.07
2018-04-17T09:31:46.432Z,6.57
2018-04-17T09:34:13.952Z,6.37
2018-04-17T09:36:41.494Z,6.15
2018-04-17T09:39:09.033Z,6.30
2018-04-17T09:41:36.594Z,6.32
2018-04-17T09:44:04.908Z,6.03
2018-04-17T09:46:32.436Z,5.68
2018-04-17T09:48:59.957Z,6.97
2018-04-17T09:51:28.080Z,6.97
2018-04-17T09:53:55.597Z,7.07
2018-04-17T09:56:23.148Z,6.93
2018-04-17T09:58:50.685Z,6.68
2018-04-17T10:01:21.654Z,6.57
2018-04-17T10:03:49.159Z,6.12
2018-04-17T10:06:16.815Z,6.82
2018-04-17T10:08:44.339Z,7.40
2018-04-17T10:11:12.641Z,7.05
2018-04-17T10:13:40.233Z,6.87
2018-04-17T10:16:08.563Z,6.70
2018-04-17T10:18:36.850Z,5.87
2018-04-17T10:21:05.870Z,6.47
2018-04-17T10:23:33.419Z,6.70
2018-04-17T10:26:00.935Z,6.07
2018-04-17T10:28:28.462Z,5.75
2018-04-17T10:30:55.992Z,6.12
2018-04-17T10:33:23.527Z,5.20
2018-04-17T10:35:51.817Z,5.30
2018-04-17T10:38:20.147Z,5.28
2018-04-17T10:40:47.646Z,5.28
2018-04-17T10:43:15.942Z,5.70
2018-04-17T10:45:43.487Z,5.10
2018-04-17T10:48:11.773Z,5.68
2018-04-17T10:50:40.083Z,5.25
2018-04-17T10:53:08.404Z,5.50
2018-04-17T10:55:35.938Z,5.78
2018-04-17T10:58:03.786Z,5.37
2018-04-17T11:00:31.295Z,5.45
2018-04-17T11:02:59.596Z,5.75
2018-04-17T11:05:27.179Z,5.00
2018-04-17T11:07:54.726Z,5.10
2018-04-17T11:10:22.276Z,5.07
2018-04-17T11:12:49.801Z,5.28
2018-04-17T11:15:17.337Z,5.07
2018-04-17T11:17:44.873Z,4.95
2018-04-17T11:20:12.389Z,5.30
2018-04-17T11:22:40.691Z,5.40
2018-04-17T11:25:08.200Z,5.90
2018-04-17T11:27:35.722Z,5.72
2018-04-17T11:30:03.252Z,5.80
2018-04-17T11:32:30.800Z,6.50
2018-04-17T11:47:58.370Z,6.20
2018-04-17T11:50:27.564Z,5.97
2018-04-17T11:52:56.554Z,6.20
2018-04-17T11:55:28.979Z,6.40
2018-04-17T11:57:56.491Z,6.37
2018-04-17T12:00:24.856Z,6.75
2018-04-17T12:02:52.404Z,6.57
2018-04-17T12:05:19.940Z,6.72
2018-04-17T12:07:47.457Z,6.62
2018-04-17T12:10:15.017Z,6.85
2018-04-17T12:12:43.263Z,6.75
2018-04-17T12:15:10.806Z,5.95
2018-04-17T12:17:38.346Z,6.35
2018-04-17T12:20:05.879Z,6.47
2018-04-17T12:22:33.415Z,5.90
2018-04-17T12:25:01.911Z,6.18
2018-04-17T12:27:29.461Z,6.12
2018-04-17T12:29:57.730Z,6.45
2018-04-17T12:32:26.047Z,6.10
2018-04-17T12:34:53.585Z,6.47
2018-04-17T12:37:21.120Z,7.30
2018-04-17T12:39:48.644Z,7.22
2018-04-17T12:42:16.201Z,6.40
2018-04-17T12:44:43.739Z,6.20
2018-04-17T12:47:11.257Z,6.28
2018-04-17T12:49:38.803Z,6.40
2018-04-17T12:52:06.321Z,6.15
2018-04-17T12:54:34.907Z,5.85
2018-04-17T12:57:02.435Z,7.35
2018-04-17T12:59:30.733Z,6.03
2018-04-17T13:01:58.256Z,6.18
2018-04-17T13:04:25.796Z,6.20
2018-04-17T13:06:53.316Z,5.62
2018-04-17T13:09:21.428Z,6.62
2018-04-17T13:11:48.984Z,6.05
2018-04-17T13:14:17.146Z,6.25
2018-04-17T13:16:44.731Z,5.75
2018-04-17T13:19:12.256Z,6.43
2018-04-17T13:21:39.773Z,6.20
2018-04-17T13:24:08.095Z,5.75
2018-04-17T13:26:36.604Z,5.90
2018-04-17T13:29:04.111Z,6.03
2018-04-17T13:31:31.636Z,5.45
2018-04-17T13:34:00.561Z,5.75
2018-04-17T13:36:28.155Z,5.87
2018-04-17T13:38:55.659Z,5.75
2018-04-17T13:41:23.950Z,5.53
2018-04-17T13:43:51.476Z,5.95
2018-04-17T13:46:19.032Z,5.75
2018-04-17T13:48:46.580Z,5.35
2018-04-17T13:51:14.121Z,5.37
2018-04-17T13:53:41.643Z,5.65
2018-04-17T13:56:09.931Z,5.57
2018-04-17T13:58:37.474Z,5.70
2018-04-17T14:01:05.761Z,5.57
2018-04-17T14:03:34.064Z,5.10
2018-04-17T14:06:01.614Z,5.40
2018-04-17T14:08:29.915Z,5.78
2018-04-17T14:10:57.427Z,5.60
2018-04-17T14:13:25.756Z,5.50
2018-04-17T14:15:53.300Z,5.25
2018-04-17T14:18:20.953Z,5.87
2018-04-17T14:20:48.509Z,5.50
2018-04-17T14:23:16.153Z,5.47
2018-04-17T14:25:44.440Z,4.95
2018-04-17T14:28:11.965Z,4.45
2018-04-17T14:30:39.490Z,4.93
2018-04-17T14:33:07.020Z,5.35
2018-04-17T14:35:34.543Z,5.95
2018-04-17T14:38:02.556Z,5.65
2018-04-17T14:40:30.423Z,5.75
2018-04-17T14:42:58.004Z,5.70
2018-04-17T14:45:25.524Z,4.93
2018-04-17T14:47:53.916Z,5.72
2018-04-17T14:50:21.533Z,6.03
2018-04-17T14:52:49.054Z,5.35
2018-04-17T14:55:16.616Z,5.62
2018-04-17T14:57:44.204Z,5.87
2018-04-17T15:00:11.780Z,4.82
2018-04-17T15:02:39.332Z,5.45
2018-04-17T15:05:07.675Z,5.45
2018-04-17T15:07:35.206Z,5.25
2018-04-17T15:10:03.491Z,5.95
2018-04-17T15:12:31.028Z,5.30
2018-04-17T15:14:59.328Z,5.22
2018-04-17T15:17:27.632Z,4.80
2018-04-17T15:19:55.165Z,4.97
2018-04-17T15:22:22.899Z,4.53
2018-04-17T15:24:51.203Z,6.90
2018-04-17T15:27:19.491Z,4.80
2018-04-17T15:29:46.999Z,4.80
2018-04-17T15:32:14.512Z,4.05
2018-04-17T15:34:42.067Z,5.87
2018-04-17T15:37:10.047Z,5.55
2018-04-17T15:39:43.667Z,5.50
2018-04-17T15:42:11.320Z,10.27
2018-04-17T15:44:39.557Z,5.00
2018-04-17T15:47:07.848Z,6.03
2018-04-17T15:49:35.430Z,5.00
2018-04-17T15:52:02.943Z,5.15
2018-04-17T15:54:30.485Z,5.55
2018-04-17T15:56:58.424Z,6.28
2018-04-17T15:59:25.944Z,6.90
2018-04-17T16:01:54.300Z,6.47
2018-04-17T16:04:21.896Z,6.12
2018-04-17T16:06:49.508Z,6.93
2018-04-17T16:09:17.068Z,6.70
2018-04-17T16:11:44.619Z,6.50
2018-04-17T16:14:12.588Z,6.47
2018-04-17T16:16:40.851Z,6.82
2018-04-17T16:19:08.446Z,6.03
2018-04-17T16:21:36.003Z,5.65
2018-04-17T16:24:03.601Z,5.87
2018-04-17T16:26:32.431Z,5.43
2018-04-17T16:29:00.872Z,6.57
2018-04-17T16:31:29.195Z,5.97
2018-04-17T16:33:56.720Z,6.10
2018-04-17T16:36:24.240Z,5.87
2018-04-17T16:38:51.780Z,5.35
2018-04-17T16:41:19.305Z,6.28
2018-04-17T16:43:47.384Z,7.60
2018-04-17T16:46:14.962Z,5.47
2018-04-17T16:48:42.532Z,5.93
2018-04-17T16:51:10.074Z,5.40
2018-04-17T16:53:37.629Z,5.47
2018-04-17T16:56:05.159Z,5.45
2018-04-17T16:58:33.477Z,4.80
2018-04-17T17:01:01.025Z,5.37
2018-04-17T17:03:28.664Z,5.18
2018-04-17T17:05:56.251Z,4.25
2018-04-17T17:08:23.773Z,4.65
2018-04-17T17:10:52.088Z,5.70
2018-04-17T17:13:19.634Z,5.05
2018-04-17T17:15:47.200Z,4.87
2018-04-17T17:18:14.733Z,5.68
2018-04-17T17:20:43.061Z,5.32
2018-04-17T17:23:10.614Z,4.87
2018-04-17T17:25:38.319Z,4.68
2018-04-17T17:28:07.575Z,5.28
2018-04-17T17:30:35.100Z,5.37
2018-04-17T17:33:02.648Z,5.00
2018-04-17T17:35:31.368Z,5.18
2018-04-17T17:37:58.895Z,4.65
2018-04-17T17:40:27.872Z,5.07
2018-04-17T17:42:56.359Z,5.25
2018-04-17T17:45:24.681Z,5.07
2018-04-17T17:47:52.227Z,5.00
2018-04-17T17:50:19.765Z,5.37
2018-04-17T17:52:48.071Z,5.32
2018-04-17T17:55:15.574Z,4.95
2018-04-17T17:57:43.146Z,5.43
2018-04-17T18:00:10.676Z,5.68
2018-04-17T18:02:38.234Z,4.87
2018-04-17T18:05:05.779Z,4.22
2018-04-17T18:07:33.288Z,5.00
2018-04-17T18:10:00.838Z,4.50
2018-04-17T18:12:28.361Z,4.95
2018-04-17T18:14:55.932Z,4.90
2018-04-17T18:17:23.466Z,4.78
2018-04-17T18:19:51.007Z,4.78
2018-04-17T18:22:19.334Z,5.68
2018-04-17T18:24:46.898Z,6.60
2018-04-17T18:27:15.027Z,6.28
2018-04-17T18:29:42.577Z,6.00
2018-04-17T18:32:10.904Z,6.12
2018-04-17T18:34:38.595Z,6.20
2018-04-17T18:37:06.835Z,6.62
2018-04-17T18:39:34.409Z,5.62
2018-04-17T18:42:02.257Z,5.97
2018-04-17T18:44:30.519Z,5.82
2018-04-17T18:46:58.084Z,5.68
2018-04-17T18:49:25.607Z,6.30
2018-04-17T18:51:53.912Z,6.57
2018-04-17T18:54:21.446Z,6.80
2018-04-17T18:56:49.791Z,6.25
2018-04-17T18:59:17.357Z,6.60
2018-04-17T19:01:45.047Z,6.68
2018-04-17T19:04:13.373Z,5.97
2018-04-17T19:06:40.921Z,6.00
2018-04-17T19:09:09.539Z,6.40
2018-04-17T19:11:37.060Z,6.65
2018-04-17T19:14:04.583Z,5.80
2018-04-17T19:16:32.889Z,6.43
2018-04-17T19:19:00.433Z,5.68
2018-04-17T19:31:16.823Z,6.10
2018-04-17T19:33:44.611Z,6.12
2018-04-17T19:36:16.249Z,6.93
2018-04-17T19:38:44.204Z,6.30
2018-04-17T19:41:11.780Z,6.18
2018-04-17T19:43:39.344Z,6.30
2018-04-17T19:46:06.946Z,6.85
2018-04-17T19:48:34.484Z,6.82
2018-04-17T19:51:02.024Z,6.80
2018-04-17T19:53:29.807Z,6.47
2018-04-17T19:55:57.334Z,6.80
2018-04-17T19:58:25.156Z,7.35
2018-04-17T20:00:52.687Z,6.45
2018-04-17T20:03:20.291Z,7.00
2018-04-17T20:05:49.526Z,7.65
2018-04-17T20:08:18.021Z,7.40
2018-04-17T20:10:45.573Z,7.30
2018-04-17T20:13:13.133Z,7.57
2018-04-17T20:15:40.687Z,7.90
2018-04-17T20:18:08.232Z,7.68
2018-04-17T20:20:36.500Z,8.77
2018-04-17T20:23:04.034Z,8.15
2018-04-17T20:25:32.259Z,8.90
2018-04-17T20:27:59.788Z,8.55
2018-04-17T20:30:28.145Z,8.30
2018-04-17T20:32:55.863Z,8.90
2018-04-17T20:35:23.434Z,14.23
2018-04-17T20:37:51.135Z,11.90
2018-04-17T20:40:18.682Z,9.35
2018-04-17T20:42:46.266Z,8.57
2018-04-17T20:45:15.092Z,9.45
2018-04-17T20:47:42.662Z,16.70
2018-04-17T20:50:10.234Z,9.73
2018-04-17T20:52:37.906Z,8.88
2018-04-17T20:55:06.211Z,9.02
2018-04-17T20:57:34.263Z,9.50
2018-04-17T21:00:01.813Z,9.30
2018-04-17T21:02:30.217Z,9.32
2018-04-17T21:04:57.761Z,10.25
2018-04-17T21:07:25.323Z,9.90
2018-04-17T21:09:52.848Z,10.75
2018-04-17T21:12:20.532Z,8.68
2018-04-17T21:14:48.065Z,10.23
2018-04-17T21:17:15.609Z,10.02
2018-04-17T21:19:43.164Z,9.52
2018-04-17T21:22:11.774Z,9.77
2018-04-17T21:24:39.316Z,9.23
2018-04-17T21:27:06.843Z,10.65
2018-04-17T21:29:34.398Z,11.02
2018-04-17T21:32:01.952Z,10.45
2018-04-17T21:34:29.489Z,10.52
2018-04-17T21:36:57.042Z,11.75
2018-04-17T21:39:24.615Z,11.73
2018-04-17T21:41:52.220Z,10.95
2018-04-17T21:44:21.052Z,11.48
2018-04-17T21:46:49.026Z,10.38
2018-04-17T21:49:16.544Z,10.05
2018-04-17T21:51:45.425Z,11.00
2018-04-17T21:54:13.721Z,11.00
2018-04-17T21:56:41.276Z,10.38
2018-04-17T21:59:09.573Z,10.05
2018-04-17T22:01:37.771Z,9.70
2018-04-17T22:04:05.316Z,10.75
2018-04-17T22:06:32.948Z,10.70
2018-04-17T22:09:01.257Z,10.40
2018-04-17T22:11:28.786Z,11.30
2018-04-17T22:13:57.563Z,10.80
2018-04-17T22:16:25.858Z,10.88
2018-04-17T22:18:54.237Z,10.75
2018-04-17T22:21:21.778Z,10.63
2018-04-17T22:23:50.072Z,10.48
2018-04-17T22:26:18.416Z,10.65
2018-04-17T22:28:45.964Z,10.45
2018-04-17T22:31:13.492Z,11.50
2018-04-17T22:33:41.008Z,10.20
2018-04-17T22:36:09.433Z,9.88
2018-04-17T22:38:37.468Z,11.18
2018-04-17T22:41:05.751Z,9.48
2018-04-17T22:43:34.047Z,11.15
2018-04-17T22:46:01.660Z,10.90
2018-04-17T22:48:29.206Z,11.05
2018-04-17T22:50:56.723Z,11.07
2018-04-17T22:53:24.250Z,11.02
2018-04-17T22:55:52.589Z,10.50
2018-04-17T22:58:20.144Z,10.75
2018-04-17T23:00:47.677Z,11.37
2018-04-17T23:03:15.211Z,11.10
2018-04-17T23:05:42.730Z,11.05
2018-04-17T23:08:10.265Z,12.05
2018-04-17T23:10:37.809Z,12.40
2018-04-17T23:13:05.354Z,12.20
2018-04-17T23:15:33.649Z,12.13
2018-04-17T23:18:01.182Z,10.95
2018-04-17T23:20:28.732Z,11.38
2018-04-17T23:22:56.244Z,11.90
2018-04-17T23:25:23.786Z,11.88
2018-04-17T23:27:51.315Z,11.30
2018-04-17T23:30:18.831Z,12.50
2018-04-17T23:32:46.412Z,12.13
2018-04-17T23:35:14.002Z,12.75
2018-04-17T23:37:41.548Z,12.87
2018-04-17T23:40:09.629Z,12.80
2018-04-17T23:42:37.179Z,11.57
2018-04-17T23:45:04.708Z,12.05
2018-04-17T23:47:32.227Z,11.70
2018-04-17T23:50:00.530Z,12.02
2018-04-17T23:52:28.148Z,11.73
2018-04-17T23:54:56.607Z,13.02
2018-04-17T23:57:24.224Z,13.17
2018-04-17T23:59:51.853Z,12.90
