createdAt,value
2017-04-01T00:00:23.298Z,46.64
2017-04-01T00:00:55.632Z,46.55
2017-04-01T00:01:27.941Z,46.45
2017-04-01T00:02:00.275Z,46.64
2017-04-01T00:02:32.521Z,46.64
2017-04-01T00:03:05.543Z,46.64
2017-04-01T00:03:37.797Z,46.45
2017-04-01T00:04:10.060Z,46.55
2017-04-01T00:04:43.054Z,46.73
2017-04-01T00:05:15.302Z,46.73
2017-04-01T00:05:48.543Z,46.64
2017-04-01T00:06:20.916Z,46.64
2017-04-01T00:06:53.184Z,46.64
2017-04-01T00:07:26.100Z,46.83
2017-04-01T00:07:58.463Z,46.64
2017-04-01T00:08:30.703Z,46.73
2017-04-01T00:09:03.602Z,46.64
2017-04-01T00:09:35.891Z,46.73
2017-04-01T00:10:08.142Z,46.73
2017-04-01T00:10:40.389Z,46.73
2017-04-01T00:11:12.636Z,46.55
2017-04-01T00:11:44.880Z,46.64
2017-04-01T00:12:17.134Z,46.73
2017-04-01T00:12:49.440Z,46.64
2017-04-01T00:13:21.754Z,46.64
2017-04-01T00:13:54.052Z,46.45
2017-04-01T00:14:26.371Z,46.55
2017-04-01T00:14:58.700Z,46.64
2017-04-01T00:15:31.022Z,46.73
2017-04-01T00:16:03.328Z,46.64
2017-04-01T00:16:35.641Z,46.62
2017-04-01T00:17:07.951Z,46.52
2017-04-01T00:17:40.253Z,46.62
2017-04-01T00:18:12.598Z,46.64
2017-04-01T00:18:44.901Z,46.55
2017-04-01T00:19:17.209Z,46.55
2017-04-01T00:19:49.531Z,46.73
2017-04-01T00:20:21.870Z,46.64
2017-04-01T00:20:54.192Z,46.91
2017-04-01T00:21:26.519Z,46.71
2017-04-01T00:21:58.848Z,46.83
2017-04-01T00:22:31.167Z,46.73
2017-04-01T00:23:03.481Z,46.71
2017-04-01T00:23:35.791Z,46.83
2017-04-01T00:24:08.100Z,46.93
2017-04-01T00:24:40.397Z,46.83
2017-04-01T00:25:12.689Z,46.64
2017-04-01T00:25:45.026Z,46.83
2017-04-01T00:26:17.334Z,46.52
2017-04-01T00:26:49.633Z,46.81
2017-04-01T00:27:21.949Z,46.83
2017-04-01T00:27:54.251Z,46.62
2017-04-01T00:28:26.585Z,46.64
2017-04-01T00:28:58.903Z,46.52
2017-04-01T00:29:31.221Z,46.64
2017-04-01T00:30:03.513Z,46.62
2017-04-01T00:30:35.835Z,46.62
2017-04-01T00:31:08.171Z,46.64
2017-04-01T00:31:40.470Z,46.62
2017-04-01T00:32:12.777Z,46.64
2017-04-01T00:32:45.023Z,46.52
2017-04-01T00:33:17.284Z,46.62
2017-04-01T00:33:49.566Z,46.62
2017-04-01T00:34:21.803Z,46.81
2017-04-01T00:34:54.051Z,46.52
2017-04-01T00:35:26.377Z,46.42
2017-04-01T00:35:59.566Z,46.81
2017-04-01T00:36:31.847Z,46.52
2017-04-01T00:37:04.119Z,46.52
2017-04-01T00:37:36.435Z,46.62
2017-04-01T00:38:08.694Z,46.91
2017-04-01T00:38:40.954Z,46.91
2017-04-01T00:39:13.197Z,46.83
2017-04-01T00:39:45.431Z,46.62
2017-04-01T00:40:17.680Z,46.62
2017-04-01T00:40:49.916Z,46.62
2017-04-01T00:41:22.209Z,46.62
2017-04-01T00:41:54.489Z,46.62
2017-04-01T00:42:26.796Z,46.52
2017-04-01T00:42:59.108Z,47.1
2017-04-01T00:43:31.414Z,46.62
2017-04-01T00:44:03.726Z,47.19
2017-04-01T00:44:36.052Z,47
2017-04-01T00:45:08.368Z,47
2017-04-01T00:45:40.685Z,46.81
2017-04-01T00:46:12.997Z,46.62
2017-04-01T00:46:45.305Z,47.1
2017-04-01T00:47:17.625Z,47.1
2017-04-01T00:47:49.947Z,46.71
2017-04-01T00:48:22.248Z,47.1
2017-04-01T00:48:54.559Z,47
2017-04-01T00:49:26.865Z,47.1
2017-04-01T00:49:59.164Z,47
2017-04-01T00:50:31.459Z,46.91
2017-04-01T00:51:03.765Z,46.91
2017-04-01T00:51:36.075Z,46.81
2017-04-01T00:52:08.381Z,47
2017-04-01T00:52:40.645Z,47
2017-04-01T00:53:12.891Z,46.91
2017-04-01T00:53:45.132Z,47
2017-04-01T00:54:17.375Z,47.1
2017-04-01T00:54:49.681Z,46.91
2017-04-01T00:55:21.925Z,46.91
2017-04-01T00:55:54.236Z,46.91
2017-04-01T00:56:26.500Z,47
2017-04-01T00:56:58.728Z,47
2017-04-01T00:57:30.995Z,46.81
2017-04-01T00:58:03.252Z,47
2017-04-01T00:58:35.503Z,46.91
2017-04-01T00:59:07.752Z,46.81
2017-04-01T00:59:39.996Z,47
2017-04-01T01:00:12.240Z,47
2017-04-01T01:00:44.494Z,46.91
2017-04-01T01:01:17.464Z,47
2017-04-01T01:01:49.711Z,47
2017-04-01T01:02:22.018Z,47
2017-04-01T01:02:54.325Z,47
2017-04-01T01:03:26.627Z,47.1
2017-04-01T01:03:58.927Z,47
2017-04-01T01:04:31.241Z,47
2017-04-01T01:05:03.560Z,47.1
2017-04-01T01:05:35.881Z,47
2017-04-01T01:06:08.204Z,47.1
2017-04-01T01:06:40.522Z,47
2017-04-01T01:07:12.861Z,47.1
2017-04-01T01:07:45.193Z,47.1
2017-04-01T01:08:17.511Z,47.1
2017-04-01T01:08:49.843Z,46.91
2017-04-01T01:09:22.146Z,47
2017-04-01T01:09:54.451Z,47
2017-04-01T01:10:26.777Z,47.29
2017-04-01T01:10:59.081Z,46.81
2017-04-01T01:11:31.434Z,47.1
2017-04-01T01:12:03.773Z,47
2017-04-01T01:12:36.034Z,46.91
2017-04-01T01:13:08.352Z,46.91
2017-04-01T01:13:40.607Z,47.1
2017-04-01T01:14:12.841Z,46.91
2017-04-01T01:14:45.087Z,47
2017-04-01T01:15:18.103Z,47.29
2017-04-01T01:15:50.397Z,47
2017-04-01T01:16:22.658Z,47.1
2017-04-01T01:16:54.920Z,46.91
2017-04-01T01:17:27.163Z,47.1
2017-04-01T01:17:59.482Z,47.1
2017-04-01T01:18:31.758Z,47.29
2017-04-01T01:19:03.999Z,47
2017-04-01T01:19:36.337Z,46.91
2017-04-01T01:20:08.577Z,46.91
2017-04-01T01:20:40.846Z,47.1
2017-04-01T01:21:13.582Z,46.91
2017-04-01T01:21:45.832Z,47.1
2017-04-01T01:22:18.070Z,47
2017-04-01T01:22:50.934Z,47
2017-04-01T01:23:23.984Z,47.29
2017-04-01T01:23:56.231Z,47.19
2017-04-01T01:24:28.473Z,47
2017-04-01T01:25:00.715Z,47.19
2017-04-01T01:25:32.974Z,47
2017-04-01T01:26:05.224Z,47.19
2017-04-01T01:26:37.477Z,47
2017-04-01T01:27:09.754Z,47.29
2017-04-01T01:27:41.985Z,47.1
2017-04-01T01:28:14.258Z,47
2017-04-01T01:28:47.038Z,47.1
2017-04-01T01:29:19.280Z,47
2017-04-01T01:29:52.026Z,47
2017-04-01T01:30:24.269Z,47.1
2017-04-01T01:30:56.533Z,47.1
2017-04-01T01:31:28.783Z,47
2017-04-01T01:32:02.042Z,47.1
2017-04-01T01:32:34.283Z,47.29
2017-04-01T01:33:06.531Z,47.39
2017-04-01T01:33:38.774Z,47
2017-04-01T01:34:11.041Z,47.29
2017-04-01T01:34:43.275Z,47.19
2017-04-01T01:35:15.530Z,47.19
2017-04-01T01:35:48.446Z,47.19
2017-04-01T01:36:20.701Z,47.29
2017-04-01T01:36:52.954Z,47.29
2017-04-01T01:37:25.198Z,47.29
2017-04-01T01:37:57.433Z,47.29
2017-04-01T01:38:29.688Z,47.29
2017-04-01T01:39:01.933Z,47.29
2017-04-01T01:39:34.176Z,47.27
2017-04-01T01:40:07.057Z,47.1
2017-04-01T01:40:39.294Z,47.39
2017-04-01T01:41:11.543Z,47.29
2017-04-01T01:41:43.781Z,47.1
2017-04-01T01:42:16.040Z,47.19
2017-04-01T01:42:48.339Z,47.29
2017-04-01T01:43:20.642Z,47.29
2017-04-01T01:43:52.985Z,47.17
2017-04-01T01:44:25.290Z,47.19
2017-04-01T01:44:57.591Z,47.29
2017-04-01T01:45:29.909Z,47.39
2017-04-01T01:46:02.211Z,47.19
2017-04-01T01:46:34.567Z,47.19
2017-04-01T01:47:06.892Z,47.29
2017-04-01T01:47:39.199Z,47.39
2017-04-01T01:48:11.518Z,47.39
2017-04-01T01:48:43.873Z,47.1
2017-04-01T01:49:16.180Z,47.19
2017-04-01T01:49:48.501Z,47.39
2017-04-01T01:50:20.813Z,47.29
2017-04-01T01:50:53.125Z,47.36
2017-04-01T01:51:25.450Z,47.39
2017-04-01T01:51:57.776Z,47.29
2017-04-01T01:52:30.096Z,47.19
2017-04-01T01:53:02.407Z,47.1
2017-04-01T01:53:34.738Z,47.29
2017-04-01T01:54:07.045Z,47.29
2017-04-01T01:54:39.368Z,47.39
2017-04-01T01:55:11.682Z,47.17
2017-04-01T01:55:43.992Z,47.29
2017-04-01T01:56:16.305Z,47.39
2017-04-01T01:56:48.616Z,47.19
2017-04-01T01:57:20.920Z,47.36
2017-04-01T01:57:53.245Z,47.46
2017-04-01T01:58:25.550Z,47.19
2017-04-01T01:58:57.863Z,47.36
2017-04-01T01:59:30.158Z,47.36
2017-04-01T02:00:02.479Z,47.46
2017-04-01T02:00:34.822Z,47.36
2017-04-01T02:01:07.143Z,47.46
2017-04-01T02:01:39.459Z,47.29
2017-04-01T02:02:11.791Z,47.17
2017-04-01T02:02:44.110Z,47.36
2017-04-01T02:03:16.429Z,47.46
2017-04-01T02:03:48.746Z,47.27
2017-04-01T02:04:21.065Z,47.46
2017-04-01T02:04:53.372Z,47.17
2017-04-01T02:05:25.681Z,47.27
2017-04-01T02:05:57.996Z,47.27
2017-04-01T02:06:30.308Z,47.36
2017-04-01T02:07:02.612Z,47.27
2017-04-01T02:07:34.944Z,47.46
2017-04-01T02:08:07.247Z,47.36
2017-04-01T02:08:39.566Z,47.27
2017-04-01T02:09:11.890Z,47.36
2017-04-01T02:09:44.189Z,47.27
2017-04-01T02:10:16.499Z,47.36
2017-04-01T02:10:48.808Z,47.46
2017-04-01T02:11:21.122Z,47.36
2017-04-01T02:11:53.413Z,47.36
2017-04-01T02:12:25.725Z,47.36
2017-04-01T02:12:58.042Z,47.27
2017-04-01T02:13:30.347Z,47.36
2017-04-01T02:14:02.668Z,47.46
2017-04-01T02:14:35.042Z,47.27
2017-04-01T02:15:07.349Z,47.36
2017-04-01T02:15:39.662Z,47.46
2017-04-01T02:16:11.957Z,47.46
2017-04-01T02:16:44.261Z,47.56
2017-04-01T02:17:16.578Z,47.56
2017-04-01T02:17:48.881Z,47.27
2017-04-01T02:18:21.174Z,47.27
2017-04-01T02:18:53.485Z,47.36
2017-04-01T02:19:25.828Z,47.56
2017-04-01T02:19:58.158Z,47.46
2017-04-01T02:20:30.459Z,47.56
2017-04-01T02:21:02.772Z,47.67
2017-04-01T02:21:35.075Z,47.56
2017-04-01T02:22:07.394Z,47.36
2017-04-01T02:22:39.721Z,47.46
2017-04-01T02:23:12.040Z,47.56
2017-04-01T02:23:44.354Z,47.46
2017-04-01T02:24:16.657Z,47.56
2017-04-01T02:24:49.003Z,47.65
2017-04-01T02:25:21.298Z,47.46
2017-04-01T02:25:53.594Z,47.46
2017-04-01T02:26:25.904Z,47.56
2017-04-01T02:26:58.213Z,47.56
2017-04-01T02:27:30.530Z,47.46
2017-04-01T02:28:02.837Z,47.46
2017-04-01T02:28:35.167Z,47.56
2017-04-01T02:29:07.476Z,47.65
2017-04-01T02:29:39.832Z,47.56
2017-04-01T02:30:12.149Z,47.56
2017-04-01T02:30:44.458Z,47.46
2017-04-01T02:31:16.784Z,47.46
2017-04-01T02:31:49.101Z,47.46
2017-04-01T02:32:21.413Z,47.65
2017-04-01T02:32:53.719Z,47.46
2017-04-01T02:33:26.044Z,47.56
2017-04-01T02:33:58.345Z,47.56
2017-04-01T02:34:30.658Z,47.65
2017-04-01T02:35:02.976Z,47.36
2017-04-01T02:35:35.303Z,47.56
2017-04-01T02:36:07.625Z,47.56
2017-04-01T02:36:39.953Z,47.46
2017-04-01T02:37:12.266Z,47.46
2017-04-01T02:37:44.581Z,47.56
2017-04-01T02:38:16.925Z,47.56
2017-04-01T02:38:49.240Z,47.56
2017-04-01T02:39:21.558Z,47.46
2017-04-01T02:39:53.849Z,47.36
2017-04-01T02:40:26.167Z,47.65
2017-04-01T02:40:58.474Z,47.36
2017-04-01T02:41:30.792Z,47.46
2017-04-01T02:42:03.093Z,47.46
2017-04-01T02:42:35.345Z,47.56
2017-04-01T02:43:07.580Z,47.56
2017-04-01T02:43:39.843Z,47.65
2017-04-01T02:44:12.084Z,47.56
2017-04-01T02:44:44.336Z,47.56
2017-04-01T02:45:16.578Z,47.56
2017-04-01T02:45:48.837Z,47.56
2017-04-01T02:46:21.200Z,47.56
2017-04-01T02:46:53.451Z,47.65
2017-04-01T02:47:25.705Z,47.65
2017-04-01T02:47:57.966Z,47.46
2017-04-01T02:48:30.289Z,47.65
2017-04-01T02:49:02.598Z,47.46
2017-04-01T02:49:34.874Z,47.56
2017-04-01T02:50:07.118Z,47.75
2017-04-01T02:50:39.385Z,47.65
2017-04-01T02:51:11.647Z,47.65
2017-04-01T02:51:43.913Z,47.75
2017-04-01T02:52:16.174Z,47.65
2017-04-01T02:52:48.518Z,47.65
2017-04-01T02:53:20.833Z,47.75
2017-04-01T02:53:53.130Z,47.85
2017-04-01T02:54:25.462Z,47.75
2017-04-01T02:54:57.774Z,47.65
2017-04-01T02:55:30.092Z,47.65
2017-04-01T02:56:02.409Z,47.65
2017-04-01T02:56:34.727Z,47.65
2017-04-01T02:57:07.034Z,47.85
2017-04-01T02:57:39.358Z,47.75
2017-04-01T02:58:11.667Z,47.56
2017-04-01T02:58:43.971Z,47.65
2017-04-01T02:59:16.295Z,47.85
2017-04-01T02:59:48.613Z,47.56
2017-04-01T03:00:20.926Z,47.65
2017-04-01T03:00:53.224Z,47.85
2017-04-01T03:01:25.537Z,47.75
2017-04-01T03:01:57.876Z,47.65
2017-04-01T03:02:30.146Z,47.75
2017-04-01T03:03:02.382Z,47.75
2017-04-01T03:03:34.618Z,47.65
2017-04-01T03:04:06.907Z,47.65
2017-04-01T03:04:39.182Z,47.65
2017-04-01T03:05:11.414Z,47.65
2017-04-01T03:05:43.665Z,47.65
2017-04-01T03:06:15.917Z,47.75
2017-04-01T03:06:48.205Z,47.75
2017-04-01T03:07:20.441Z,47.65
2017-04-01T03:07:52.702Z,47.75
2017-04-01T03:08:24.964Z,47.75
2017-04-01T03:08:57.221Z,47.65
2017-04-01T03:09:29.462Z,47.75
2017-04-01T03:10:01.711Z,47.65
2017-04-01T03:10:33.965Z,47.85
2017-04-01T03:11:06.221Z,47.65
2017-04-01T03:11:38.487Z,47.65
2017-04-01T03:12:10.747Z,47.65
2017-04-01T03:12:43.058Z,47.75
2017-04-01T03:13:15.373Z,47.75
2017-04-01T03:13:47.692Z,47.85
2017-04-01T03:14:20.004Z,47.85
2017-04-01T03:14:52.325Z,47.65
2017-04-01T03:15:24.650Z,47.85
2017-04-01T03:15:56.976Z,47.75
2017-04-01T03:16:29.298Z,47.85
2017-04-01T03:17:01.612Z,47.75
2017-04-01T03:17:33.925Z,47.75
2017-04-01T03:18:06.247Z,47.75
2017-04-01T03:18:38.579Z,47.65
2017-04-01T03:19:10.922Z,47.75
2017-04-01T03:19:43.226Z,47.75
2017-04-01T03:20:15.538Z,47.85
2017-04-01T03:20:47.858Z,47.65
2017-04-01T03:21:20.175Z,47.75
2017-04-01T03:21:52.479Z,47.75
2017-04-01T03:22:24.787Z,47.82
2017-04-01T03:22:57.097Z,47.75
2017-04-01T03:23:29.408Z,47.72
2017-04-01T03:24:01.734Z,47.85
2017-04-01T03:24:34.046Z,47.85
2017-04-01T03:25:06.351Z,47.75
2017-04-01T03:25:38.664Z,47.85
2017-04-01T03:26:10.961Z,47.85
2017-04-01T03:26:43.268Z,47.85
2017-04-01T03:27:15.587Z,47.75
2017-04-01T03:27:47.897Z,47.75
2017-04-01T03:28:20.248Z,47.85
2017-04-01T03:28:52.558Z,47.72
2017-04-01T03:29:24.858Z,47.72
2017-04-01T03:29:57.161Z,47.82
2017-04-01T03:30:29.463Z,47.94
2017-04-01T03:31:01.816Z,47.82
2017-04-01T03:31:34.136Z,47.82
2017-04-01T03:32:06.462Z,47.82
2017-04-01T03:32:38.775Z,47.94
2017-04-01T03:33:11.100Z,47.92
2017-04-01T03:33:43.424Z,47.82
2017-04-01T03:34:15.742Z,47.82
2017-04-01T03:34:48.043Z,47.82
2017-04-01T03:35:20.340Z,47.82
2017-04-01T03:35:52.645Z,47.82
2017-04-01T03:36:24.954Z,47.92
2017-04-01T03:36:57.284Z,47.92
2017-04-01T03:37:29.582Z,47.92
2017-04-01T03:38:01.887Z,47.92
2017-04-01T03:38:34.201Z,47.82
2017-04-01T03:39:06.505Z,47.92
2017-04-01T03:39:38.812Z,47.82
2017-04-01T03:40:11.126Z,47.82
2017-04-01T03:40:43.447Z,47.82
2017-04-01T03:41:15.772Z,47.72
2017-04-01T03:41:48.108Z,47.82
2017-04-01T03:42:20.368Z,47.82
2017-04-01T03:42:52.618Z,47.92
2017-04-01T03:43:25.672Z,47.82
2017-04-01T03:43:57.952Z,47.92
2017-04-01T03:44:30.201Z,47.92
2017-04-01T03:45:03.116Z,47.92
2017-04-01T03:45:35.380Z,47.72
2017-04-01T03:46:07.614Z,48.02
2017-04-01T03:46:40.655Z,47.92
2017-04-01T03:47:12.917Z,48.02
2017-04-01T03:47:45.172Z,48.02
2017-04-01T03:48:18.033Z,48.02
2017-04-01T03:48:50.286Z,47.92
2017-04-01T03:49:23.164Z,48.11
2017-04-01T03:49:55.469Z,47.92
2017-04-01T03:50:27.723Z,48.02
2017-04-01T03:50:59.968Z,48.02
2017-04-01T03:51:32.211Z,47.92
2017-04-01T03:52:04.492Z,48.02
2017-04-01T03:52:36.797Z,48.11
2017-04-01T03:53:09.102Z,48.02
2017-04-01T03:53:41.410Z,47.92
2017-04-01T03:54:13.724Z,48.11
2017-04-01T03:54:46.039Z,48.11
2017-04-01T03:55:18.381Z,47.92
2017-04-01T03:55:50.704Z,48.02
2017-04-01T03:56:23.035Z,48.11
2017-04-01T03:56:55.334Z,47.92
2017-04-01T03:57:27.631Z,48.11
2017-04-01T03:57:59.944Z,48.11
2017-04-01T03:58:32.260Z,48.11
2017-04-01T03:59:04.574Z,47.92
2017-04-01T03:59:36.891Z,48.11
2017-04-01T04:00:09.214Z,48.11
2017-04-01T04:00:41.505Z,48.02
2017-04-01T04:01:13.821Z,48.02
2017-04-01T04:01:46.116Z,47.92
2017-04-01T04:02:18.416Z,48.11
2017-04-01T04:02:50.667Z,48.11
2017-04-01T04:03:22.913Z,48.02
2017-04-01T04:03:55.218Z,48.02
2017-04-01T04:04:27.444Z,48.02
2017-04-01T04:04:59.685Z,48.11
2017-04-01T04:05:31.934Z,47.92
2017-04-01T04:06:04.194Z,48.02
2017-04-01T04:06:36.536Z,48.02
2017-04-01T04:07:08.776Z,48.11
2017-04-01T04:07:41.079Z,48.11
2017-04-01T04:08:13.318Z,47.92
2017-04-01T04:08:45.578Z,48.02
2017-04-01T04:09:17.827Z,48.11
2017-04-01T04:09:50.073Z,47.92
2017-04-01T04:10:22.330Z,48.11
2017-04-01T04:10:55.083Z,48.11
2017-04-01T04:11:27.325Z,48.11
2017-04-01T04:11:59.626Z,48.11
2017-04-01T04:12:31.943Z,47.92
2017-04-01T04:13:04.238Z,48.11
2017-04-01T04:13:36.542Z,47.92
2017-04-01T04:14:08.836Z,48.02
2017-04-01T04:14:41.158Z,48.11
2017-04-01T04:15:13.474Z,47.92
2017-04-01T04:15:45.791Z,48.02
2017-04-01T04:16:18.112Z,48.21
2017-04-01T04:16:50.433Z,48.21
2017-04-01T04:17:22.744Z,48.02
2017-04-01T04:17:55.050Z,48.21
2017-04-01T04:18:27.355Z,48.21
2017-04-01T04:18:59.662Z,48.11
2017-04-01T04:19:31.986Z,48.11
2017-04-01T04:20:04.306Z,48.11
2017-04-01T04:20:36.625Z,48.21
2017-04-01T04:21:08.944Z,48.02
2017-04-01T04:21:41.267Z,48.02
2017-04-01T04:22:13.581Z,48.11
2017-04-01T04:22:45.904Z,48.11
2017-04-01T04:23:18.223Z,48.21
2017-04-01T04:23:50.535Z,48.11
2017-04-01T04:24:22.848Z,48.02
2017-04-01T04:24:55.167Z,48.21
2017-04-01T04:25:27.482Z,48.02
2017-04-01T04:25:59.801Z,48.11
2017-04-01T04:26:32.110Z,48.21
2017-04-01T04:27:04.436Z,48.21
2017-04-01T04:27:36.738Z,48.3
2017-04-01T04:28:09.060Z,48.3
2017-04-01T04:28:41.374Z,48.21
2017-04-01T04:29:13.683Z,48.21
2017-04-01T04:29:45.981Z,48.3
2017-04-01T04:30:18.292Z,48.11
2017-04-01T04:30:50.597Z,48.21
2017-04-01T04:31:22.907Z,48.11
2017-04-01T04:31:55.203Z,48.3
2017-04-01T04:32:27.489Z,48.21
2017-04-01T04:32:59.734Z,48.11
2017-04-01T04:33:31.990Z,48.11
2017-04-01T04:34:04.245Z,48.21
2017-04-01T04:34:36.490Z,48.21
2017-04-01T04:35:08.743Z,48.3
2017-04-01T04:35:40.996Z,48.21
2017-04-01T04:36:14.134Z,48.21
2017-04-01T04:36:46.404Z,48.4
2017-04-01T04:37:18.660Z,48.3
2017-04-01T04:37:50.904Z,48.3
2017-04-01T04:38:23.146Z,48.3
2017-04-01T04:38:55.383Z,48.21
2017-04-01T04:39:27.637Z,48.21
2017-04-01T04:39:59.891Z,48.3
2017-04-01T04:40:32.152Z,48.3
2017-04-01T04:41:04.421Z,48.3
2017-04-01T04:41:36.660Z,48.11
2017-04-01T04:42:08.927Z,48.21
2017-04-01T04:42:41.239Z,48.3
2017-04-01T04:43:13.543Z,48.3
2017-04-01T04:43:45.900Z,48.3
2017-04-01T04:44:18.195Z,48.3
2017-04-01T04:44:50.493Z,48.18
2017-04-01T04:45:22.807Z,48.3
2017-04-01T04:45:55.133Z,48.3
2017-04-01T04:46:27.446Z,48.21
2017-04-01T04:46:59.749Z,48.3
2017-04-01T04:47:32.061Z,48.21
2017-04-01T04:48:04.371Z,48.4
2017-04-01T04:48:36.689Z,48.11
2017-04-01T04:49:08.998Z,48.4
2017-04-01T04:49:41.321Z,48.11
2017-04-01T04:50:14.398Z,48.3
2017-04-01T04:50:46.729Z,48.21
2017-04-01T04:51:19.049Z,48.3
2017-04-01T04:51:51.367Z,48.4
2017-04-01T04:52:23.685Z,48.3
2017-04-01T04:52:56.022Z,48.11
2017-04-01T04:53:28.337Z,48.11
2017-04-01T04:54:00.648Z,48.4
2017-04-01T04:54:32.979Z,48.3
2017-04-01T04:55:05.308Z,48.3
2017-04-01T04:55:37.622Z,48.08
2017-04-01T04:56:09.927Z,48.28
2017-04-01T04:56:42.252Z,48.21
2017-04-01T04:57:14.572Z,48.38
2017-04-01T04:57:46.886Z,48.21
2017-04-01T04:58:19.213Z,48.3
2017-04-01T04:58:51.521Z,48.11
2017-04-01T04:59:23.833Z,48.21
2017-04-01T04:59:56.156Z,48.3
2017-04-01T05:00:28.474Z,48.11
2017-04-01T05:01:00.774Z,48.18
2017-04-01T05:01:33.089Z,48.28
2017-04-01T05:02:05.405Z,48.18
2017-04-01T05:02:37.728Z,48.28
2017-04-01T05:03:10.069Z,48.28
2017-04-01T05:03:42.367Z,48.38
2017-04-01T05:04:14.693Z,48.28
2017-04-01T05:04:46.997Z,48.21
2017-04-01T05:05:19.319Z,48.38
2017-04-01T05:05:51.622Z,48.38
2017-04-01T05:06:23.922Z,48.28
2017-04-01T05:06:56.214Z,48.18
2017-04-01T05:07:28.529Z,48.38
2017-04-01T05:08:00.860Z,48.18
2017-04-01T05:08:33.165Z,48.47
2017-04-01T05:09:05.475Z,48.47
2017-04-01T05:09:37.787Z,48.08
2017-04-01T05:10:10.100Z,48.18
2017-04-01T05:10:42.414Z,48.28
2017-04-01T05:11:14.733Z,48.18
2017-04-01T05:11:47.043Z,48.28
2017-04-01T05:12:19.361Z,48.47
2017-04-01T05:12:51.662Z,48.38
2017-04-01T05:13:23.977Z,48.47
2017-04-01T05:13:56.282Z,48.28
2017-04-01T05:14:28.582Z,48.18
2017-04-01T05:15:00.883Z,48.38
2017-04-01T05:15:33.193Z,48.59
2017-04-01T05:16:05.499Z,48.38
2017-04-01T05:16:37.837Z,48.18
2017-04-01T05:17:10.156Z,48.18
2017-04-01T05:17:42.472Z,48.57
2017-04-01T05:18:14.787Z,48.47
2017-04-01T05:18:47.103Z,48.18
2017-04-01T05:19:19.403Z,48.08
2017-04-01T05:19:51.713Z,48.47
2017-04-01T05:20:24.021Z,48.18
2017-04-01T05:20:56.326Z,48.38
2017-04-01T05:21:28.634Z,48.28
2017-04-01T05:22:00.953Z,48.38
2017-04-01T05:22:33.266Z,48.28
2017-04-01T05:23:05.577Z,48.38
2017-04-01T05:23:37.874Z,48.28
2017-04-01T05:24:10.169Z,48.18
2017-04-01T05:24:42.473Z,48.47
2017-04-01T05:25:14.790Z,48.38
2017-04-01T05:25:47.098Z,48.38
2017-04-01T05:26:19.411Z,48.47
2017-04-01T05:26:51.723Z,48.28
2017-04-01T05:27:24.031Z,48.47
2017-04-01T05:27:56.360Z,48.38
2017-04-01T05:28:28.671Z,48.38
2017-04-01T05:29:00.987Z,48.47
2017-04-01T05:29:33.303Z,48.38
2017-04-01T05:30:05.615Z,48.38
2017-04-01T05:30:37.927Z,48.47
2017-04-01T05:31:10.230Z,48.38
2017-04-01T05:31:42.552Z,48.57
2017-04-01T05:32:14.852Z,48.38
2017-04-01T05:32:47.161Z,48.47
2017-04-01T05:33:19.479Z,48.38
2017-04-01T05:33:51.791Z,48.59
2017-04-01T05:34:24.099Z,48.38
2017-04-01T05:34:56.406Z,48.38
2017-04-01T05:35:28.708Z,48.47
2017-04-01T05:36:01.021Z,48.57
2017-04-01T05:36:33.332Z,48.57
2017-04-01T05:37:05.638Z,48.4
2017-04-01T05:37:37.953Z,48.47
2017-04-01T05:38:10.261Z,48.28
2017-04-01T05:38:42.570Z,48.47
2017-04-01T05:39:14.875Z,48.57
2017-04-01T05:39:47.212Z,48.57
2017-04-01T05:40:19.531Z,48.47
2017-04-01T05:40:51.858Z,48.38
2017-04-01T05:41:24.200Z,48.38
2017-04-01T05:41:56.515Z,48.28
2017-04-01T05:42:28.830Z,48.28
2017-04-01T05:43:01.151Z,48.57
2017-04-01T05:43:33.473Z,48.57
2017-04-01T05:44:05.785Z,48.57
2017-04-01T05:44:38.094Z,48.47
2017-04-01T05:45:10.401Z,48.57
2017-04-01T05:45:42.704Z,48.38
2017-04-01T05:46:15.010Z,48.47
2017-04-01T05:46:47.326Z,48.38
2017-04-01T05:47:19.638Z,48.4
2017-04-01T05:47:51.948Z,48.47
2017-04-01T05:48:24.293Z,48.57
2017-04-01T05:48:56.605Z,48.38
2017-04-01T05:49:28.921Z,48.47
2017-04-01T05:50:01.238Z,48.38
2017-04-01T05:50:33.536Z,48.47
2017-04-01T05:51:05.844Z,48.47
2017-04-01T05:51:38.139Z,48.38
2017-04-01T05:52:10.479Z,48.57
2017-04-01T05:52:42.807Z,48.47
2017-04-01T05:53:15.136Z,48.57
2017-04-01T05:53:47.468Z,48.47
2017-04-01T05:54:19.786Z,48.57
2017-04-01T05:54:52.120Z,48.38
2017-04-01T05:55:24.440Z,48.47
2017-04-01T05:55:56.756Z,48.47
2017-04-01T05:56:29.065Z,48.57
2017-04-01T05:57:01.377Z,48.57
2017-04-01T05:57:33.693Z,48.66
2017-04-01T05:58:06.023Z,48.38
2017-04-01T05:58:38.317Z,48.59
2017-04-01T05:59:10.621Z,48.47
2017-04-01T05:59:42.921Z,48.57
2017-04-01T06:00:15.240Z,48.38
2017-04-01T06:00:47.552Z,48.57
2017-04-01T06:01:19.875Z,48.47
2017-04-01T06:01:52.202Z,48.38
2017-04-01T06:02:24.515Z,48.49
2017-04-01T06:02:56.830Z,48.38
2017-04-01T06:03:29.128Z,48.47
2017-04-01T06:04:01.430Z,48.38
2017-04-01T06:04:33.748Z,48.38
2017-04-01T06:05:06.062Z,48.28
2017-04-01T06:05:38.406Z,48.57
2017-04-01T06:06:10.712Z,48.59
2017-04-01T06:06:43.034Z,48.57
2017-04-01T06:07:15.370Z,48.59
2017-04-01T06:07:47.687Z,48.4
2017-04-01T06:08:19.989Z,48.59
2017-04-01T06:08:52.311Z,48.49
2017-04-01T06:09:24.614Z,48.59
2017-04-01T06:09:56.918Z,48.38
2017-04-01T06:10:29.227Z,48.3
2017-04-01T06:11:01.534Z,48.4
2017-04-01T06:11:33.844Z,48.3
2017-04-01T06:12:06.175Z,48.49
2017-04-01T06:12:38.493Z,48.49
2017-04-01T06:13:10.810Z,48.49
2017-04-01T06:13:43.119Z,48.59
2017-04-01T06:14:15.426Z,48.59
2017-04-01T06:14:47.736Z,48.49
2017-04-01T06:15:20.047Z,48.59
2017-04-01T06:15:52.353Z,48.4
2017-04-01T06:16:24.667Z,48.4
2017-04-01T06:16:56.983Z,48.4
2017-04-01T06:17:29.293Z,48.69
2017-04-01T06:18:01.611Z,48.59
2017-04-01T06:18:33.924Z,48.4
2017-04-01T06:19:06.237Z,48.49
2017-04-01T06:19:38.557Z,48.59
2017-04-01T06:20:10.858Z,48.4
2017-04-01T06:20:43.155Z,48.4
2017-04-01T06:21:15.465Z,48.59
2017-04-01T06:21:47.788Z,48.59
2017-04-01T06:22:20.091Z,48.49
2017-04-01T06:22:52.407Z,48.3
2017-04-01T06:23:24.739Z,48.59
2017-04-01T06:23:57.086Z,48.4
2017-04-01T06:24:29.386Z,48.4
2017-04-01T06:25:01.715Z,48.59
2017-04-01T06:25:34.022Z,48.69
2017-04-01T06:26:06.335Z,48.4
2017-04-01T06:26:38.653Z,48.4
2017-04-01T06:27:10.984Z,48.4
2017-04-01T06:27:43.309Z,48.49
2017-04-01T06:28:15.623Z,48.59
2017-04-01T06:28:47.927Z,48.49
2017-04-01T06:29:20.238Z,48.59
2017-04-01T06:29:52.543Z,48.4
2017-04-01T06:30:24.862Z,48.49
2017-04-01T06:30:57.163Z,48.69
2017-04-01T06:31:29.469Z,48.49
2017-04-01T06:32:01.841Z,48.4
2017-04-01T06:32:34.146Z,48.59
2017-04-01T06:33:06.450Z,48.49
2017-04-01T06:33:38.751Z,48.59
2017-04-01T06:34:11.042Z,48.49
2017-04-01T06:34:43.349Z,48.49
2017-04-01T06:35:15.650Z,48.59
2017-04-01T06:35:47.967Z,48.4
2017-04-01T06:36:20.266Z,48.59
2017-04-01T06:36:52.601Z,48.49
2017-04-01T06:37:24.916Z,48.4
2017-04-01T06:37:57.229Z,48.4
2017-04-01T06:38:29.532Z,48.4
2017-04-01T06:39:01.872Z,48.49
2017-04-01T06:39:34.177Z,48.21
2017-04-01T06:40:06.479Z,48.4
2017-04-01T06:40:38.794Z,48.59
2017-04-01T06:41:11.105Z,48.4
2017-04-01T06:41:43.409Z,48.4
2017-04-01T06:42:15.687Z,48.3
2017-04-01T06:42:47.947Z,48.4
2017-04-01T06:43:20.203Z,48.4
2017-04-01T06:43:52.438Z,48.59
2017-04-01T06:44:24.678Z,48.4
2017-04-01T06:44:56.943Z,48.59
2017-04-01T06:45:29.273Z,48.4
2017-04-01T06:46:01.518Z,48.21
2017-04-01T06:46:33.753Z,48.59
2017-04-01T06:47:06.038Z,48.4
2017-04-01T06:47:38.327Z,48.49
2017-04-01T06:48:10.592Z,48.21
2017-04-01T06:48:42.919Z,48.59
2017-04-01T06:49:15.166Z,48.4
2017-04-01T06:49:47.432Z,48.4
2017-04-01T06:50:19.717Z,48.4
2017-04-01T06:50:51.975Z,48.52
2017-04-01T06:51:24.209Z,48.3
2017-04-01T06:51:57.143Z,48.23
2017-04-01T06:52:29.460Z,48.3
2017-04-01T06:53:01.775Z,48.23
2017-04-01T06:53:34.089Z,48.33
2017-04-01T06:54:06.396Z,48.13
2017-04-01T06:54:38.717Z,48.33
2017-04-01T06:55:11.030Z,48.03
2017-04-01T06:55:43.359Z,48.43
2017-04-01T06:56:15.660Z,48.23
2017-04-01T06:56:47.975Z,48.43
2017-04-01T06:57:20.287Z,48.13
2017-04-01T06:57:52.606Z,48.23
2017-04-01T06:58:24.940Z,48.33
2017-04-01T06:58:57.237Z,48.33
2017-04-01T06:59:29.553Z,48.33
2017-04-01T07:00:01.873Z,48.23