createdAt,value
2019-03-21T00:00:21.777Z,7.10
2019-03-21T00:02:51.621Z,10.33
2019-03-21T00:05:21.528Z,12.77
2019-03-21T00:07:51.353Z,9.67
2019-03-21T00:11:01.659Z,8.83
2019-03-21T00:13:31.525Z,7.77
2019-03-21T00:16:02.549Z,7.87
2019-03-21T00:18:32.422Z,7.83
2019-03-21T00:21:02.238Z,9.57
2019-03-21T00:23:32.113Z,7.53
2019-03-21T00:26:01.998Z,7.83
2019-03-21T00:28:31.861Z,7.33
2019-03-21T00:31:01.673Z,6.23
2019-03-21T00:33:31.541Z,9.23
2019-03-21T00:36:01.352Z,6.67
2019-03-21T00:38:31.232Z,8.97
2019-03-21T00:41:01.104Z,9.87
2019-03-21T00:43:30.918Z,10.20
2019-03-21T00:46:00.834Z,8.93
2019-03-21T00:48:30.709Z,10.33
2019-03-21T00:51:00.562Z,9.70
2019-03-21T00:53:30.445Z,7.93
2019-03-21T00:56:00.301Z,8.10
2019-03-21T00:58:30.165Z,8.90
2019-03-21T01:01:00.873Z,10.00
2019-03-21T01:03:30.848Z,7.17
2019-03-21T01:06:00.664Z,9.57
2019-03-21T01:08:30.526Z,8.90
2019-03-21T01:11:00.341Z,9.77
2019-03-21T01:13:32.185Z,7.50
2019-03-21T01:16:02.069Z,8.80
2019-03-21T01:18:31.898Z,7.57
2019-03-21T01:21:01.761Z,8.87
2019-03-21T01:23:31.582Z,6.80
2019-03-21T01:26:01.913Z,7.40
2019-03-21T01:28:31.733Z,7.90
2019-03-21T01:31:01.615Z,7.23
2019-03-21T01:33:31.470Z,9.07
2019-03-21T01:36:01.389Z,9.30
2019-03-21T01:38:31.269Z,9.37
2019-03-21T01:41:01.112Z,9.27
2019-03-21T01:43:31.958Z,7.20
2019-03-21T01:46:02.133Z,10.93
2019-03-21T01:48:31.961Z,9.20
2019-03-21T01:51:01.825Z,8.10
2019-03-21T01:53:31.641Z,8.80
2019-03-21T01:56:01.505Z,8.97
2019-03-21T01:58:31.354Z,7.70
2019-03-21T02:01:01.245Z,9.67
2019-03-21T02:03:31.121Z,8.43
2019-03-21T02:06:00.981Z,7.67
2019-03-21T02:08:30.849Z,8.70
2019-03-21T02:11:00.665Z,8.30
2019-03-21T02:13:30.476Z,6.80
2019-03-21T02:16:00.366Z,8.47
2019-03-21T02:18:30.270Z,7.00
2019-03-21T02:21:00.216Z,7.57
2019-03-21T02:23:30.105Z,6.93
2019-03-21T02:25:59.974Z,10.33
2019-03-21T02:28:29.805Z,8.87
2019-03-21T02:30:59.618Z,7.03
2019-03-21T02:33:32.160Z,10.00
2019-03-21T02:36:02.341Z,6.27
2019-03-21T02:38:32.157Z,5.57
2019-03-21T02:41:03.922Z,6.73
2019-03-21T02:43:33.785Z,9.43
2019-03-21T02:46:03.657Z,8.13
2019-03-21T02:48:34.610Z,9.40
2019-03-21T02:51:04.630Z,9.43
2019-03-21T02:53:34.498Z,9.70
2019-03-21T02:56:04.750Z,8.27
2019-03-21T02:58:34.693Z,5.90
2019-03-21T03:01:04.531Z,6.17
2019-03-21T03:03:34.471Z,6.60
2019-03-21T03:06:04.364Z,7.63
2019-03-21T03:08:34.227Z,7.30
2019-03-21T03:11:04.790Z,7.53
2019-03-21T03:13:34.620Z,7.80
2019-03-21T03:16:05.213Z,9.57
2019-03-21T03:18:35.054Z,7.80
2019-03-21T03:21:04.932Z,6.40
2019-03-21T03:23:34.746Z,6.70
2019-03-21T03:26:04.595Z,8.83
2019-03-21T03:28:34.482Z,6.83
2019-03-21T03:31:04.433Z,6.60
2019-03-21T03:33:34.318Z,5.63
2019-03-21T03:36:04.182Z,8.77
2019-03-21T03:38:34.013Z,6.83
2019-03-21T03:41:03.935Z,7.73
2019-03-21T03:43:33.746Z,7.33
2019-03-21T03:46:03.625Z,6.10
2019-03-21T03:48:33.611Z,7.97
2019-03-21T03:51:03.567Z,6.33
2019-03-21T03:53:34.404Z,7.80
2019-03-21T03:56:05.470Z,7.53
2019-03-21T03:58:36.285Z,9.00
2019-03-21T04:01:06.574Z,6.87
2019-03-21T04:03:36.724Z,5.07
2019-03-21T04:06:07.004Z,6.87
2019-03-21T04:08:37.297Z,6.67
2019-03-21T04:11:07.246Z,6.37
2019-03-21T04:13:37.905Z,6.40
2019-03-21T04:16:07.727Z,6.77
2019-03-21T04:18:37.662Z,5.57
2019-03-21T04:21:07.868Z,6.40
2019-03-21T04:23:38.341Z,6.63
2019-03-21T04:26:12.172Z,7.53
2019-03-21T04:28:42.540Z,10.30
2019-03-21T04:31:12.431Z,10.73
2019-03-21T04:33:42.743Z,10.07
2019-03-21T04:36:12.653Z,7.07
2019-03-21T04:38:42.475Z,9.67
2019-03-21T04:41:12.366Z,10.73
2019-03-21T04:43:42.295Z,7.90
2019-03-21T04:46:12.144Z,7.47
2019-03-21T04:48:42.113Z,7.03
2019-03-21T04:51:11.989Z,8.53
2019-03-21T04:53:41.839Z,8.63
2019-03-21T04:56:11.708Z,7.97
2019-03-21T04:58:41.709Z,9.40
2019-03-21T05:01:11.608Z,7.33
2019-03-21T05:03:41.417Z,9.27
2019-03-21T05:06:11.284Z,8.33
2019-03-21T05:08:41.165Z,9.27
2019-03-21T05:11:11.046Z,5.90
2019-03-21T05:13:40.919Z,13.30
2019-03-21T05:16:14.991Z,10.20
2019-03-21T05:18:43.171Z,8.07
2019-03-21T05:21:14.125Z,7.43
2019-03-21T05:23:44.002Z,5.57
2019-03-21T05:26:14.161Z,9.33
2019-03-21T05:28:44.037Z,9.23
2019-03-21T05:31:20.390Z,6.90
2019-03-21T05:33:50.257Z,13.13
2019-03-21T05:36:20.084Z,11.10
2019-03-21T05:38:49.921Z,9.73
2019-03-21T05:41:19.804Z,11.83
2019-03-21T05:44:08.689Z,8.80
2019-03-21T05:46:38.568Z,11.23
2019-03-21T05:49:08.438Z,15.10
2019-03-21T05:51:38.277Z,20.63
2019-03-21T05:54:08.153Z,22.50
2019-03-21T05:56:37.987Z,12.03
2019-03-21T05:59:07.847Z,12.93
2019-03-21T06:01:37.741Z,17.53
2019-03-21T06:04:07.555Z,9.37
2019-03-21T06:06:47.498Z,8.37
2019-03-21T06:09:19.278Z,10.07
2019-03-21T06:11:52.961Z,14.03
2019-03-21T06:14:22.865Z,10.60
2019-03-21T06:16:52.744Z,8.57
2019-03-21T06:19:30.111Z,8.17
2019-03-21T06:22:46.713Z,6.07
2019-03-21T06:26:03.628Z,9.97
2019-03-21T06:28:33.515Z,20.00
2019-03-21T06:31:03.330Z,26.73
2019-03-21T06:33:33.189Z,24.23
2019-03-21T06:36:03.079Z,20.37
2019-03-21T06:38:32.957Z,17.67
2019-03-21T06:41:02.774Z,13.90
2019-03-21T06:43:32.637Z,13.17
2019-03-21T06:46:02.894Z,11.77
2019-03-21T06:48:32.769Z,8.00
2019-03-21T06:51:02.657Z,7.60
2019-03-21T06:53:32.533Z,7.30
2019-03-21T06:56:02.408Z,6.90
2019-03-21T06:58:32.918Z,6.53
2019-03-21T07:01:02.946Z,6.07
2019-03-21T07:03:32.861Z,5.77
2019-03-21T07:06:02.813Z,6.13
2019-03-21T07:08:32.745Z,6.50
2019-03-21T07:11:02.634Z,8.23
2019-03-21T07:13:32.677Z,7.17
2019-03-21T07:16:02.581Z,6.00
2019-03-21T07:18:32.592Z,8.13
2019-03-21T07:21:02.500Z,10.17
2019-03-21T07:23:32.549Z,7.97
2019-03-21T07:26:03.515Z,6.70
2019-03-21T07:28:33.509Z,8.23
2019-03-21T07:31:03.395Z,10.00
2019-03-21T07:33:33.273Z,8.27
2019-03-21T07:36:03.255Z,11.20
2019-03-21T07:38:33.107Z,7.30
2019-03-21T07:41:03.062Z,6.73
2019-03-21T07:43:32.983Z,8.40
2019-03-21T07:46:02.919Z,8.27
2019-03-21T07:48:32.811Z,7.97
2019-03-21T07:51:02.825Z,10.07
2019-03-21T07:53:32.697Z,9.50
2019-03-21T07:56:02.608Z,9.63
2019-03-21T07:58:32.579Z,9.03
2019-03-21T08:01:02.503Z,7.90
2019-03-21T08:03:32.386Z,10.97
2019-03-21T08:06:02.261Z,6.50
2019-03-21T08:08:32.109Z,6.27
2019-03-21T08:11:02.069Z,5.43
2019-03-21T08:13:31.919Z,6.70
2019-03-21T08:16:01.898Z,6.20
2019-03-21T08:18:31.754Z,7.57
2019-03-21T08:21:01.637Z,7.90
2019-03-21T08:23:31.839Z,6.03
2019-03-21T08:26:01.792Z,8.80
2019-03-21T08:28:31.822Z,6.40
2019-03-21T08:31:32.701Z,7.33
2019-03-21T08:34:02.820Z,7.70
2019-03-21T08:36:32.793Z,7.33
2019-03-21T08:39:02.621Z,7.73
2019-03-21T08:41:32.489Z,6.73
2019-03-21T08:44:02.304Z,6.40
2019-03-21T08:46:32.208Z,5.83
2019-03-21T08:49:02.057Z,7.43
2019-03-21T08:51:32.017Z,6.93
2019-03-21T08:54:01.888Z,8.83
2019-03-21T08:56:31.931Z,9.63
2019-03-21T08:59:01.822Z,7.97
2019-03-21T09:01:31.791Z,8.07
2019-03-21T09:04:01.605Z,8.87
2019-03-21T09:06:31.433Z,6.63
2019-03-21T09:09:01.311Z,5.60
2019-03-21T09:11:31.191Z,7.20
2019-03-21T09:14:01.022Z,8.50
2019-03-21T09:16:30.941Z,7.10
2019-03-21T09:19:00.810Z,6.00
2019-03-21T09:21:30.637Z,7.13
2019-03-21T09:24:00.629Z,6.27
2019-03-21T09:26:30.450Z,7.57
2019-03-21T09:29:00.305Z,8.17
2019-03-21T09:31:30.135Z,6.40
2019-03-21T09:34:00.069Z,7.43
2019-03-21T09:36:30.510Z,8.13
2019-03-21T09:39:00.433Z,5.43
2019-03-21T09:41:30.288Z,7.73
2019-03-21T09:44:00.522Z,7.67
2019-03-21T09:46:30.455Z,7.90
2019-03-21T09:49:00.324Z,7.97
2019-03-21T09:51:31.127Z,8.07
2019-03-21T09:54:09.566Z,7.73
2019-03-21T09:56:33.535Z,8.87
2019-03-21T09:59:03.402Z,9.80
2019-03-21T10:01:33.256Z,6.67
2019-03-21T10:04:03.143Z,7.60
2019-03-21T10:06:33.070Z,7.00
2019-03-21T10:09:03.394Z,6.57
2019-03-21T10:11:33.277Z,7.20
2019-03-21T10:14:03.196Z,7.40
2019-03-21T10:16:33.049Z,8.87
2019-03-21T10:19:02.962Z,9.37
2019-03-21T10:21:42.777Z,8.93
2019-03-21T10:24:04.806Z,10.37
2019-03-21T10:26:34.682Z,6.97
2019-03-21T10:29:04.663Z,9.97
2019-03-21T10:31:34.517Z,8.00
2019-03-21T10:34:04.524Z,10.87
2019-03-21T10:36:34.941Z,9.30
2019-03-21T10:39:06.889Z,7.57
2019-03-21T10:41:36.702Z,8.23
2019-03-21T10:44:06.561Z,8.00
2019-03-21T10:46:36.532Z,8.00
2019-03-21T10:49:06.485Z,7.73
2019-03-21T10:51:36.350Z,7.20
2019-03-21T10:54:06.376Z,8.60
2019-03-21T10:56:36.196Z,11.40
2019-03-21T10:59:06.123Z,8.83
2019-03-21T11:01:35.987Z,9.83
2019-03-21T11:04:05.964Z,7.63
2019-03-21T11:06:35.939Z,9.77
2019-03-21T11:09:08.994Z,7.63
2019-03-21T11:11:39.086Z,7.53
2019-03-21T11:14:09.138Z,7.87
2019-03-21T11:16:39.126Z,7.77
2019-03-21T11:19:09.144Z,9.77
2019-03-21T11:21:39.064Z,6.30
2019-03-21T11:24:09.025Z,9.93
2019-03-21T11:26:38.981Z,9.10
2019-03-21T11:29:08.811Z,8.77
2019-03-21T11:31:38.765Z,8.73
2019-03-21T11:34:09.709Z,7.33
2019-03-21T11:36:39.573Z,7.20
2019-03-21T11:39:10.105Z,9.30
2019-03-21T11:41:39.925Z,14.63
2019-03-21T11:44:09.814Z,8.97
2019-03-21T11:46:39.651Z,9.00
2019-03-21T11:49:09.595Z,8.63
2019-03-21T11:51:39.533Z,10.37
2019-03-21T11:54:09.536Z,9.87
2019-03-21T11:56:39.465Z,8.27
2019-03-21T11:59:09.331Z,8.63
2019-03-21T12:01:39.287Z,9.03
2019-03-21T12:04:09.205Z,7.00
2019-03-21T12:06:39.101Z,5.97
2019-03-21T12:09:09.070Z,9.63
2019-03-21T12:11:38.901Z,9.80
2019-03-21T12:14:08.790Z,8.13
2019-03-21T12:16:38.649Z,9.97
2019-03-21T12:19:08.539Z,9.87
2019-03-21T12:21:38.510Z,11.17
2019-03-21T12:24:08.370Z,8.63
2019-03-21T12:26:38.361Z,11.50
2019-03-21T12:29:09.223Z,7.33
2019-03-21T12:31:39.826Z,8.43
2019-03-21T12:34:09.633Z,8.97
2019-03-21T12:36:39.529Z,9.50
2019-03-21T12:39:10.266Z,9.53
2019-03-21T12:41:40.089Z,12.50
2019-03-21T12:44:09.985Z,12.40
2019-03-21T12:46:39.882Z,10.23
2019-03-21T12:49:09.860Z,9.57
2019-03-21T12:51:39.749Z,9.27
2019-03-21T12:54:11.192Z,9.63
2019-03-21T12:56:41.094Z,7.27
2019-03-21T12:59:10.965Z,9.50
2019-03-21T13:01:40.798Z,11.50
2019-03-21T13:04:10.658Z,9.27
2019-03-21T13:06:40.517Z,10.33
2019-03-21T13:09:10.385Z,7.60
2019-03-21T13:11:40.205Z,10.30
2019-03-21T13:14:10.089Z,11.40
2019-03-21T13:16:39.906Z,13.23
2019-03-21T13:19:09.793Z,10.27
2019-03-21T13:21:39.661Z,9.33
2019-03-21T13:24:09.543Z,9.30
2019-03-21T13:26:39.353Z,8.57
2019-03-21T13:29:09.173Z,11.00
2019-03-21T13:31:39.066Z,11.27
2019-03-21T13:34:08.985Z,7.47
2019-03-21T13:36:38.853Z,8.13
2019-03-21T13:39:09.277Z,14.20
2019-03-21T13:41:40.129Z,7.43
2019-03-21T13:44:10.005Z,12.63
2019-03-21T13:46:39.873Z,7.70
2019-03-21T13:49:09.747Z,8.87
2019-03-21T13:51:39.575Z,11.33
2019-03-21T13:54:09.451Z,9.77
2019-03-21T13:56:39.263Z,12.87
2019-03-21T13:59:09.140Z,9.43
2019-03-21T14:01:38.969Z,6.13
2019-03-21T14:04:08.837Z,8.97
2019-03-21T14:06:38.737Z,11.13
2019-03-21T14:09:09.263Z,8.13
2019-03-21T14:11:39.077Z,9.50
2019-03-21T14:14:08.901Z,8.27
2019-03-21T14:16:38.807Z,11.07
2019-03-21T14:19:08.678Z,14.50
2019-03-21T14:21:39.026Z,10.03
2019-03-21T14:24:08.942Z,10.07
2019-03-21T14:26:38.765Z,7.87
2019-03-21T14:29:12.912Z,10.03
2019-03-21T14:31:40.274Z,9.77
2019-03-21T14:34:10.095Z,8.47
2019-03-21T14:36:39.976Z,10.47
2019-03-21T14:39:09.813Z,7.67
2019-03-21T14:41:39.669Z,9.77
2019-03-21T14:44:09.554Z,11.40
2019-03-21T14:46:39.445Z,8.87
2019-03-21T14:49:09.319Z,10.33
2019-03-21T14:51:39.206Z,10.33
2019-03-21T14:54:09.082Z,9.97
2019-03-21T14:56:38.909Z,9.13
2019-03-21T14:59:08.781Z,8.80
2019-03-21T15:01:40.637Z,8.57
2019-03-21T15:04:10.206Z,9.63
2019-03-21T15:06:40.077Z,8.07
2019-03-21T15:09:09.963Z,10.13
2019-03-21T15:11:39.898Z,9.90
2019-03-21T15:14:10.434Z,6.43
2019-03-21T15:16:40.355Z,8.90
2019-03-21T15:19:10.172Z,9.27
2019-03-21T15:21:40.042Z,8.73
2019-03-21T15:24:09.850Z,8.13
2019-03-21T15:26:39.730Z,10.00
2019-03-21T15:29:09.589Z,12.80
2019-03-21T15:31:39.437Z,10.43
2019-03-21T15:34:09.330Z,9.83
2019-03-21T15:36:39.465Z,9.90
2019-03-21T15:39:09.741Z,10.73
2019-03-21T15:41:39.908Z,7.67
2019-03-21T15:44:09.800Z,12.33
2019-03-21T15:46:39.690Z,18.97
2019-03-21T15:49:09.528Z,15.13
2019-03-21T15:51:39.410Z,8.83
2019-03-21T15:54:09.406Z,8.07
2019-03-21T15:56:39.225Z,7.87
2019-03-21T15:59:09.098Z,11.10
2019-03-21T16:01:40.556Z,6.60
2019-03-21T16:04:10.429Z,8.77
2019-03-21T16:06:40.310Z,8.30
2019-03-21T16:09:10.234Z,14.23
2019-03-21T16:11:40.155Z,8.67
2019-03-21T16:14:10.028Z,7.37
2019-03-21T16:16:39.850Z,10.27
2019-03-21T16:19:09.781Z,15.10
2019-03-21T16:21:39.675Z,37.03
2019-03-21T16:24:09.511Z,48.77
2019-03-21T16:26:39.333Z,7.67
2019-03-21T16:29:10.307Z,11.03
2019-03-21T16:31:40.953Z,13.53
2019-03-21T16:34:12.030Z,10.73
2019-03-21T16:36:41.905Z,10.27
2019-03-21T16:39:11.781Z,8.67
2019-03-21T16:41:41.664Z,18.87
2019-03-21T16:44:11.544Z,13.90
2019-03-21T16:46:41.360Z,8.77
2019-03-21T16:49:11.243Z,12.07
2019-03-21T16:51:41.153Z,12.33
2019-03-21T16:54:16.942Z,12.80
2019-03-21T16:56:42.677Z,14.43
2019-03-21T16:59:12.537Z,12.67
2019-03-21T17:01:42.453Z,12.60
2019-03-21T17:04:12.330Z,11.00
2019-03-21T17:06:42.202Z,11.67
2019-03-21T17:09:12.114Z,19.63
2019-03-21T17:11:41.975Z,14.57
2019-03-21T17:14:11.904Z,12.17
2019-03-21T17:16:41.798Z,13.13
2019-03-21T17:19:11.838Z,11.53
2019-03-21T17:21:41.770Z,35.77
2019-03-21T17:24:11.653Z,76.73
2019-03-21T17:26:41.477Z,29.93
2019-03-21T17:29:11.437Z,27.70
2019-03-21T17:31:41.340Z,20.80
2019-03-21T17:34:12.196Z,41.13
2019-03-21T17:36:42.085Z,40.60
2019-03-21T17:39:11.982Z,20.90
2019-03-21T17:41:43.366Z,36.43
2019-03-21T17:44:13.456Z,19.47
2019-03-21T17:46:43.304Z,23.23
2019-03-21T17:49:13.253Z,18.93
2019-03-21T17:51:43.166Z,24.17
2019-03-21T17:54:13.099Z,16.27
2019-03-21T17:56:42.941Z,22.27
2019-03-21T17:59:12.820Z,22.80
2019-03-21T18:01:42.731Z,19.30
2019-03-21T18:04:12.983Z,22.80
2019-03-21T18:06:42.989Z,16.70
2019-03-21T18:09:12.910Z,16.43
2019-03-21T18:11:42.799Z,13.40
2019-03-21T18:14:13.710Z,15.57
2019-03-21T18:16:43.538Z,34.23
2019-03-21T18:19:13.439Z,29.23
2019-03-21T18:21:43.377Z,18.17
2019-03-21T18:24:13.230Z,17.07
2019-03-21T18:26:43.088Z,14.40
2019-03-21T18:29:12.982Z,16.87
2019-03-21T18:31:42.867Z,13.63
2019-03-21T18:34:12.735Z,13.37
2019-03-21T18:36:43.625Z,15.60
2019-03-21T18:39:14.391Z,14.43
2019-03-21T18:41:44.446Z,12.07
2019-03-21T18:44:14.275Z,11.00
2019-03-21T18:46:44.102Z,11.20
2019-03-21T18:49:13.980Z,14.90
2019-03-21T18:51:43.901Z,13.07
2019-03-21T18:54:13.775Z,14.87
2019-03-21T18:56:43.586Z,12.47
2019-03-21T18:59:13.422Z,17.30
2019-03-21T19:01:43.293Z,12.30
2019-03-21T19:04:13.116Z,10.87
2019-03-21T19:06:43.123Z,16.57
2019-03-21T19:09:13.133Z,18.10
2019-03-21T19:11:42.960Z,14.77
2019-03-21T19:14:12.829Z,10.90
2019-03-21T19:16:42.653Z,14.67
2019-03-21T19:19:12.507Z,9.40
2019-03-21T19:21:43.469Z,12.53
2019-03-21T19:24:14.102Z,28.53
2019-03-21T19:26:44.524Z,12.33
2019-03-21T19:29:15.256Z,14.87
2019-03-21T19:31:46.216Z,14.77
2019-03-21T19:34:16.043Z,13.93
2019-03-21T19:36:45.915Z,13.90
2019-03-21T19:39:15.801Z,14.37
2019-03-21T19:41:46.661Z,15.07
2019-03-21T19:44:16.606Z,15.17
2019-03-21T19:46:46.489Z,14.07
2019-03-21T19:49:16.311Z,12.87
2019-03-21T19:51:46.133Z,14.77
2019-03-21T19:54:15.994Z,14.70
2019-03-21T19:56:45.805Z,17.53
2019-03-21T19:59:15.687Z,15.70
2019-03-21T20:01:45.659Z,15.73
2019-03-21T20:04:15.522Z,16.73
2019-03-21T20:06:45.389Z,15.80
2019-03-21T20:09:15.292Z,19.97
2019-03-21T20:11:45.141Z,15.00
2019-03-21T20:14:15.021Z,13.50
2019-03-21T20:16:44.844Z,15.13
2019-03-21T20:19:14.727Z,17.27
2019-03-21T20:21:48.209Z,17.93
2019-03-21T20:24:17.271Z,16.20
2019-03-21T20:26:47.916Z,18.97
2019-03-21T20:29:18.034Z,19.37
2019-03-21T20:31:49.020Z,15.60
2019-03-21T20:34:19.499Z,16.83
2019-03-21T20:36:50.389Z,14.37
2019-03-21T20:39:20.875Z,15.27
2019-03-21T20:41:50.810Z,13.70
2019-03-21T20:44:20.706Z,14.37
2019-03-21T20:46:50.636Z,16.27
2019-03-21T20:49:20.640Z,13.63
2019-03-21T20:51:50.508Z,12.77
2019-03-21T20:54:20.469Z,9.93
2019-03-21T20:56:51.358Z,11.63
2019-03-21T20:59:21.321Z,10.77
2019-03-21T21:02:01.851Z,11.60
2019-03-21T21:04:22.846Z,14.00
2019-03-21T21:06:52.796Z,14.30
2019-03-21T21:09:22.721Z,15.13
2019-03-21T21:11:52.642Z,15.03
2019-03-21T21:14:22.505Z,14.43
2019-03-21T21:16:52.473Z,15.20
2019-03-21T21:19:22.375Z,24.57
2019-03-21T21:21:52.299Z,17.50
2019-03-21T21:24:22.203Z,19.40
2019-03-21T21:26:52.119Z,20.00
2019-03-21T21:29:22.029Z,19.40
2019-03-21T21:31:51.909Z,20.23
2019-03-21T21:34:21.916Z,18.07
2019-03-21T21:36:51.947Z,19.10
2019-03-21T21:39:22.426Z,14.57
2019-03-21T21:41:52.298Z,16.87
2019-03-21T21:44:22.259Z,24.10
2019-03-21T21:46:52.178Z,18.10
2019-03-21T21:49:22.005Z,19.07
2019-03-21T21:51:51.883Z,15.33
2019-03-21T21:54:21.829Z,16.97
2019-03-21T21:56:51.673Z,14.90
2019-03-21T21:59:21.541Z,15.33
2019-03-21T22:01:51.365Z,15.07
2019-03-21T22:04:21.241Z,15.50
2019-03-21T22:06:51.067Z,12.57
2019-03-21T22:09:20.956Z,15.10
2019-03-21T22:11:50.805Z,13.70
2019-03-21T22:14:20.712Z,14.67
2019-03-21T22:16:50.551Z,13.50
2019-03-21T22:19:20.413Z,14.47
2019-03-21T22:21:50.296Z,15.60
2019-03-21T22:24:20.181Z,15.23
2019-03-21T22:26:50.023Z,14.73
2019-03-21T22:29:19.987Z,13.27
2019-03-21T22:31:49.810Z,15.73
2019-03-21T22:34:19.729Z,17.80
2019-03-21T22:36:49.868Z,16.67
2019-03-21T22:39:20.392Z,16.40
2019-03-21T22:41:50.221Z,14.77
2019-03-21T22:44:20.086Z,20.50
2019-03-21T22:46:49.944Z,15.43
2019-03-21T22:49:19.781Z,13.03
2019-03-21T22:51:49.737Z,15.90
2019-03-21T22:54:19.557Z,15.67
2019-03-21T22:56:49.414Z,15.17
2019-03-21T22:59:19.290Z,14.43
2019-03-21T23:01:49.163Z,15.67
2019-03-21T23:04:19.029Z,16.80
2019-03-21T23:06:48.854Z,18.47
2019-03-21T23:09:18.813Z,17.60
2019-03-21T23:11:48.688Z,16.50
2019-03-21T23:14:18.605Z,15.13
2019-03-21T23:16:48.493Z,17.53
2019-03-21T23:19:18.329Z,14.17
2019-03-21T23:21:48.249Z,14.53
2019-03-21T23:24:18.085Z,15.87
2019-03-21T23:26:52.782Z,14.80
2019-03-21T23:29:19.529Z,12.10
2019-03-21T23:31:49.401Z,14.37
2019-03-21T23:34:19.222Z,14.43
2019-03-21T23:36:49.107Z,12.80
2019-03-21T23:39:18.978Z,13.83
2019-03-21T23:41:48.845Z,13.30
2019-03-21T23:44:18.733Z,12.43
2019-03-21T23:46:48.724Z,12.23
2019-03-21T23:49:18.605Z,11.63
2019-03-21T23:51:48.437Z,18.33
2019-03-21T23:54:18.345Z,12.70
2019-03-21T23:56:48.170Z,13.60
2019-03-21T23:59:18.959Z,14.47
