createdAt,value
2019-05-26T00:00:43.957Z,1.70
2019-05-26T00:03:47.547Z,1.60
2019-05-26T00:06:51.068Z,1.92
2019-05-26T00:09:54.506Z,1.87
2019-05-26T00:12:58.181Z,1.45
2019-05-26T00:16:01.679Z,2.08
2019-05-26T00:19:05.183Z,1.85
2019-05-26T00:22:08.590Z,1.60
2019-05-26T00:25:12.013Z,1.57
2019-05-26T00:28:15.469Z,1.67
2019-05-26T00:31:18.873Z,1.92
2019-05-26T00:34:23.383Z,1.50
2019-05-26T00:37:27.909Z,1.95
2019-05-26T00:40:32.432Z,1.62
2019-05-26T00:43:35.949Z,1.50
2019-05-26T00:46:39.438Z,1.30
2019-05-26T00:49:42.877Z,1.87
2019-05-26T00:52:46.339Z,1.67
2019-05-26T00:55:49.941Z,2.08
2019-05-26T00:58:53.456Z,1.80
2019-05-26T01:01:57.058Z,1.70
2019-05-26T01:05:00.664Z,1.40
2019-05-26T01:08:06.952Z,1.60
2019-05-26T01:11:10.523Z,1.50
2019-05-26T01:14:14.018Z,1.50
2019-05-26T01:17:17.523Z,1.75
2019-05-26T01:20:22.219Z,1.80
2019-05-26T01:23:25.656Z,1.50
2019-05-26T01:26:29.267Z,1.52
2019-05-26T01:29:32.735Z,1.50
2019-05-26T01:32:36.157Z,1.67
2019-05-26T01:35:41.002Z,1.40
2019-05-26T01:38:44.578Z,1.40
2019-05-26T01:41:48.267Z,1.95
2019-05-26T01:44:51.678Z,1.70
2019-05-26T01:47:55.163Z,1.92
2019-05-26T01:50:58.695Z,1.50
2019-05-26T01:54:02.195Z,1.67
2019-05-26T01:57:05.716Z,1.32
2019-05-26T02:00:10.175Z,1.32
2019-05-26T02:03:13.696Z,1.20
2019-05-26T02:06:17.117Z,1.80
2019-05-26T02:09:20.828Z,1.42
2019-05-26T02:12:24.248Z,1.27
2019-05-26T02:15:29.199Z,1.35
2019-05-26T02:18:32.697Z,1.60
2019-05-26T02:21:36.180Z,1.62
2019-05-26T02:24:41.720Z,1.30
2019-05-26T02:27:45.210Z,1.70
2019-05-26T02:30:48.718Z,1.50
2019-05-26T02:33:53.241Z,1.47
2019-05-26T02:36:56.734Z,1.42
2019-05-26T02:40:00.292Z,1.30
2019-05-26T02:43:03.743Z,1.32
2019-05-26T02:46:07.248Z,1.55
2019-05-26T02:49:10.744Z,1.80
2019-05-26T02:52:14.269Z,1.80
2019-05-26T02:55:19.817Z,1.40
2019-05-26T02:58:24.321Z,1.32
2019-05-26T03:01:27.724Z,1.40
2019-05-26T03:04:31.323Z,1.57
2019-05-26T03:07:34.862Z,1.27
2019-05-26T03:10:38.322Z,1.35
2019-05-26T03:13:42.882Z,1.45
2019-05-26T03:16:47.373Z,1.40
2019-05-26T03:19:50.874Z,1.30
2019-05-26T03:22:54.386Z,1.32
2019-05-26T03:25:57.872Z,1.57
2019-05-26T03:29:01.423Z,1.22
2019-05-26T03:32:04.882Z,1.50
2019-05-26T03:35:08.679Z,1.20
2019-05-26T03:38:12.062Z,1.30
2019-05-26T03:41:16.616Z,1.72
2019-05-26T03:44:20.145Z,1.25
2019-05-26T03:47:25.672Z,1.62
2019-05-26T03:50:29.211Z,1.00
2019-05-26T03:53:32.788Z,1.27
2019-05-26T03:56:37.414Z,1.37
2019-05-26T03:59:40.907Z,1.47
2019-05-26T04:02:45.420Z,1.30
2019-05-26T04:05:48.910Z,1.30
2019-05-26T04:08:53.464Z,1.10
2019-05-26T04:11:56.972Z,1.32
2019-05-26T04:15:00.439Z,1.47
2019-05-26T04:18:03.953Z,1.20
2019-05-26T04:21:08.469Z,1.22
2019-05-26T04:24:11.986Z,1.30
2019-05-26T04:27:15.399Z,1.27
2019-05-26T04:30:19.998Z,1.40
2019-05-26T04:33:24.518Z,1.25
2019-05-26T04:36:28.034Z,1.37
2019-05-26T04:39:31.444Z,1.20
2019-05-26T04:42:34.929Z,1.20
2019-05-26T04:45:38.551Z,1.25
2019-05-26T04:48:42.032Z,1.12
2019-05-26T04:51:46.579Z,1.60
2019-05-26T04:54:50.091Z,1.35
2019-05-26T04:57:53.547Z,1.40
2019-05-26T05:00:57.192Z,1.30
2019-05-26T05:04:00.686Z,1.10
2019-05-26T05:07:04.107Z,1.02
2019-05-26T05:10:07.579Z,1.20
2019-05-26T05:13:12.235Z,1.32
2019-05-26T05:16:15.688Z,1.10
2019-05-26T05:19:19.285Z,1.10
2019-05-26T05:22:22.792Z,1.27
2019-05-26T05:25:26.192Z,1.02
2019-05-26T05:28:29.805Z,1.10
2019-05-26T05:31:33.308Z,1.05
2019-05-26T05:34:36.721Z,1.40
2019-05-26T05:37:40.207Z,1.50
2019-05-26T05:40:58.347Z,1.00
2019-05-26T05:43:48.923Z,1.30
2019-05-26T05:46:52.333Z,1.02
2019-05-26T05:49:55.936Z,1.25
2019-05-26T05:52:59.466Z,1.10
2019-05-26T05:56:03.039Z,1.27
2019-05-26T05:59:06.447Z,1.10
2019-05-26T06:02:09.945Z,1.20
2019-05-26T06:05:13.463Z,1.25
2019-05-26T06:08:16.948Z,0.98
2019-05-26T06:11:21.478Z,1.40
2019-05-26T06:14:25.993Z,1.30
2019-05-26T06:17:29.611Z,1.05
2019-05-26T06:20:33.101Z,1.20
2019-05-26T06:23:37.247Z,0.98
2019-05-26T06:26:43.086Z,1.20
2019-05-26T06:29:58.453Z,1.15
2019-05-26T06:32:51.715Z,1.20
2019-05-26T06:35:55.220Z,1.10
2019-05-26T06:38:58.662Z,1.07
2019-05-26T06:42:02.318Z,0.90
2019-05-26T06:45:06.043Z,1.30
2019-05-26T06:48:09.630Z,1.17
2019-05-26T06:51:13.146Z,1.85
2019-05-26T06:54:16.558Z,1.55
2019-05-26T06:57:21.158Z,1.00
2019-05-26T07:00:24.562Z,1.00
2019-05-26T07:03:28.205Z,1.20
2019-05-26T07:06:32.705Z,1.47
2019-05-26T07:09:37.217Z,2.50
2019-05-26T07:12:41.734Z,1.45
2019-05-26T07:15:45.239Z,1.20
2019-05-26T07:18:48.786Z,1.20
2019-05-26T07:21:52.249Z,1.30
2019-05-26T07:24:55.658Z,1.30
2019-05-26T07:27:59.320Z,1.67
2019-05-26T07:31:03.767Z,1.45
2019-05-26T07:34:07.352Z,1.45
2019-05-26T07:37:11.140Z,1.72
2019-05-26T07:40:15.224Z,1.27
2019-05-26T07:43:18.761Z,1.42
2019-05-26T07:46:22.348Z,1.32
2019-05-26T07:49:25.806Z,1.20
2019-05-26T07:52:29.315Z,0.90
2019-05-26T07:55:32.783Z,1.05
2019-05-26T07:58:36.298Z,1.30
2019-05-26T08:01:40.737Z,1.32
2019-05-26T08:04:44.463Z,1.40
2019-05-26T08:07:48.053Z,1.00
2019-05-26T08:10:51.521Z,1.27
2019-05-26T08:13:55.085Z,1.10
2019-05-26T08:16:58.588Z,1.42
2019-05-26T08:20:02.038Z,1.40
2019-05-26T08:23:06.531Z,1.15
2019-05-26T08:26:09.917Z,1.37
2019-05-26T08:29:13.364Z,1.15
2019-05-26T08:32:16.856Z,1.10
2019-05-26T08:35:20.385Z,1.22
2019-05-26T08:38:23.870Z,0.90
2019-05-26T08:41:27.369Z,1.30
2019-05-26T08:44:30.865Z,1.00
2019-05-26T08:47:35.506Z,0.93
2019-05-26T08:50:39.149Z,43.58
2019-05-26T08:53:43.625Z,3.00
2019-05-26T08:56:47.123Z,1.40
2019-05-26T08:59:50.626Z,3.10
2019-05-26T09:02:54.133Z,3.52
2019-05-26T09:05:57.634Z,11.03
2019-05-26T09:09:01.046Z,23.85
2019-05-26T09:12:07.728Z,26.17
2019-05-26T09:15:11.222Z,19.52
2019-05-26T09:18:14.641Z,19.57
2019-05-26T09:21:18.066Z,17.77
2019-05-26T09:24:21.507Z,17.55
2019-05-26T09:27:24.912Z,19.37
2019-05-26T09:30:28.326Z,15.75
2019-05-26T09:33:31.802Z,15.78
2019-05-26T09:36:36.326Z,15.10
2019-05-26T09:39:39.828Z,15.48
2019-05-26T09:42:43.346Z,16.25
2019-05-26T09:45:46.874Z,12.50
2019-05-26T09:48:50.347Z,16.17
2019-05-26T09:51:53.842Z,14.10
2019-05-26T09:54:57.358Z,11.93
2019-05-26T09:58:01.140Z,12.28
2019-05-26T10:01:04.720Z,12.05
2019-05-26T10:04:08.150Z,11.65
2019-05-26T10:07:15.652Z,10.88
2019-05-26T10:10:17.166Z,10.32
2019-05-26T10:13:31.284Z,11.85
2019-05-26T10:16:25.942Z,10.15
2019-05-26T10:19:29.474Z,11.03
2019-05-26T10:22:32.966Z,12.60
2019-05-26T10:25:36.459Z,8.78
2019-05-26T10:28:40.203Z,9.58
2019-05-26T10:31:43.783Z,8.65
2019-05-26T10:34:47.319Z,6.78
2019-05-26T10:37:50.945Z,7.15
2019-05-26T10:40:54.568Z,9.15
2019-05-26T10:43:58.091Z,7.78
2019-05-26T10:47:01.568Z,8.40
2019-05-26T10:50:05.582Z,10.10
2019-05-26T10:53:09.311Z,8.58
2019-05-26T10:56:12.911Z,6.37
2019-05-26T10:59:16.384Z,7.72
2019-05-26T11:02:19.888Z,8.15
2019-05-26T11:05:23.402Z,7.03
2019-05-26T11:08:26.888Z,8.73
2019-05-26T11:11:30.395Z,7.60
2019-05-26T11:14:33.882Z,6.97
2019-05-26T11:17:37.391Z,9.28
2019-05-26T11:20:42.120Z,5.42
2019-05-26T11:23:45.621Z,5.62
2019-05-26T11:26:50.305Z,4.67
2019-05-26T11:29:53.839Z,8.75
2019-05-26T11:32:59.602Z,5.28
2019-05-26T11:36:02.701Z,6.30
2019-05-26T11:39:07.493Z,6.08
2019-05-26T11:42:13.752Z,4.80
2019-05-26T11:45:17.261Z,5.35
2019-05-26T11:48:21.844Z,4.33
2019-05-26T11:51:27.389Z,4.28
2019-05-26T11:54:34.465Z,4.15
2019-05-26T11:57:37.661Z,6.75
2019-05-26T12:00:41.473Z,3.90
2019-05-26T12:03:45.083Z,4.78
2019-05-26T12:06:49.607Z,3.95
2019-05-26T12:09:53.078Z,4.03
2019-05-26T12:12:58.643Z,3.98
2019-05-26T12:16:02.154Z,3.50
2019-05-26T12:19:05.672Z,3.90
2019-05-26T12:22:09.147Z,3.37
2019-05-26T12:25:12.650Z,3.50
2019-05-26T12:28:16.162Z,3.37
2019-05-26T12:31:19.645Z,3.72
2019-05-26T12:34:23.147Z,4.08
2019-05-26T12:37:26.673Z,2.92
2019-05-26T12:40:35.908Z,2.92
2019-05-26T12:43:41.438Z,2.80
2019-05-26T12:46:44.991Z,3.10
2019-05-26T12:49:48.431Z,3.00
2019-05-26T12:52:51.944Z,3.77
2019-05-26T12:55:55.436Z,2.83
2019-05-26T12:58:58.934Z,2.60
2019-05-26T13:02:02.447Z,3.35
2019-05-26T13:05:06.042Z,3.25
2019-05-26T13:08:09.677Z,2.75
2019-05-26T13:11:15.176Z,2.72
2019-05-26T13:14:18.685Z,2.62
2019-05-26T13:17:22.203Z,3.12
2019-05-26T13:20:26.752Z,2.40
2019-05-26T13:23:30.231Z,2.72
2019-05-26T13:26:33.765Z,3.12
2019-05-26T13:29:37.220Z,2.60
2019-05-26T13:32:40.723Z,2.80
2019-05-26T13:35:44.252Z,2.20
2019-05-26T13:38:47.757Z,2.52
2019-05-26T13:41:51.308Z,2.33
2019-05-26T13:44:54.734Z,2.47
2019-05-26T13:47:58.242Z,2.35
2019-05-26T13:51:01.771Z,2.72
2019-05-26T13:54:06.256Z,1.90
2019-05-26T13:57:09.775Z,1.90
2019-05-26T14:00:14.795Z,1.80
2019-05-26T14:03:18.236Z,1.87
2019-05-26T14:06:23.757Z,2.08
2019-05-26T14:09:27.643Z,1.90
2019-05-26T14:12:31.177Z,1.95
2019-05-26T14:15:38.658Z,2.20
2019-05-26T14:18:40.038Z,1.90
2019-05-26T14:21:43.507Z,3.25
2019-05-26T14:24:53.833Z,1.80
2019-05-26T14:27:52.391Z,2.55
2019-05-26T14:30:56.887Z,1.70
2019-05-26T14:34:00.378Z,2.00
2019-05-26T14:37:05.080Z,1.75
2019-05-26T14:40:09.285Z,1.72
2019-05-26T14:43:12.738Z,2.72
2019-05-26T14:46:16.236Z,2.17
2019-05-26T14:49:19.769Z,1.77
2019-05-26T14:52:23.246Z,2.02
2019-05-26T14:55:26.729Z,2.10
2019-05-26T14:58:30.231Z,1.80
2019-05-26T15:01:33.727Z,1.92
2019-05-26T15:04:37.236Z,1.92
2019-05-26T15:07:41.745Z,2.02
2019-05-26T15:10:46.324Z,1.80
2019-05-26T15:13:49.796Z,1.70
2019-05-26T15:16:53.278Z,1.60
2019-05-26T15:19:56.791Z,1.65
2019-05-26T15:23:00.331Z,1.60
2019-05-26T15:26:05.478Z,2.08
2019-05-26T15:29:09.227Z,2.12
2019-05-26T15:32:16.117Z,1.57
2019-05-26T15:35:19.641Z,1.80
2019-05-26T15:38:23.122Z,1.70
2019-05-26T15:41:26.622Z,1.50
2019-05-26T15:44:30.183Z,1.82
2019-05-26T15:47:33.639Z,2.92
2019-05-26T15:50:37.125Z,1.95
2019-05-26T15:53:41.887Z,1.50
2019-05-26T15:56:45.362Z,2.00
2019-05-26T15:59:48.860Z,2.10
2019-05-26T16:02:52.361Z,1.35
2019-05-26T16:05:55.859Z,1.67
2019-05-26T16:08:59.379Z,1.45
2019-05-26T16:12:09.163Z,1.60
2019-05-26T16:15:14.094Z,2.15
2019-05-26T16:18:18.599Z,1.47
2019-05-26T16:21:28.188Z,1.55
2019-05-26T16:24:30.965Z,2.05
2019-05-26T16:27:38.646Z,1.60
2019-05-26T16:30:54.324Z,1.55
2019-05-26T16:33:59.048Z,1.32
2019-05-26T16:37:02.571Z,1.90
2019-05-26T16:40:06.940Z,1.32
2019-05-26T16:43:10.493Z,1.50
2019-05-26T16:46:13.937Z,1.60
2019-05-26T16:49:18.455Z,1.60
2019-05-26T16:52:23.065Z,1.20
2019-05-26T16:55:26.829Z,1.22
2019-05-26T16:58:30.405Z,1.40
2019-05-26T17:01:33.909Z,1.10
2019-05-26T17:04:43.582Z,1.20
2019-05-26T17:07:50.361Z,1.45
2019-05-26T17:10:53.427Z,1.65
2019-05-26T17:13:57.392Z,1.05
2019-05-26T17:17:14.148Z,1.32
2019-05-26T17:20:07.049Z,1.25
2019-05-26T17:23:10.490Z,1.00
2019-05-26T17:26:15.034Z,1.15
2019-05-26T17:29:18.520Z,1.50
2019-05-26T17:32:22.022Z,1.30
2019-05-26T17:35:25.443Z,1.17
2019-05-26T17:38:29.025Z,1.02
2019-05-26T17:41:32.662Z,1.27
2019-05-26T17:44:36.247Z,1.02
2019-05-26T17:47:39.761Z,1.00
2019-05-26T17:50:43.242Z,0.93
2019-05-26T17:53:46.744Z,1.22
2019-05-26T17:56:50.230Z,1.27
2019-05-26T17:59:55.794Z,1.47
2019-05-26T18:02:59.343Z,1.17
2019-05-26T18:06:04.379Z,1.40
2019-05-26T18:09:08.148Z,1.40
2019-05-26T18:12:11.773Z,1.98
2019-05-26T18:15:15.366Z,0.95
2019-05-26T18:18:20.908Z,1.20
2019-05-26T18:21:24.444Z,1.45
2019-05-26T18:24:27.896Z,1.15
2019-05-26T18:27:31.396Z,1.00
2019-05-26T18:30:37.029Z,1.07
2019-05-26T18:33:40.467Z,0.80
2019-05-26T18:36:43.960Z,1.07
2019-05-26T18:39:47.496Z,1.30
2019-05-26T18:42:50.955Z,1.10
2019-05-26T18:45:55.473Z,3.45
2019-05-26T18:48:58.964Z,1.15
2019-05-26T18:52:02.509Z,1.10
2019-05-26T18:55:07.004Z,0.90
2019-05-26T18:58:11.529Z,1.17
2019-05-26T19:01:15.232Z,0.80
2019-05-26T19:04:18.744Z,1.42
2019-05-26T19:07:22.271Z,1.02
2019-05-26T19:10:25.777Z,1.00
2019-05-26T19:13:29.237Z,0.88
2019-05-26T19:16:32.895Z,0.90
2019-05-26T19:19:36.527Z,0.90
2019-05-26T19:22:40.967Z,4.33
2019-05-26T19:25:46.696Z,1.00
2019-05-26T19:28:50.243Z,0.80
2019-05-26T19:31:53.729Z,0.95
2019-05-26T19:34:57.233Z,1.20
2019-05-26T19:38:00.742Z,0.90
2019-05-26T19:41:04.235Z,0.93
2019-05-26T19:44:07.735Z,0.90
2019-05-26T19:47:11.231Z,1.05
2019-05-26T19:50:14.737Z,0.90
2019-05-26T19:53:18.255Z,1.00
2019-05-26T19:56:22.791Z,0.72
2019-05-26T19:59:26.259Z,1.10
2019-05-26T20:02:29.791Z,0.93
2019-05-26T20:05:33.277Z,0.78
2019-05-26T20:08:36.866Z,0.93
2019-05-26T20:11:40.473Z,0.88
2019-05-26T20:14:44.986Z,0.78
2019-05-26T20:17:48.510Z,0.90
2019-05-26T20:20:51.907Z,1.05
2019-05-26T20:23:57.347Z,0.82
2019-05-26T20:27:00.856Z,1.12
2019-05-26T20:30:04.533Z,1.00
2019-05-26T20:33:08.083Z,0.80
2019-05-26T20:36:11.584Z,0.62
2019-05-26T20:39:15.006Z,0.90
2019-05-26T20:42:18.536Z,0.88
2019-05-26T20:45:22.066Z,0.62
2019-05-26T20:48:25.568Z,0.80
2019-05-26T20:51:29.050Z,0.70
2019-05-26T20:54:32.568Z,0.68
2019-05-26T20:57:37.120Z,0.80
2019-05-26T21:00:40.583Z,0.57
2019-05-26T21:03:44.015Z,0.65
2019-05-26T21:06:50.613Z,0.70
2019-05-26T21:09:54.054Z,0.80
2019-05-26T21:12:57.663Z,0.68
2019-05-26T21:16:01.160Z,0.82
2019-05-26T21:19:04.681Z,0.80
2019-05-26T21:22:08.152Z,0.78
2019-05-26T21:25:11.682Z,1.07
2019-05-26T21:28:15.170Z,0.80
2019-05-26T21:31:18.664Z,0.80
2019-05-26T21:34:22.162Z,0.80
2019-05-26T21:37:25.584Z,0.75
2019-05-26T21:40:29.479Z,0.75
2019-05-26T21:43:33.085Z,0.57
2019-05-26T21:46:36.584Z,0.75
2019-05-26T21:49:40.178Z,0.70
2019-05-26T21:52:43.881Z,0.72
2019-05-26T21:55:47.482Z,0.70
2019-05-26T21:58:50.997Z,0.82
2019-05-26T22:01:54.494Z,0.65
2019-05-26T22:04:58.036Z,0.80
2019-05-26T22:08:01.500Z,0.70
2019-05-26T22:11:05.009Z,0.65
2019-05-26T22:14:08.500Z,0.65
2019-05-26T22:17:12.001Z,0.80
2019-05-26T22:20:15.412Z,0.82
2019-05-26T22:23:19.825Z,0.70
2019-05-26T22:26:23.349Z,0.70
2019-05-26T22:29:26.832Z,0.78
2019-05-26T22:32:30.330Z,0.60
2019-05-26T22:35:33.863Z,0.70
2019-05-26T22:38:37.256Z,0.70
2019-05-26T22:41:41.983Z,0.62
2019-05-26T22:44:45.455Z,0.70
2019-05-26T22:47:49.075Z,0.80
2019-05-26T22:50:52.486Z,0.70
2019-05-26T22:53:55.970Z,0.70
2019-05-26T22:56:59.553Z,0.70
2019-05-26T23:00:03.065Z,0.78
2019-05-26T23:03:06.709Z,0.60
2019-05-26T23:06:10.195Z,0.68
2019-05-26T23:09:13.764Z,0.75
2019-05-26T23:12:17.270Z,0.65
2019-05-26T23:15:22.668Z,0.60
2019-05-26T23:18:26.125Z,0.78
2019-05-26T23:21:30.663Z,0.65
2019-05-26T23:24:34.159Z,0.70
2019-05-26T23:27:37.654Z,0.70
2019-05-26T23:30:41.164Z,0.70
2019-05-26T23:33:44.770Z,0.93
2019-05-26T23:36:48.359Z,0.60
2019-05-26T23:39:51.847Z,0.70
2019-05-26T23:42:56.387Z,0.70
2019-05-26T23:45:59.787Z,0.80
2019-05-26T23:49:03.186Z,0.70
2019-05-26T23:52:07.611Z,0.60
2019-05-26T23:55:11.225Z,0.60
2019-05-26T23:58:14.710Z,0.68
