createdAt,value
2018-01-11T00:02:04.078Z,86.33
2018-01-11T00:04:31.660Z,86.33
2018-01-11T00:06:59.222Z,86.53
2018-01-11T00:09:26.834Z,86.48
2018-01-11T00:11:54.403Z,86.47
2018-01-11T00:14:21.967Z,86.25
2018-01-11T00:16:49.575Z,86.74
2018-01-11T00:19:17.251Z,86.91
2018-01-11T00:21:44.902Z,86.92
2018-01-11T00:24:12.507Z,86.85
2018-01-11T00:26:40.079Z,86.88
2018-01-11T00:29:07.666Z,87.14
2018-01-11T00:31:35.288Z,87.29
2018-01-11T00:34:03.004Z,87.86
2018-01-11T00:36:30.585Z,88.07
2018-01-11T00:38:58.195Z,88.13
2018-01-11T00:41:25.782Z,87.93
2018-01-11T00:43:53.361Z,88.28
2018-01-11T00:46:21.003Z,88.31
2018-01-11T00:48:48.582Z,88.28
2018-01-11T00:51:16.157Z,88.20
2018-01-11T00:53:43.759Z,88.29
2018-01-11T00:56:11.341Z,88.50
2018-01-11T00:58:38.921Z,88.55
2018-01-11T01:01:06.526Z,88.51
2018-01-11T01:03:34.100Z,88.23
2018-01-11T01:06:01.670Z,88.07
2018-01-11T01:08:29.296Z,88.04
2018-01-11T01:10:56.967Z,88.02
2018-01-11T01:13:24.542Z,88.52
2018-01-11T01:15:52.169Z,88.60
2018-01-11T01:18:19.755Z,88.74
2018-01-11T01:20:47.335Z,89.20
2018-01-11T01:23:15.002Z,89.45
2018-01-11T01:25:42.592Z,89.49
2018-01-11T01:28:10.173Z,89.54
2018-01-11T01:30:37.782Z,89.76
2018-01-11T01:33:05.357Z,90.00
2018-01-11T01:35:32.919Z,90.18
2018-01-11T01:38:00.536Z,90.49
2018-01-11T01:40:28.107Z,91.01
2018-01-11T01:42:55.921Z,91.19
2018-01-11T01:45:23.540Z,91.38
2018-01-11T01:47:51.120Z,91.71
2018-01-11T01:50:18.693Z,91.92
2018-01-11T01:52:46.304Z,92.28
2018-01-11T01:55:13.894Z,92.96
2018-01-11T01:57:41.490Z,93.27
2018-01-11T02:00:09.172Z,93.90
2018-01-11T02:02:36.744Z,94.00
2018-01-11T02:05:04.337Z,93.99
2018-01-11T02:07:31.962Z,93.95
2018-01-11T02:09:59.631Z,94.04
2018-01-11T02:12:27.198Z,94.00
2018-01-11T02:14:54.808Z,94.23
2018-01-11T02:17:22.433Z,94.28
2018-01-11T02:19:50.073Z,94.22
2018-01-11T02:22:17.675Z,94.27
2018-01-11T02:24:45.302Z,93.95
2018-01-11T02:27:12.884Z,93.91
2018-01-11T02:29:40.495Z,93.73
2018-01-11T02:32:08.062Z,93.69
2018-01-11T02:34:35.641Z,93.62
2018-01-11T02:37:03.250Z,93.61
2018-01-11T02:39:30.819Z,93.71
2018-01-11T02:41:58.395Z,94.05
2018-01-11T02:44:26.000Z,93.89
2018-01-11T02:46:53.576Z,94.03
2018-01-11T02:49:21.127Z,93.95
2018-01-11T02:51:48.735Z,93.75
2018-01-11T02:54:16.316Z,93.54
2018-01-11T02:56:43.884Z,93.49
2018-01-11T02:59:11.489Z,93.29
2018-01-11T03:01:39.072Z,93.26
2018-01-11T03:04:06.644Z,93.39
2018-01-11T03:06:34.267Z,93.47
2018-01-11T03:09:01.846Z,93.69
2018-01-11T03:11:29.415Z,94.35
2018-01-11T03:13:57.032Z,94.77
2018-01-11T03:16:24.622Z,94.89
2018-01-11T03:18:52.189Z,94.95
2018-01-11T03:21:19.791Z,94.91
2018-01-11T03:23:47.458Z,94.90
2018-01-11T03:26:15.285Z,94.67
2018-01-11T03:28:42.881Z,94.54
2018-01-11T03:31:10.442Z,94.63
2018-01-11T03:33:38.026Z,94.79
2018-01-11T03:36:05.635Z,94.84
2018-01-11T03:38:33.231Z,94.81
2018-01-11T03:41:00.797Z,94.36
2018-01-11T03:43:28.421Z,94.16
2018-01-11T03:45:55.996Z,94.15
2018-01-11T03:48:23.565Z,93.99
2018-01-11T03:50:51.190Z,93.78
2018-01-11T03:53:18.749Z,93.80
2018-01-11T03:55:46.393Z,93.91
2018-01-11T03:58:14.018Z,93.96
2018-01-11T04:00:41.600Z,94.25
2018-01-11T04:03:09.172Z,94.00
2018-01-11T04:05:36.773Z,93.72
2018-01-11T04:08:04.343Z,93.23
2018-01-11T04:10:31.918Z,93.14
2018-01-11T04:12:59.527Z,93.21
2018-01-11T04:15:27.102Z,93.14
2018-01-11T04:17:54.964Z,93.28
2018-01-11T04:20:22.584Z,93.31
2018-01-11T04:22:50.183Z,93.22
2018-01-11T04:25:17.740Z,93.25
2018-01-11T04:27:45.530Z,93.14
2018-01-11T04:30:13.455Z,93.02
2018-01-11T04:32:41.046Z,92.84
2018-01-11T04:35:08.689Z,92.82
2018-01-11T04:37:36.275Z,92.63
2018-01-11T04:40:03.840Z,92.34
2018-01-11T04:42:31.462Z,92.19
2018-01-11T04:44:59.044Z,92.33
2018-01-11T04:47:26.622Z,92.23
2018-01-11T04:49:54.240Z,92.31
2018-01-11T04:52:21.808Z,92.32
2018-01-11T04:54:49.394Z,92.31
2018-01-11T04:57:17.021Z,92.32
2018-01-11T04:59:44.603Z,92.44
2018-01-11T05:02:12.180Z,92.50
2018-01-11T05:04:39.784Z,92.49
2018-01-11T05:07:07.406Z,92.44
2018-01-11T05:09:34.978Z,92.42
2018-01-11T05:12:02.583Z,92.75
2018-01-11T05:14:30.172Z,92.62
2018-01-11T05:16:57.838Z,92.46
2018-01-11T05:19:25.445Z,92.27
2018-01-11T05:21:53.020Z,92.42
2018-01-11T05:24:20.595Z,92.45
2018-01-11T05:26:48.219Z,92.62
2018-01-11T05:29:15.957Z,92.63
2018-01-11T05:31:43.857Z,92.63
2018-01-11T05:34:11.464Z,92.64
2018-01-11T05:36:39.234Z,92.70
2018-01-11T05:39:06.814Z,92.31
2018-01-11T05:41:34.430Z,92.21
2018-01-11T05:44:01.994Z,92.13
2018-01-11T05:46:29.565Z,92.01
2018-01-11T05:48:57.169Z,92.02
2018-01-11T05:51:24.743Z,92.17
2018-01-11T05:53:52.326Z,92.44
2018-01-11T05:56:19.971Z,92.33
2018-01-11T05:58:47.582Z,92.15
2018-01-11T06:01:15.153Z,92.37
2018-01-11T06:03:42.756Z,92.55
2018-01-11T06:06:10.328Z,92.44
2018-01-11T06:08:37.900Z,92.42
2018-01-11T06:11:05.543Z,92.41
2018-01-11T06:13:33.131Z,93.09
2018-01-11T06:16:00.703Z,93.43
2018-01-11T06:18:28.320Z,93.71
2018-01-11T06:20:55.894Z,93.55
2018-01-11T06:23:23.450Z,92.92
2018-01-11T06:25:51.079Z,92.47
2018-01-11T06:28:18.668Z,92.17
2018-01-11T06:30:46.297Z,92.33
2018-01-11T06:33:13.927Z,92.50
2018-01-11T06:35:41.518Z,92.29
2018-01-11T06:38:09.088Z,91.68
2018-01-11T06:40:36.726Z,91.78
2018-01-11T06:43:04.307Z,91.59
2018-01-11T06:45:31.884Z,91.26
2018-01-11T06:47:59.548Z,91.24
2018-01-11T06:50:27.120Z,91.73
2018-01-11T06:52:54.704Z,92.23
2018-01-11T06:55:22.354Z,91.87
2018-01-11T06:57:49.938Z,91.52
2018-01-11T07:00:17.693Z,91.43
2018-01-11T07:02:45.359Z,91.25
2018-01-11T07:05:12.930Z,91.15
2018-01-11T07:07:40.548Z,91.32
2018-01-11T07:10:08.473Z,91.36
2018-01-11T07:12:36.204Z,91.70
2018-01-11T07:15:03.771Z,91.51
2018-01-11T07:17:31.360Z,91.73
2018-01-11T07:19:59.001Z,91.71
2018-01-11T07:22:26.576Z,91.69
2018-01-11T07:24:54.531Z,91.53
2018-01-11T07:27:22.110Z,91.18
2018-01-11T07:29:49.836Z,90.90
2018-01-11T07:32:17.619Z,90.74
2018-01-11T07:34:45.377Z,90.16
2018-01-11T07:37:13.038Z,90.09
2018-01-11T07:39:40.683Z,89.30
2018-01-11T07:42:08.276Z,89.19
2018-01-11T07:44:35.837Z,89.32
2018-01-11T07:47:03.446Z,88.92
2018-01-11T07:49:31.011Z,88.70
2018-01-11T07:51:58.588Z,88.77
2018-01-11T07:54:26.210Z,89.16
2018-01-11T07:56:53.782Z,89.16
2018-01-11T07:59:21.403Z,88.74
2018-01-11T08:01:49.015Z,88.52
2018-01-11T08:04:16.630Z,88.59
2018-01-11T08:06:44.191Z,88.80
2018-01-11T08:09:11.826Z,88.67
2018-01-11T08:11:39.413Z,88.50
2018-01-11T08:14:06.997Z,88.36
2018-01-11T08:16:34.614Z,88.43
2018-01-11T08:19:02.176Z,88.18
2018-01-11T08:21:29.974Z,87.97
2018-01-11T08:23:57.588Z,87.68
2018-01-11T08:26:25.166Z,86.96
2018-01-11T08:28:52.922Z,86.59
2018-01-11T08:31:20.515Z,86.62
2018-01-11T08:33:48.450Z,86.20
2018-01-11T08:36:16.123Z,85.90
2018-01-11T08:38:43.783Z,85.81
2018-01-11T08:41:11.387Z,85.22
2018-01-11T08:43:38.984Z,85.09
2018-01-11T08:46:06.598Z,84.38
2018-01-11T08:48:34.193Z,84.26
2018-01-11T08:51:01.797Z,84.79
2018-01-11T08:53:29.402Z,84.81
2018-01-11T08:55:56.976Z,84.80
2018-01-11T08:58:24.873Z,84.71
2018-01-11T09:00:52.490Z,84.89
2018-01-11T09:03:20.050Z,84.63
2018-01-11T09:05:47.708Z,84.67
2018-01-11T09:08:15.325Z,84.43
2018-01-11T09:10:42.907Z,83.64
2018-01-11T09:13:10.479Z,83.50
2018-01-11T09:15:38.200Z,81.98
2018-01-11T09:18:05.973Z,81.25
2018-01-11T09:20:33.556Z,80.50
2018-01-11T09:23:01.192Z,80.43
2018-01-11T09:25:28.764Z,79.93
2018-01-11T09:27:56.473Z,80.11
2018-01-11T09:30:24.102Z,80.30
2018-01-11T09:32:51.711Z,80.37
2018-01-11T09:35:19.328Z,81.38
2018-01-11T09:37:47.054Z,82.23
2018-01-11T09:40:14.643Z,83.50
2018-01-11T09:42:42.205Z,83.46
2018-01-11T09:45:09.852Z,84.01
2018-01-11T09:47:37.453Z,84.49
2018-01-11T09:50:05.081Z,84.19
2018-01-11T09:52:32.687Z,84.07
2018-01-11T09:55:00.291Z,83.60
2018-01-11T09:57:27.864Z,83.16
2018-01-11T09:59:55.540Z,82.13
2018-01-11T10:02:23.192Z,80.72
2018-01-11T10:04:50.783Z,79.64
2018-01-11T10:07:18.393Z,79.77
2018-01-11T10:09:45.945Z,78.26
2018-01-11T10:12:13.512Z,79.36
2018-01-11T10:14:41.132Z,79.81
2018-01-11T10:17:08.756Z,80.03
2018-01-11T10:19:36.321Z,79.72
2018-01-11T10:22:04.054Z,79.38
2018-01-11T10:24:31.688Z,78.62
2018-01-11T10:26:59.573Z,78.17
2018-01-11T10:29:27.197Z,77.06
2018-01-11T10:31:54.906Z,76.22
2018-01-11T10:34:22.581Z,74.12
2018-01-11T10:36:50.246Z,72.27
2018-01-11T10:39:17.830Z,71.92
2018-01-11T10:41:45.415Z,71.68
2018-01-11T10:44:13.027Z,72.30
2018-01-11T10:46:40.601Z,70.75
2018-01-11T10:49:08.166Z,69.35
2018-01-11T10:51:35.808Z,69.34
2018-01-11T10:54:03.470Z,67.13
2018-01-11T10:56:31.133Z,65.84
2018-01-11T10:58:58.752Z,66.19
2018-01-11T11:01:31.971Z,65.63
2018-01-11T11:03:59.583Z,66.90
2018-01-11T11:06:27.162Z,67.59
2018-01-11T11:08:54.761Z,68.06
2018-01-11T11:11:22.391Z,68.08
2018-01-11T11:13:49.966Z,69.41
2018-01-11T11:16:17.531Z,69.56
2018-01-11T11:18:45.140Z,69.74
2018-01-11T11:21:12.700Z,72.05
2018-01-11T11:23:40.286Z,74.32
2018-01-11T11:26:07.909Z,76.56
2018-01-11T11:28:42.667Z,76.94
2018-01-11T11:31:10.283Z,77.76
2018-01-11T11:33:37.852Z,79.20
2018-01-11T11:36:05.422Z,80.15
2018-01-11T11:38:33.062Z,81.17
2018-01-11T11:41:00.630Z,81.59
2018-01-11T11:43:28.202Z,81.68
2018-01-11T11:45:55.811Z,80.51
2018-01-11T11:48:23.461Z,80.03
2018-01-11T11:50:51.028Z,80.18
2018-01-11T11:53:18.639Z,80.00
2018-01-11T11:55:46.241Z,81.29
2018-01-11T11:58:13.809Z,81.44
2018-01-11T12:00:41.411Z,81.18
2018-01-11T12:03:08.990Z,81.73
2018-01-11T12:05:36.556Z,81.46
2018-01-11T12:08:04.154Z,81.80
2018-01-11T12:10:31.736Z,81.98
2018-01-11T12:12:59.321Z,81.94
2018-01-11T12:15:26.915Z,81.35
2018-01-11T12:17:54.497Z,81.91
2018-01-11T12:20:22.067Z,81.73
2018-01-11T12:22:49.654Z,81.39
2018-01-11T12:25:17.203Z,82.34
2018-01-11T12:27:44.762Z,81.75
2018-01-11T12:30:12.355Z,82.30
2018-01-11T12:32:39.957Z,81.83
2018-01-11T12:35:07.507Z,81.48
2018-01-11T12:37:35.081Z,81.42
2018-01-11T12:40:02.616Z,79.10
2018-01-11T12:42:30.149Z,77.89
2018-01-11T12:44:57.892Z,77.59
2018-01-11T12:47:25.437Z,77.07
2018-01-11T12:49:52.987Z,76.88
2018-01-11T12:52:20.609Z,78.90
2018-01-11T12:54:48.322Z,79.82
2018-01-11T12:57:15.870Z,79.59
2018-01-11T12:59:43.491Z,78.58
2018-01-11T13:02:11.056Z,78.85
2018-01-11T13:04:38.687Z,78.91
2018-01-11T13:07:06.317Z,78.92
2018-01-11T13:09:33.916Z,78.60
2018-01-11T13:12:01.600Z,79.54
2018-01-11T13:14:29.179Z,79.18
2018-01-11T13:16:56.893Z,78.37
2018-01-11T13:19:24.455Z,77.73
2018-01-11T13:21:52.008Z,78.34
2018-01-11T13:24:19.614Z,78.05
2018-01-11T13:26:47.189Z,77.47
2018-01-11T13:29:14.766Z,77.98
2018-01-11T13:31:42.402Z,77.90
2018-01-11T13:34:09.990Z,77.98
2018-01-11T13:36:37.579Z,77.77
2018-01-11T13:39:05.221Z,80.00
2018-01-11T13:41:32.780Z,81.97
2018-01-11T13:44:00.336Z,82.61
2018-01-11T13:46:27.923Z,82.22
2018-01-11T13:48:56.015Z,82.71
2018-01-11T13:51:23.592Z,82.31
2018-01-11T13:53:51.216Z,82.39
2018-01-11T13:56:18.761Z,83.96
2018-01-11T13:58:46.309Z,84.63
2018-01-11T14:01:14.855Z,84.17
2018-01-11T14:03:42.420Z,84.38
2018-01-11T14:06:09.992Z,85.05
2018-01-11T14:08:37.574Z,84.37
2018-01-11T14:11:05.159Z,84.74
2018-01-11T14:13:32.927Z,84.96
2018-01-11T14:16:00.554Z,84.93
2018-01-11T14:18:28.138Z,85.55
2018-01-11T14:20:55.722Z,85.47
2018-01-11T14:23:23.329Z,86.31
2018-01-11T14:25:50.889Z,86.41
2018-01-11T14:28:18.439Z,85.81
2018-01-11T14:30:46.046Z,85.09
2018-01-11T14:33:13.606Z,85.34
2018-01-11T14:35:41.195Z,85.56
2018-01-11T14:38:09.016Z,85.34
2018-01-11T14:40:36.588Z,84.83
2018-01-11T14:43:04.140Z,84.37
2018-01-11T14:45:31.744Z,83.93
2018-01-11T14:47:59.311Z,84.04
2018-01-11T14:50:26.903Z,84.11
2018-01-11T14:52:54.510Z,83.80
2018-01-11T14:55:22.057Z,84.22
2018-01-11T14:57:49.873Z,84.07
2018-01-11T15:00:17.489Z,84.73
2018-01-11T15:02:45.044Z,84.74
2018-01-11T15:05:12.624Z,84.13
2018-01-11T15:07:40.228Z,84.25
2018-01-11T15:10:07.797Z,83.94
2018-01-11T15:12:35.390Z,84.24
2018-01-11T15:15:03.000Z,84.19
2018-01-11T15:17:30.654Z,84.58
2018-01-11T15:19:58.235Z,85.15
2018-01-11T15:22:26.016Z,84.30
2018-01-11T15:24:53.592Z,83.55
2018-01-11T15:27:21.148Z,83.35
2018-01-11T15:29:48.874Z,83.50
2018-01-11T15:32:16.560Z,83.27
2018-01-11T15:34:44.117Z,83.06
2018-01-11T16:57:56.640Z,85.52
2018-01-11T17:00:24.207Z,85.67
2018-01-11T17:02:51.776Z,85.34
2018-01-11T17:05:19.384Z,85.22
2018-01-11T17:07:46.992Z,85.03
2018-01-11T17:10:14.573Z,85.18
2018-01-11T17:12:42.231Z,85.54
2018-01-11T17:15:09.809Z,85.79
2018-01-11T17:17:37.366Z,85.60
2018-01-11T17:20:05.025Z,85.93
2018-01-11T17:22:32.657Z,85.70
2018-01-11T17:25:00.243Z,86.30
2018-01-11T17:27:27.830Z,85.79
2018-01-11T17:29:55.373Z,85.59
2018-01-11T17:32:22.945Z,85.48
2018-01-11T17:34:50.539Z,85.81
2018-01-11T17:37:18.114Z,85.25
2018-01-11T17:39:45.672Z,85.11
2018-01-11T17:42:13.278Z,85.42
2018-01-11T17:44:40.835Z,84.75
2018-01-11T17:47:08.392Z,84.29
2018-01-11T17:49:36.014Z,84.56
2018-01-11T17:52:03.597Z,84.12
2018-01-11T17:54:31.176Z,84.10
2018-01-11T17:56:58.862Z,84.20
2018-01-11T17:59:26.443Z,84.49
2018-01-11T18:01:54.024Z,84.67
2018-01-11T18:04:21.665Z,84.96
2018-01-11T18:06:49.242Z,85.24
2018-01-11T18:09:16.829Z,85.20
2018-01-11T18:11:44.424Z,85.58
2018-01-11T18:14:12.078Z,85.28
2018-01-11T18:16:39.652Z,85.05
2018-01-11T18:19:07.323Z,85.29
2018-01-11T18:21:34.891Z,85.33
2018-01-11T18:24:02.470Z,84.92
2018-01-11T18:26:30.062Z,84.66
2018-01-11T18:28:57.615Z,84.91
2018-01-11T18:31:25.224Z,84.62
2018-01-11T18:33:52.841Z,84.79
2018-01-11T18:36:20.415Z,85.19
2018-01-11T18:38:47.992Z,85.04
2018-01-11T18:41:15.642Z,84.77
2018-01-11T18:43:43.221Z,84.95
2018-01-11T18:46:10.796Z,84.82
2018-01-11T18:48:38.400Z,84.37
2018-01-11T18:51:05.983Z,84.87
2018-01-11T18:53:33.564Z,85.07
2018-01-11T18:56:01.258Z,86.56
2018-01-11T18:58:28.832Z,87.02
2018-01-11T19:00:56.402Z,86.79
2018-01-11T19:03:24.061Z,87.24
2018-01-11T19:05:51.628Z,86.84
2018-01-11T19:08:19.240Z,87.37
2018-01-11T19:10:46.822Z,86.66
2018-01-11T19:13:14.379Z,87.61
2018-01-11T19:15:41.988Z,87.66
2018-01-11T19:18:09.548Z,87.40
2018-01-11T19:20:37.122Z,87.26
2018-01-11T19:23:04.736Z,86.82
2018-01-11T19:25:32.287Z,86.68
2018-01-11T19:27:59.854Z,85.82
2018-01-11T19:30:27.439Z,86.19
2018-01-11T19:32:55.013Z,86.04
2018-01-11T19:35:22.593Z,86.16
2018-01-11T19:37:50.187Z,85.63
2018-01-11T19:40:17.928Z,86.27
2018-01-11T19:42:45.500Z,86.21
2018-01-11T19:45:13.100Z,85.83
2018-01-11T19:47:40.681Z,85.42
2018-01-11T19:50:08.393Z,86.24
2018-01-11T19:52:35.978Z,86.98
2018-01-11T19:55:03.694Z,87.29
2018-01-11T19:57:31.255Z,86.18
2018-01-11T19:59:58.857Z,85.31
2018-01-11T20:02:26.415Z,85.23
2018-01-11T20:04:53.994Z,84.90
2018-01-11T20:07:21.594Z,84.66
2018-01-11T20:09:49.190Z,84.78
2018-01-11T20:12:16.763Z,85.46
2018-01-11T20:14:44.389Z,85.60
2018-01-11T20:17:11.942Z,85.27
2018-01-11T20:19:39.497Z,85.00
2018-01-11T20:22:07.101Z,84.68
2018-01-11T20:24:34.657Z,84.35
2018-01-11T20:27:02.220Z,84.42
2018-01-11T20:29:29.824Z,84.46
2018-01-11T20:31:57.399Z,84.46
2018-01-11T20:34:24.964Z,84.24
2018-01-11T20:36:52.583Z,84.28
2018-01-11T20:39:20.183Z,84.35
2018-01-11T20:41:47.817Z,84.50
2018-01-11T20:44:15.411Z,84.54
2018-01-11T20:46:42.976Z,84.81
2018-01-11T20:49:10.558Z,84.83
2018-01-11T20:51:38.162Z,84.81
2018-01-11T20:54:05.730Z,84.85
2018-01-11T20:56:33.314Z,84.92
2018-01-11T20:59:00.906Z,85.13
2018-01-11T21:01:28.500Z,84.75
2018-01-11T21:03:56.082Z,84.75
2018-01-11T21:06:23.719Z,84.95
2018-01-11T21:08:51.271Z,85.12
2018-01-11T21:11:18.843Z,85.22
2018-01-11T21:13:46.455Z,85.74
2018-01-11T21:16:14.032Z,85.91
2018-01-11T21:18:41.579Z,85.57
2018-01-11T21:21:09.177Z,85.41
2018-01-11T21:23:36.767Z,85.46
2018-01-11T21:26:04.343Z,85.19
2018-01-11T21:28:31.977Z,84.71
2018-01-11T21:30:59.574Z,84.64
2018-01-11T21:33:27.144Z,84.46
2018-01-11T21:35:54.754Z,84.48
2018-01-11T21:38:22.328Z,84.51
2018-01-11T21:40:49.888Z,84.73
2018-01-11T21:43:17.512Z,84.90
2018-01-11T21:45:45.099Z,85.13
2018-01-11T21:48:12.673Z,85.16
2018-01-11T21:50:40.285Z,85.41
2018-01-11T21:53:07.870Z,85.62
2018-01-11T21:55:35.472Z,85.96
2018-01-11T21:58:03.113Z,86.21
2018-01-11T22:00:30.683Z,86.46
2018-01-11T22:02:58.262Z,86.33
2018-01-11T22:05:25.882Z,86.59
2018-01-11T22:07:53.454Z,86.81
2018-01-11T22:10:21.026Z,86.84
2018-01-11T22:12:49.496Z,86.83
2018-01-11T22:15:17.078Z,86.84
2018-01-11T22:17:44.648Z,86.96
2018-01-11T22:20:12.255Z,87.72
2018-01-11T22:22:40.003Z,87.77
2018-01-11T22:25:07.570Z,88.11
2018-01-11T22:27:35.178Z,88.11
2018-01-11T22:30:02.771Z,88.10
2018-01-11T22:32:30.345Z,88.35
2018-01-11T22:34:57.940Z,88.39
2018-01-11T22:37:25.510Z,87.99
2018-01-11T22:39:53.066Z,88.05
2018-01-11T22:42:20.676Z,88.46
2018-01-11T22:44:48.255Z,88.65
2018-01-11T22:47:15.831Z,88.36
2018-01-11T22:49:43.447Z,88.47
2018-01-11T22:52:11.035Z,88.54
2018-01-11T22:54:38.626Z,89.03
2018-01-11T22:57:06.248Z,89.34
2018-01-11T22:59:33.817Z,89.21
2018-01-11T23:02:01.388Z,89.19
2018-01-11T23:04:29.004Z,89.20
2018-01-11T23:06:56.585Z,89.25
2018-01-11T23:09:24.166Z,89.17
2018-01-11T23:11:51.924Z,89.43
2018-01-11T23:14:19.501Z,89.77
2018-01-11T23:16:47.082Z,90.08
2018-01-11T23:19:14.692Z,90.10
2018-01-11T23:21:42.271Z,90.34
2018-01-11T23:24:09.856Z,90.73
2018-01-11T23:26:37.463Z,91.21
2018-01-11T23:29:05.046Z,91.61
2018-01-11T23:31:32.632Z,91.58
2018-01-11T23:34:00.254Z,91.68
2018-01-11T23:36:27.831Z,91.98
2018-01-11T23:38:55.420Z,92.33
2018-01-11T23:41:23.040Z,92.80
2018-01-11T23:43:50.614Z,92.99
2018-01-11T23:46:18.179Z,93.08
2018-01-11T23:48:45.786Z,93.11
2018-01-11T23:51:13.377Z,93.06
2018-01-11T23:53:40.957Z,92.92
2018-01-11T23:56:08.646Z,92.82
2018-01-11T23:58:36.288Z,92.81
