createdAt,value
2022-08-11T00:02:51.025Z,99517.03
2022-08-11T00:06:08.228Z,99526.25
2022-08-11T00:09:27.953Z,99524.37
2022-08-11T00:12:44.480Z,99523.73
2022-08-11T00:16:01.217Z,99520.02
2022-08-11T00:20:11.686Z,99521.45
2022-08-11T00:22:40.550Z,99520.59
2022-08-11T00:25:59.513Z,99519.34
2022-08-11T00:29:20.503Z,99515.77
2022-08-11T00:32:38.398Z,99520.69
2022-08-11T00:35:57.811Z,99522.29
2022-08-11T00:39:18.085Z,99510.55
2022-08-11T00:42:43.749Z,99513.41
2022-08-11T00:46:27.747Z,99517.50
2022-08-11T00:50:00.638Z,99517.91
2022-08-11T00:53:42.440Z,99522.81
2022-08-11T00:57:37.064Z,99518.69
2022-08-11T01:01:14.550Z,99510.23
2022-08-11T01:05:25.083Z,99514.30
2022-08-11T01:09:30.310Z,99514.27
2022-08-11T01:13:08.549Z,99513.02
2022-08-11T01:16:47.535Z,99510.10
2022-08-11T01:20:47.185Z,99506.99
2022-08-11T01:24:40.288Z,99509.02
2022-08-11T01:28:41.281Z,99503.88
2022-08-11T01:32:50.870Z,99512.70
2022-08-11T01:37:06.235Z,99513.55
2022-08-11T01:40:46.564Z,99504.02
2022-08-11T01:44:45.054Z,99508.14
2022-08-11T01:48:08.201Z,99509.11
2022-08-11T01:51:36.257Z,99507.66
2022-08-11T01:54:57.883Z,99512.55
2022-08-11T01:58:22.147Z,99511.67
2022-08-11T02:02:01.349Z,99506.56
2022-08-11T02:05:32.357Z,99506.16
2022-08-11T02:08:58.075Z,99502.44
2022-08-11T02:12:23.547Z,99492.36
2022-08-11T02:15:45.579Z,99493.17
2022-08-11T02:19:23.518Z,99492.97
2022-08-11T02:23:03.847Z,99495.84
2022-08-11T02:26:31.613Z,99498.14
2022-08-11T02:29:55.336Z,99498.14
2022-08-11T02:33:33.075Z,99502.00
2022-08-11T02:36:58.623Z,99501.18
2022-08-11T02:40:32.018Z,99502.84
2022-08-11T02:43:55.591Z,99505.55
2022-08-11T02:47:19.753Z,99503.90
2022-08-11T02:50:41.593Z,99498.56
2022-08-11T02:54:06.555Z,99503.97
2022-08-11T02:57:28.308Z,99501.74
2022-08-11T03:00:52.233Z,99507.90
2022-08-11T03:04:13.630Z,99500.45
2022-08-11T03:07:35.759Z,99500.28
2022-08-11T03:11:16.840Z,99498.42
2022-08-11T03:14:50.789Z,99509.11
2022-08-11T03:18:17.341Z,99514.09
2022-08-11T03:22:02.985Z,99501.34
2022-08-11T03:25:12.909Z,99503.40
2022-08-11T03:28:41.082Z,99507.70
2022-08-11T03:32:02.807Z,99507.97
2022-08-11T03:35:21.801Z,99512.67
2022-08-11T03:38:44.607Z,99512.87
2022-08-11T03:42:10.088Z,99510.64
2022-08-11T03:45:38.785Z,99506.92
2022-08-11T03:49:01.213Z,99502.46
2022-08-11T03:52:28.324Z,99506.39
2022-08-11T03:55:57.262Z,99505.81
2022-08-11T03:59:57.852Z,99501.55
2022-08-11T04:03:55.304Z,99502.22
2022-08-11T04:07:36.587Z,99506.58
2022-08-11T04:11:42.053Z,99500.64
2022-08-11T04:15:44.985Z,99498.84
2022-08-11T04:19:45.664Z,99503.19
2022-08-11T04:24:36.134Z,99503.86
2022-08-11T04:27:25.210Z,99510.70
2022-08-11T04:30:57.846Z,99508.91
2022-08-11T04:34:47.372Z,99506.70
2022-08-11T04:38:39.497Z,99521.58
2022-08-11T04:43:03.404Z,99520.36
2022-08-11T04:46:53.877Z,99526.36
2022-08-11T04:51:09.290Z,99539.56
2022-08-11T04:54:28.628Z,99532.40
2022-08-11T04:58:04.192Z,99534.28
2022-08-11T05:01:48.387Z,99538.63
2022-08-11T05:05:36.977Z,99538.40
2022-08-11T05:09:42.395Z,99536.95
2022-08-11T05:13:04.641Z,99540.27
2022-08-11T05:16:38.450Z,99544.38
2022-08-11T05:20:10.911Z,99534.47
2022-08-11T05:23:44.666Z,99538.37
2022-08-11T05:27:15.661Z,99548.89
2022-08-11T05:30:51.035Z,99553.82
2022-08-11T05:34:26.308Z,99556.67
2022-08-11T05:38:03.946Z,99563.69
2022-08-11T05:41:35.744Z,99567.14
2022-08-11T05:45:15.610Z,99563.97
2022-08-11T05:48:42.350Z,99563.91
2022-08-11T05:52:16.533Z,99563.02
2022-08-11T05:56:02.083Z,99570.83
2022-08-11T05:59:07.669Z,99578.42
2022-08-11T06:02:24.516Z,99579.41
2022-08-11T06:05:46.423Z,99569.27
2022-08-11T06:09:08.432Z,99569.16
2022-08-11T06:12:33.070Z,99574.87
2022-08-11T06:15:57.384Z,99575.77
2022-08-11T06:19:15.146Z,99576.63
2022-08-11T06:22:32.294Z,99575.09
2022-08-11T06:25:48.925Z,99575.06
2022-08-11T06:29:07.513Z,99583.23
2022-08-11T06:32:25.465Z,99584.56
2022-08-11T06:35:53.552Z,99579.70
2022-08-11T06:39:18.383Z,99579.16
2022-08-11T06:42:54.503Z,99577.13
2022-08-11T06:46:13.942Z,99579.28
2022-08-11T06:49:54.263Z,99583.16
2022-08-11T06:53:13.200Z,99586.95
2022-08-11T06:56:42.513Z,99589.03
2022-08-11T07:00:13.249Z,99589.44
2022-08-11T07:03:31.020Z,99586.75
2022-08-11T07:07:29.900Z,99591.09
2022-08-11T07:11:14.068Z,99588.92
2022-08-11T07:14:48.048Z,99579.30
2022-08-11T07:18:22.325Z,99575.20
2022-08-11T07:22:10.295Z,99578.34
2022-08-11T07:25:41.415Z,99579.22
2022-08-11T07:29:02.532Z,99582.67
2022-08-11T07:32:28.115Z,99578.53
2022-08-11T07:35:50.598Z,99580.02
2022-08-11T07:39:08.143Z,99576.69
2022-08-11T07:42:29.490Z,99581.67
2022-08-11T07:46:02.925Z,99577.98
2022-08-11T07:49:34.383Z,99585.41
2022-08-11T07:52:52.826Z,99577.07
2022-08-11T07:56:14.566Z,99581.50
2022-08-11T08:00:04.189Z,99583.70
2022-08-11T08:03:23.354Z,99579.25
2022-08-11T08:06:55.941Z,99578.22
2022-08-11T08:10:28.792Z,99584.91
2022-08-11T08:14:03.097Z,99589.59
2022-08-11T08:17:35.857Z,99595.86
2022-08-11T08:20:55.710Z,99589.86
2022-08-11T08:24:14.711Z,99588.66
2022-08-11T08:27:31.925Z,99591.39
2022-08-11T08:30:53.421Z,99588.84
2022-08-11T08:34:10.173Z,99586.75
2022-08-11T08:37:47.270Z,99575.95
2022-08-11T08:40:50.679Z,99571.39
2022-08-11T08:47:43.017Z,99570.82
2022-08-11T08:51:11.978Z,99573.30
2022-08-11T08:54:33.545Z,99561.86
2022-08-11T08:57:52.179Z,99572.19
2022-08-11T09:01:11.828Z,99560.75
2022-08-11T09:04:29.113Z,99565.52
2022-08-11T09:07:48.367Z,99564.78
2022-08-11T09:11:21.023Z,99561.52
2022-08-11T09:14:51.290Z,99548.90
2022-08-11T09:18:12.076Z,99556.59
2022-08-11T09:21:39.775Z,99546.61
2022-08-11T09:25:05.406Z,99536.83
2022-08-11T09:28:24.486Z,99539.55
2022-08-11T09:31:42.021Z,99528.08
2022-08-11T09:35:02.457Z,99532.36
2022-08-11T09:38:35.506Z,99523.45
2022-08-11T09:42:00.780Z,99524.05
2022-08-11T09:45:17.174Z,99523.77
2022-08-11T09:48:39.942Z,99522.36
2022-08-11T09:52:05.163Z,99523.51
2022-08-11T09:55:22.185Z,99508.20
2022-08-11T09:58:42.407Z,99507.98
2022-08-11T10:01:56.747Z,99508.52
2022-08-11T10:05:29.859Z,99506.61
2022-08-11T10:08:51.618Z,99505.80
2022-08-11T10:12:11.887Z,99495.45
2022-08-11T10:16:00.131Z,99480.45
2022-08-11T10:19:08.738Z,99493.50
2022-08-11T10:22:43.915Z,99491.08
2022-08-11T10:26:15.454Z,99477.50
2022-08-11T10:29:51.262Z,99470.95
2022-08-11T10:33:41.757Z,99462.76
2022-08-11T10:37:03.333Z,99460.46
2022-08-11T10:40:30.201Z,99467.26
2022-08-11T10:44:05.554Z,99457.50
2022-08-11T10:47:47.753Z,99451.65
2022-08-11T10:51:49.989Z,99436.16
2022-08-11T10:54:55.452Z,99427.19
2022-08-11T10:58:26.289Z,99431.80
2022-08-11T11:01:47.857Z,99428.98
2022-08-11T11:05:19.890Z,99436.52
2022-08-11T11:08:54.045Z,99425.81
2022-08-11T11:12:28.942Z,99432.44
2022-08-11T11:16:17.157Z,99428.76
2022-08-11T11:24:36.196Z,99430.94
2022-08-11T11:28:11.656Z,99421.95
2022-08-11T11:31:38.945Z,99417.88
2022-08-11T11:35:23.463Z,99419.40
2022-08-11T11:38:39.966Z,99417.52
2022-08-11T11:41:57.718Z,99409.56
2022-08-11T11:45:23.957Z,99407.00
2022-08-11T11:48:36.117Z,99405.13
2022-08-11T11:55:10.917Z,99388.11
2022-08-11T11:58:42.694Z,99384.60
2022-08-11T12:01:59.605Z,99366.77
2022-08-11T12:05:18.771Z,99367.55
2022-08-11T12:08:36.725Z,99363.38
2022-08-11T12:12:07.459Z,99365.91
2022-08-11T12:16:04.494Z,99372.12
2022-08-11T12:18:46.929Z,99380.27
2022-08-11T12:22:20.868Z,99372.20
2022-08-11T12:26:10.057Z,99361.58
2022-08-11T12:29:12.129Z,99359.99
2022-08-11T12:32:30.845Z,99359.16
2022-08-11T12:39:06.137Z,99357.50
2022-08-11T12:42:40.362Z,99374.89
2022-08-11T12:46:01.821Z,99398.86
2022-08-11T12:49:35.333Z,99421.00
2022-08-11T12:52:55.814Z,99432.16
2022-08-11T12:56:29.339Z,99449.92
2022-08-11T13:00:07.275Z,99446.48
2022-08-11T13:03:40.283Z,99438.45
2022-08-11T13:06:57.062Z,99443.03
2022-08-11T13:10:20.493Z,99440.55
2022-08-11T13:13:55.270Z,99445.27
2022-08-11T13:17:12.030Z,99443.23
2022-08-11T13:21:20.804Z,99443.25
2022-08-11T13:24:36.064Z,99436.38
2022-08-11T13:27:53.901Z,99435.33
2022-08-11T13:31:18.234Z,99437.88
2022-08-11T13:34:39.278Z,99432.13
2022-08-11T13:41:14.255Z,99421.22
2022-08-11T13:44:28.467Z,99432.47
2022-08-11T13:47:45.243Z,99404.67
2022-08-11T13:51:15.725Z,99408.23
2022-08-11T13:54:35.817Z,99405.80
2022-08-11T13:58:08.501Z,99417.31
2022-08-11T14:01:16.770Z,99400.34
2022-08-11T14:04:34.377Z,99397.64
2022-08-11T14:12:21.451Z,99393.24
2022-08-11T14:14:43.718Z,99390.52
2022-08-11T14:18:06.419Z,99385.75
2022-08-11T14:21:39.186Z,99378.23
2022-08-11T14:24:56.368Z,99381.02
2022-08-11T14:28:30.943Z,99386.16
2022-08-11T14:31:34.709Z,99390.88
2022-08-11T14:34:52.396Z,99386.92
2022-08-11T14:38:09.061Z,99382.01
2022-08-11T14:42:10.831Z,99375.56
2022-08-11T14:45:57.853Z,99374.67
2022-08-11T14:48:49.211Z,99380.22
2022-08-11T14:55:36.755Z,99371.61
2022-08-11T14:58:53.370Z,99361.08
2022-08-11T15:02:26.010Z,99358.16
2022-08-11T15:05:56.453Z,99362.06
2022-08-11T15:12:32.552Z,99355.64
2022-08-11T15:15:56.399Z,99352.86
2022-08-11T15:19:13.958Z,99357.34
2022-08-11T15:22:44.319Z,99368.70
2022-08-11T15:26:05.406Z,99369.98
2022-08-11T15:29:43.390Z,99365.55
2022-08-11T15:33:16.319Z,99366.82
2022-08-11T15:40:03.340Z,99361.58
2022-08-11T15:43:38.872Z,99355.53
2022-08-11T15:46:59.006Z,99366.42
2022-08-11T15:50:20.982Z,99363.20
2022-08-11T15:53:44.159Z,99352.33
2022-08-11T15:57:04.258Z,99356.83
2022-08-11T16:00:45.890Z,99356.75
2022-08-11T16:04:17.958Z,99356.77
2022-08-11T16:07:42.002Z,99359.72
2022-08-11T16:11:01.427Z,99347.57
2022-08-11T16:14:37.651Z,99340.42
2022-08-11T16:17:59.982Z,99339.28
2022-08-11T16:27:09.390Z,99326.41
2022-08-11T16:29:40.023Z,99338.82
2022-08-11T16:33:02.140Z,99333.89
2022-08-11T16:42:01.253Z,99350.98
2022-08-11T16:45:29.872Z,99351.19
2022-08-11T16:48:48.914Z,99356.88
2022-08-11T16:52:06.346Z,99355.93
2022-08-11T16:55:51.704Z,99347.66
2022-08-11T16:59:01.776Z,99350.19
2022-08-11T17:02:28.457Z,99356.34
2022-08-11T17:06:03.882Z,99340.97
2022-08-11T17:09:37.774Z,99346.20
2022-08-11T17:13:15.943Z,99334.94
2022-08-11T17:16:37.869Z,99326.50
2022-08-11T17:20:41.888Z,99335.47
2022-08-11T17:23:32.896Z,99341.08
2022-08-11T17:27:02.176Z,99341.98
2022-08-11T17:30:22.000Z,99347.59
2022-08-11T17:33:55.155Z,99345.99
2022-08-11T17:37:13.435Z,99353.71
2022-08-11T17:40:32.038Z,99351.94
2022-08-11T17:44:05.797Z,99350.59
2022-08-11T17:47:38.609Z,99355.97
2022-08-11T17:50:57.312Z,99346.48
2022-08-11T17:57:47.784Z,99363.69
2022-08-11T18:01:09.501Z,99363.99
2022-08-11T18:04:27.767Z,99364.80
2022-08-11T18:11:17.589Z,99364.80
2022-08-11T18:14:49.216Z,99360.92
2022-08-11T18:18:20.433Z,99356.66
2022-08-11T18:26:50.132Z,99338.97
2022-08-11T18:30:27.488Z,99360.87
2022-08-11T18:34:07.337Z,99360.96
2022-08-11T18:37:44.340Z,99364.13
2022-08-11T18:41:17.344Z,99355.49
2022-08-11T18:44:52.247Z,99352.84
2022-08-11T18:48:27.884Z,99354.77
2022-08-11T18:57:16.644Z,99361.16
2022-08-11T19:00:49.046Z,99364.92
2022-08-11T19:04:21.878Z,99357.33
2022-08-11T19:08:02.846Z,99363.55
2022-08-11T19:11:42.425Z,99367.67
2022-08-11T19:15:10.674Z,99373.89
2022-08-11T19:18:44.333Z,99381.75
2022-08-11T19:22:16.673Z,99378.63
2022-08-11T19:25:48.997Z,99386.27
2022-08-11T19:30:11.211Z,99379.66
2022-08-11T19:32:53.962Z,99380.69
2022-08-11T19:36:24.845Z,99360.48
2022-08-11T19:39:57.544Z,99354.95
2022-08-11T19:43:29.973Z,99352.13
2022-08-11T19:47:06.818Z,99361.20
2022-08-11T19:50:37.873Z,99352.94
2022-08-11T19:57:25.430Z,99354.23
2022-08-11T20:00:56.105Z,99352.17
2022-08-11T20:04:27.473Z,99354.89
2022-08-11T20:07:58.741Z,99354.31
2022-08-11T20:11:30.609Z,99355.80
2022-08-11T20:15:03.631Z,99356.64
2022-08-11T20:18:35.775Z,99351.05
2022-08-11T20:26:29.745Z,99343.68
2022-08-11T20:29:44.845Z,99348.20
2022-08-11T20:33:16.070Z,99351.48
2022-08-11T20:36:52.489Z,99351.92
2022-08-11T20:40:23.988Z,99352.73
2022-08-11T20:44:08.439Z,99350.28
2022-08-11T20:47:30.613Z,99350.27
2022-08-11T20:51:01.823Z,99354.39
2022-08-11T20:57:58.801Z,99358.92
2022-08-11T21:01:38.912Z,99364.29
2022-08-11T21:05:00.106Z,99364.67
2022-08-11T21:11:48.194Z,99374.97
2022-08-11T21:15:39.223Z,99374.36
2022-08-11T21:18:54.815Z,99372.71
2022-08-11T21:22:28.638Z,99374.38
2022-08-11T21:26:03.435Z,99365.09
2022-08-11T21:29:35.690Z,99386.92
2022-08-11T21:33:07.120Z,99384.04
2022-08-11T21:36:40.287Z,99386.08
2022-08-11T21:40:16.830Z,99384.84
2022-08-11T21:43:46.704Z,99386.29
2022-08-11T21:47:42.504Z,99388.51
2022-08-11T21:50:50.174Z,99386.47
2022-08-11T21:57:47.657Z,99386.22
2022-08-11T22:01:10.917Z,99381.50
2022-08-11T22:04:43.203Z,99391.77
2022-08-11T22:11:32.446Z,99386.14
2022-08-11T22:15:03.218Z,99389.66
2022-08-11T22:18:33.503Z,99387.78
2022-08-11T22:22:08.693Z,99389.83
2022-08-11T22:25:46.449Z,99384.84
2022-08-11T22:29:14.121Z,99380.70
2022-08-11T22:32:45.559Z,99378.42
2022-08-11T22:36:17.986Z,99378.38
2022-08-11T22:43:04.620Z,99381.20
2022-08-11T22:46:35.679Z,99375.63
2022-08-11T22:50:08.700Z,99374.39
2022-08-11T22:53:57.428Z,99369.86
2022-08-11T22:57:12.931Z,99375.58
2022-08-11T23:00:43.239Z,99367.10
2022-08-11T23:04:15.200Z,99366.30
2022-08-11T23:12:06.316Z,99361.30
2022-08-11T23:15:23.957Z,99361.64
2022-08-11T23:18:54.903Z,99347.85
2022-08-11T23:22:36.856Z,99345.26
2022-08-11T23:29:36.658Z,99337.45
2022-08-11T23:33:11.221Z,99335.05
2022-08-11T23:36:47.110Z,99336.73
2022-08-11T23:40:15.532Z,99329.04
2022-08-11T23:43:46.443Z,99329.44
2022-08-11T23:47:20.389Z,99325.08
2022-08-11T23:50:51.076Z,99329.58
2022-08-11T23:54:23.077Z,99329.78
2022-08-11T23:57:54.086Z,99330.19
