createdAt,value
2022-10-19T00:00:22.056Z,19.77
2022-10-19T00:15:24.016Z,18.15
2022-10-19T00:30:26.019Z,28.20
2022-10-19T00:45:28.034Z,27.85
2022-10-19T01:00:30.277Z,25.80
2022-10-19T01:16:03.739Z,20.08
2022-10-19T01:31:29.739Z,23.85
2022-10-19T01:46:38.332Z,20.60
2022-10-19T02:01:45.357Z,21.27
2022-10-19T02:16:57.299Z,21.42
2022-10-19T02:31:59.636Z,20.48
2022-10-19T02:47:06.877Z,22.20
2022-10-19T03:02:08.888Z,17.70
2022-10-19T03:17:11.173Z,20.67
2022-10-19T03:32:13.153Z,20.95
2022-10-19T03:47:15.040Z,17.67
2022-10-19T04:02:16.975Z,17.75
2022-10-19T04:17:18.845Z,22.95
2022-10-19T04:32:20.723Z,19.33
2022-10-19T04:47:22.635Z,16.15
2022-10-19T05:02:24.675Z,18.20
2022-10-19T05:17:26.713Z,14.40
2022-10-19T05:32:28.820Z,20.10
2022-10-19T05:47:31.241Z,12.48
2022-10-19T06:02:33.315Z,15.60
2022-10-19T06:17:35.557Z,14.73
2022-10-19T06:32:37.893Z,11.50
2022-10-19T06:47:39.874Z,12.05
2022-10-19T07:02:41.878Z,9.85
2022-10-19T07:17:43.775Z,10.43
2022-10-19T07:32:47.118Z,8.60
2022-10-19T07:47:49.234Z,6.30
2022-10-19T08:03:00.034Z,6.25
2022-10-19T08:18:13.165Z,7.30
2022-10-19T08:33:15.533Z,7.03
2022-10-19T08:48:30.641Z,8.35
2022-10-19T09:03:56.314Z,3.88
2022-10-19T09:18:58.883Z,1.77
2022-10-19T09:34:05.732Z,1.75
2022-10-19T09:49:07.695Z,3.50
2022-10-19T10:04:18.041Z,1.05
2022-10-19T10:34:46.356Z,2.35
2022-10-19T10:50:06.712Z,1.95
2022-10-19T11:05:26.920Z,1.27
2022-10-19T11:20:32.612Z,1.43
2022-10-19T11:36:22.394Z,0.77
2022-10-19T11:51:46.813Z,1.65
2022-10-19T12:07:00.808Z,3.70
2022-10-19T12:22:06.521Z,3.30
2022-10-19T12:37:27.211Z,1.17
2022-10-19T12:52:41.312Z,1.40
2022-10-19T13:07:43.446Z,1.33
2022-10-19T13:22:50.713Z,3.25
2022-10-19T13:38:17.771Z,0.50
2022-10-19T13:53:44.492Z,2.08
2022-10-19T14:09:11.203Z,2.15
2022-10-19T14:24:29.015Z,3.20
2022-10-19T14:39:35.361Z,1.73
2022-10-19T14:54:42.795Z,0.65
2022-10-19T15:09:56.713Z,3.95
2022-10-19T15:25:13.583Z,2.38
2022-10-19T15:40:26.015Z,0.93
2022-10-19T15:55:27.959Z,3.25
2022-10-19T16:10:29.879Z,2.67
2022-10-19T16:25:31.797Z,1.58
2022-10-19T16:40:33.667Z,2.25
2022-10-19T16:55:35.640Z,1.67
2022-10-19T17:10:37.663Z,2.92
2022-10-19T17:25:47.366Z,1.92
2022-10-19T17:40:49.279Z,4.80
2022-10-19T17:55:52.451Z,2.63
2022-10-19T18:11:05.910Z,2.83
2022-10-19T18:26:11.457Z,3.67
2022-10-19T18:56:22.619Z,7.68
2022-10-19T19:11:35.918Z,4.65
2022-10-19T19:26:41.819Z,4.43
2022-10-19T19:41:43.719Z,5.50
2022-10-19T19:56:45.629Z,4.53
2022-10-19T20:11:47.561Z,5.13
2022-10-19T20:26:49.479Z,5.18
2022-10-19T20:41:51.361Z,6.28
2022-10-19T20:56:53.533Z,6.00
2022-10-19T21:11:55.661Z,4.28
2022-10-19T21:26:57.558Z,5.68
2022-10-19T21:41:59.478Z,3.80
2022-10-19T21:57:03.085Z,2.53
2022-10-19T22:12:05.135Z,4.55
2022-10-19T22:27:07.084Z,3.85
2022-10-19T22:42:08.999Z,3.45
2022-10-19T22:57:12.179Z,6.38
2022-10-19T23:12:14.199Z,6.47
2022-10-19T23:27:16.139Z,7.55
2022-10-19T23:42:18.089Z,9.43
2022-10-19T23:57:20.017Z,7.60
