createdAt,value
2018-03-03T00:01:46.314Z,100141.11
2018-03-03T00:04:13.931Z,100146.31
2018-03-03T00:06:41.504Z,100142.27
2018-03-03T00:09:09.108Z,100134.32
2018-03-03T00:11:36.717Z,100133.11
2018-03-03T00:14:04.292Z,100138.05
2018-03-03T00:16:32.192Z,100133.27
2018-03-03T00:18:59.783Z,100133.68
2018-03-03T00:21:27.623Z,100133.00
2018-03-03T00:23:55.248Z,100145.84
2018-03-03T00:26:22.882Z,100140.73
2018-03-03T00:28:50.505Z,100141.06
2018-03-03T00:31:18.098Z,100142.30
2018-03-03T00:33:45.711Z,100141.02
2018-03-03T00:36:13.362Z,100142.00
2018-03-03T00:38:40.932Z,100139.73
2018-03-03T00:41:08.548Z,100139.77
2018-03-03T00:43:36.247Z,100144.59
2018-03-03T00:46:04.242Z,100132.91
2018-03-03T00:48:31.883Z,100123.83
2018-03-03T00:50:59.492Z,100122.89
2018-03-03T00:53:27.326Z,100119.60
2018-03-03T00:55:54.925Z,100127.82
2018-03-03T00:58:22.555Z,100130.19
2018-03-03T01:00:50.339Z,100131.53
2018-03-03T01:03:17.924Z,100126.95
2018-03-03T01:05:45.527Z,100124.61
2018-03-03T01:08:13.132Z,100126.89
2018-03-03T01:10:40.791Z,100126.27
2018-03-03T01:13:08.362Z,100119.05
2018-03-03T01:15:35.966Z,100127.66
2018-03-03T01:18:03.639Z,100119.23
2018-03-03T01:20:31.531Z,100121.24
2018-03-03T01:22:59.155Z,100115.67
2018-03-03T01:25:26.770Z,100114.27
2018-03-03T01:27:54.598Z,100108.52
2018-03-03T01:30:22.258Z,100109.82
2018-03-03T01:32:49.823Z,100103.39
2018-03-03T01:35:17.438Z,100102.82
2018-03-03T01:37:44.998Z,100105.19
2018-03-03T01:40:12.916Z,100102.73
2018-03-03T01:42:40.556Z,100105.08
2018-03-03T01:45:08.137Z,100105.82
2018-03-03T01:47:35.832Z,100101.29
2018-03-03T01:50:03.446Z,100098.18
2018-03-03T01:52:31.168Z,100090.55
2018-03-03T01:54:58.749Z,100086.41
2018-03-03T01:57:26.381Z,100083.17
2018-03-03T01:59:54.087Z,100077.98
2018-03-03T02:02:21.924Z,100083.47
2018-03-03T02:04:49.588Z,100077.81
2018-03-03T02:07:17.161Z,100072.88
2018-03-03T02:09:44.731Z,100070.13
2018-03-03T02:12:12.349Z,100068.63
2018-03-03T02:14:40.290Z,100063.80
2018-03-03T02:17:07.949Z,100072.19
2018-03-03T02:19:35.577Z,100068.71
2018-03-03T02:22:03.242Z,100068.68
2018-03-03T02:24:30.845Z,100070.94
2018-03-03T02:26:58.513Z,100062.81
2018-03-03T02:29:26.285Z,100061.19
2018-03-03T02:31:53.893Z,100058.50
2018-03-03T02:34:21.503Z,100061.84
2018-03-03T02:36:49.092Z,100062.34
2018-03-03T02:39:17.005Z,100060.04
2018-03-03T02:41:44.643Z,100049.39
2018-03-03T02:44:12.653Z,100055.16
2018-03-03T02:46:40.213Z,100058.09
2018-03-03T02:49:07.922Z,100055.45
2018-03-03T02:51:35.674Z,100058.02
2018-03-03T02:54:03.564Z,100053.95
2018-03-03T02:56:31.194Z,100048.59
2018-03-03T02:58:59.234Z,100057.70
2018-03-03T03:01:26.804Z,100057.77
2018-03-03T03:03:54.413Z,100059.05
2018-03-03T03:06:22.035Z,100044.13
2018-03-03T03:08:49.681Z,100050.68
2018-03-03T03:11:17.494Z,100050.02
2018-03-03T03:13:45.088Z,100051.84
2018-03-03T03:16:12.682Z,100052.27
2018-03-03T03:18:40.304Z,100047.20
2018-03-03T03:21:07.894Z,100044.56
2018-03-03T03:23:35.505Z,100044.34
2018-03-03T03:26:03.258Z,100052.95
2018-03-03T03:28:30.938Z,100049.34
2018-03-03T03:30:58.849Z,100056.74
2018-03-03T03:33:26.461Z,100049.20
2018-03-03T03:35:54.079Z,100041.69
2018-03-03T03:38:21.717Z,100042.42
2018-03-03T03:40:49.328Z,100034.77
2018-03-03T03:43:16.981Z,100031.66
2018-03-03T03:45:44.620Z,100029.83
2018-03-03T03:48:12.272Z,100028.92
2018-03-03T03:50:40.140Z,100019.67
2018-03-03T03:53:07.776Z,100022.36
2018-03-03T03:55:36.292Z,100015.31
2018-03-03T03:58:03.874Z,100015.72
2018-03-03T04:00:31.489Z,100012.43
2018-03-03T04:02:59.090Z,100019.70
2018-03-03T04:05:26.977Z,100020.22
2018-03-03T04:07:54.606Z,100021.09
2018-03-03T04:10:22.180Z,100018.38
2018-03-03T04:12:49.756Z,100025.87
2018-03-03T04:15:17.409Z,100020.98
2018-03-03T04:17:44.991Z,100014.16
2018-03-03T04:20:12.686Z,100008.75
2018-03-03T04:22:40.675Z,100013.25
2018-03-03T04:25:08.362Z,100009.69
2018-03-03T04:27:35.998Z,100013.78
2018-03-03T04:30:04.068Z,100010.05
2018-03-03T04:32:31.970Z,100004.86
2018-03-03T04:34:59.662Z,100004.66
2018-03-03T04:37:27.377Z,100004.20
2018-03-03T04:39:55.060Z,99995.48
2018-03-03T04:42:22.673Z,99995.26
2018-03-03T04:44:50.393Z,99999.02
2018-03-03T04:47:17.995Z,99990.29
2018-03-03T04:49:45.670Z,99988.34
2018-03-03T04:52:13.429Z,99989.05
2018-03-03T04:54:41.036Z,99990.81
2018-03-03T04:57:08.873Z,99987.88
2018-03-03T05:02:49.446Z,99983.44
2018-03-03T05:05:32.808Z,99975.02
2018-03-03T05:11:03.483Z,99973.53
2018-03-03T05:13:46.884Z,99982.45
2018-03-03T05:16:18.026Z,99973.13
2018-03-03T05:18:51.094Z,99980.33
2018-03-03T05:21:24.319Z,99968.59
2018-03-03T05:23:57.436Z,99977.20
2018-03-03T05:26:30.768Z,99976.39
2018-03-03T05:32:21.083Z,99975.70
2018-03-03T05:34:54.225Z,99959.19
2018-03-03T05:40:46.742Z,99962.50
2018-03-03T05:43:20.120Z,99965.58
2018-03-03T05:49:11.472Z,99960.04
2018-03-03T05:51:44.696Z,99965.03
2018-03-03T05:54:18.077Z,99958.23
2018-03-03T06:00:09.506Z,99958.29
2018-03-03T06:02:37.777Z,99970.31
2018-03-03T06:05:11.091Z,99973.41
2018-03-03T06:07:44.403Z,99974.84
2018-03-03T06:10:28.751Z,99974.16
2018-03-03T06:12:56.392Z,99968.17
2018-03-03T06:15:23.981Z,99963.52
2018-03-03T06:17:51.554Z,99975.53
2018-03-03T06:20:19.144Z,99969.66
2018-03-03T06:22:46.776Z,99972.70
2018-03-03T06:25:14.420Z,99967.93
2018-03-03T06:27:42.025Z,99965.72
2018-03-03T06:30:09.724Z,99968.06
2018-03-03T06:32:37.317Z,99966.15
2018-03-03T06:35:04.895Z,99980.41
2018-03-03T06:37:32.522Z,99964.23
2018-03-03T06:40:00.112Z,99975.06
2018-03-03T06:42:27.676Z,99977.36
2018-03-03T06:44:55.522Z,99981.09
2018-03-03T06:47:23.104Z,99984.63
2018-03-03T06:49:50.735Z,99987.95
2018-03-03T06:52:18.319Z,99977.75
2018-03-03T06:54:45.945Z,99990.52
2018-03-03T06:57:13.548Z,99987.89
2018-03-03T06:59:41.113Z,99988.36
2018-03-03T07:02:08.956Z,99991.08
2018-03-03T07:04:36.530Z,99981.43
2018-03-03T07:07:04.100Z,99997.89
2018-03-03T07:09:32.125Z,99991.86
2018-03-03T07:11:59.719Z,99989.28
2018-03-03T07:17:35.587Z,99977.77
2018-03-03T07:20:03.249Z,99976.14
2018-03-03T07:22:30.879Z,99974.39
2018-03-03T07:24:58.857Z,99976.69
2018-03-03T07:27:26.450Z,99981.62
2018-03-03T07:29:54.020Z,99987.47
2018-03-03T07:32:21.590Z,99991.28
2018-03-03T07:34:49.217Z,99991.41
2018-03-03T07:37:16.816Z,99993.27
2018-03-03T07:39:44.369Z,99983.03
2018-03-03T07:42:11.977Z,99986.33
2018-03-03T07:44:39.539Z,99982.03
2018-03-03T07:47:07.110Z,99979.53
2018-03-03T07:49:34.762Z,99982.77
2018-03-03T07:52:02.549Z,99984.32
2018-03-03T07:54:30.105Z,99977.87
2018-03-03T07:57:09.503Z,99977.23
2018-03-03T07:59:37.089Z,99982.14
2018-03-03T08:02:04.653Z,99985.11
2018-03-03T08:04:32.317Z,99984.97
2018-03-03T08:07:00.280Z,99978.00
2018-03-03T08:09:27.869Z,99980.97
2018-03-03T08:11:55.455Z,99984.47
2018-03-03T08:14:23.012Z,99982.58
2018-03-03T08:16:50.722Z,99980.63
2018-03-03T08:19:18.302Z,99988.19
2018-03-03T08:21:45.876Z,99978.84
2018-03-03T08:24:13.485Z,99976.98
2018-03-03T08:26:41.076Z,99983.78
2018-03-03T08:29:08.897Z,99984.28
2018-03-03T08:31:36.501Z,99985.63
2018-03-03T08:34:04.217Z,99977.96
2018-03-03T08:36:31.849Z,99986.83
2018-03-03T08:38:59.401Z,99981.13
2018-03-03T08:41:27.549Z,99979.74
2018-03-03T08:43:55.191Z,99977.89
2018-03-03T08:46:22.767Z,99984.50
2018-03-03T08:48:50.396Z,99989.98
2018-03-03T08:51:17.983Z,99985.37
2018-03-03T08:53:45.565Z,99983.05
2018-03-03T08:56:13.700Z,99983.66
2018-03-03T08:58:41.363Z,99983.84
2018-03-03T09:01:08.926Z,99980.34
2018-03-03T09:03:36.916Z,99974.47
2018-03-03T09:06:04.472Z,99975.38
2018-03-03T09:08:32.084Z,99979.05
2018-03-03T09:10:59.718Z,99963.52
2018-03-03T09:13:27.540Z,99971.39
2018-03-03T09:15:55.141Z,99967.70
2018-03-03T09:18:22.996Z,99974.57
2018-03-03T09:20:50.603Z,99966.30
2018-03-03T09:23:18.691Z,99963.64
2018-03-03T09:25:46.233Z,99962.45
2018-03-03T09:28:13.870Z,99969.82
2018-03-03T09:30:41.457Z,99961.33
2018-03-03T09:33:09.040Z,99966.05
2018-03-03T09:35:36.660Z,99970.42
2018-03-03T09:38:04.244Z,99970.47
2018-03-03T09:40:31.836Z,99981.64
2018-03-03T09:42:59.453Z,99972.64
2018-03-03T09:45:27.032Z,99977.77
2018-03-03T09:47:55.048Z,99992.50
2018-03-03T09:50:22.650Z,99991.97
2018-03-03T09:52:50.241Z,99986.78
2018-03-03T09:55:17.911Z,99993.62
2018-03-03T09:57:45.492Z,99994.26
2018-03-03T10:00:13.287Z,99981.75
2018-03-03T10:02:40.930Z,99984.33
2018-03-03T10:05:08.507Z,99975.97
2018-03-03T10:07:36.089Z,99979.74
2018-03-03T10:10:03.714Z,99976.55
2018-03-03T10:12:31.277Z,99976.06
2018-03-03T10:14:58.868Z,99978.55
2018-03-03T10:17:26.490Z,99983.38
2018-03-03T10:19:54.113Z,99986.65
2018-03-03T10:22:22.010Z,99979.66
2018-03-03T10:24:49.606Z,99976.56
2018-03-03T10:27:17.223Z,99983.21
2018-03-03T10:29:44.848Z,99982.30
2018-03-03T10:32:12.965Z,99976.58
2018-03-03T10:34:40.614Z,99977.75
2018-03-03T10:37:08.196Z,99973.74
2018-03-03T10:39:35.829Z,99975.66
2018-03-03T10:42:03.453Z,99972.95
2018-03-03T10:44:31.015Z,99982.55
2018-03-03T10:46:58.604Z,99979.33
2018-03-03T10:49:26.211Z,99982.05
2018-03-03T10:51:53.784Z,99975.79
2018-03-03T10:54:21.414Z,99975.00
2018-03-03T10:56:49.014Z,99970.69
2018-03-03T10:59:16.608Z,99969.53
2018-03-03T11:01:44.223Z,99961.26
2018-03-03T11:04:11.800Z,99964.05
2018-03-03T11:06:39.434Z,99956.20
2018-03-03T11:09:07.043Z,99958.91
2018-03-03T11:11:34.693Z,99950.47
2018-03-03T11:14:02.298Z,99956.48
2018-03-03T11:16:29.970Z,99945.84
2018-03-03T11:18:57.550Z,99948.09
2018-03-03T11:21:25.397Z,99950.74
2018-03-03T11:23:53.015Z,99940.70
2018-03-03T11:26:20.649Z,99951.19
2018-03-03T11:28:48.211Z,99940.55
2018-03-03T11:31:15.829Z,99943.50
2018-03-03T11:33:43.444Z,99948.15
2018-03-03T11:36:11.037Z,99939.31
2018-03-03T11:38:38.616Z,99942.17
2018-03-03T11:41:06.291Z,99943.77
2018-03-03T11:43:33.861Z,99955.26
2018-03-03T11:46:01.723Z,99938.45
2018-03-03T11:48:29.357Z,99950.05
2018-03-03T11:50:56.945Z,99934.84
2018-03-03T11:53:24.624Z,99940.45
2018-03-03T11:55:52.227Z,99941.38
2018-03-03T11:58:19.899Z,99941.51
2018-03-03T12:00:47.494Z,99939.25
2018-03-03T12:03:15.079Z,99933.91
2018-03-03T12:05:42.789Z,99940.45
2018-03-03T12:08:10.349Z,99931.89
2018-03-03T12:10:37.974Z,99926.01
2018-03-03T12:13:05.891Z,99911.59
2018-03-03T12:15:33.511Z,99906.11
2018-03-03T12:18:01.076Z,99902.59
2018-03-03T12:20:28.674Z,99909.48
2018-03-03T12:22:56.351Z,99910.39
2018-03-03T12:25:23.941Z,99907.00
2018-03-03T12:27:51.563Z,99917.63
2018-03-03T12:30:19.216Z,99906.70
2018-03-03T12:32:46.834Z,99910.52
2018-03-03T12:35:14.444Z,99913.23
2018-03-03T12:37:42.075Z,99913.88
2018-03-03T12:40:09.743Z,99915.83
2018-03-03T12:42:37.634Z,99912.95
2018-03-03T12:45:05.301Z,99911.16
2018-03-03T12:47:32.925Z,99906.80
2018-03-03T12:50:00.504Z,99896.77
2018-03-03T12:52:28.125Z,99894.78
2018-03-03T12:54:55.719Z,99897.97
2018-03-03T12:57:23.303Z,99902.59
2018-03-03T12:59:50.891Z,99904.50
2018-03-03T13:02:18.515Z,99908.38
2018-03-03T13:04:46.133Z,99911.07
2018-03-03T13:07:13.743Z,99911.30
2018-03-03T13:09:41.344Z,99912.69
2018-03-03T13:12:08.969Z,99902.27
2018-03-03T13:14:36.540Z,99903.75
2018-03-03T13:17:04.205Z,99910.31
2018-03-03T13:19:31.797Z,99904.52
2018-03-03T13:21:59.392Z,99904.86
2018-03-03T13:24:26.978Z,99902.47
2018-03-03T13:26:54.608Z,99903.81
2018-03-03T13:29:22.211Z,99912.18
2018-03-03T13:31:49.819Z,99916.07
2018-03-03T13:34:17.436Z,99920.45
2018-03-03T13:36:45.249Z,99919.38
2018-03-03T13:39:12.980Z,99912.97
2018-03-03T13:41:40.652Z,99915.29
2018-03-03T13:44:08.299Z,99908.64
2018-03-03T13:46:35.909Z,99900.73
2018-03-03T13:49:03.516Z,99904.03
2018-03-03T13:51:31.174Z,99902.52
2018-03-03T13:53:58.780Z,99889.19
2018-03-03T13:56:26.421Z,99905.50
2018-03-03T13:58:54.077Z,99895.97
2018-03-03T14:01:21.729Z,99894.81
2018-03-03T14:03:49.690Z,99891.83
2018-03-03T14:06:17.299Z,99892.07
2018-03-03T14:08:44.874Z,99894.20
2018-03-03T14:11:12.499Z,99890.25
2018-03-03T14:13:40.083Z,99891.00
2018-03-03T14:16:07.678Z,99891.70
2018-03-03T14:18:35.276Z,99888.61
2018-03-03T14:21:02.905Z,99892.68
2018-03-03T14:23:30.530Z,99890.06
2018-03-03T14:25:58.144Z,99887.98
2018-03-03T14:28:25.722Z,99889.92
2018-03-03T14:30:53.363Z,99887.23
2018-03-03T14:33:20.959Z,99887.39
2018-03-03T14:35:48.595Z,99896.93
2018-03-03T14:38:16.231Z,99885.36
2018-03-03T14:40:43.860Z,99881.59
2018-03-03T14:43:11.487Z,99877.45
2018-03-03T14:45:39.123Z,99884.23
2018-03-03T14:48:06.980Z,99884.70
2018-03-03T14:50:35.293Z,99892.27
2018-03-03T14:53:02.919Z,99889.78
2018-03-03T14:55:30.784Z,99890.33
2018-03-03T14:57:58.370Z,99889.42
2018-03-03T15:00:25.998Z,99891.14
2018-03-03T15:02:53.583Z,99897.84
2018-03-03T15:05:21.177Z,99893.91
2018-03-03T15:07:48.804Z,99895.73
2018-03-03T15:10:16.392Z,99888.87
2018-03-03T15:12:44.021Z,99902.30
2018-03-03T15:15:11.614Z,99905.97
2018-03-03T15:17:39.225Z,99901.45
2018-03-03T15:20:06.953Z,99916.45
2018-03-03T15:22:34.560Z,99909.41
2018-03-03T15:25:02.169Z,99902.87
2018-03-03T15:27:29.784Z,99908.09
2018-03-03T15:29:57.355Z,99901.33
2018-03-03T15:32:27.988Z,99909.06
2018-03-03T15:34:55.589Z,99909.61
2018-03-03T15:37:23.226Z,99909.99
2018-03-03T15:39:50.788Z,99912.94
2018-03-03T15:42:18.353Z,99913.08
2018-03-03T15:44:45.986Z,99918.96
2018-03-03T15:47:13.802Z,99920.70
2018-03-03T15:49:41.436Z,99920.43
2018-03-03T15:52:09.065Z,99924.32
2018-03-03T15:54:36.637Z,99913.11
2018-03-03T15:57:04.222Z,99919.23
2018-03-03T15:59:31.889Z,99915.50
2018-03-03T16:01:59.482Z,99923.37
2018-03-03T16:04:27.066Z,99916.45
2018-03-03T16:06:54.681Z,99917.09
2018-03-03T16:09:22.362Z,99924.84
2018-03-03T16:11:49.976Z,99917.75
2018-03-03T16:14:17.544Z,99922.84
2018-03-03T16:16:45.182Z,99924.67
2018-03-03T16:19:12.801Z,99933.47
2018-03-03T16:21:40.391Z,99929.88
2018-03-03T16:24:08.024Z,99925.45
2018-03-03T16:26:35.820Z,99925.30
2018-03-03T16:29:03.415Z,99925.44
2018-03-03T16:31:34.381Z,99922.75
2018-03-03T16:34:02.182Z,99921.03
2018-03-03T16:36:29.756Z,99912.50
2018-03-03T16:38:57.374Z,99918.75
2018-03-03T16:41:24.976Z,99918.19
2018-03-03T16:43:52.540Z,99921.56
2018-03-03T16:46:20.123Z,99920.33
2018-03-03T16:48:47.775Z,99921.78
2018-03-03T16:51:15.725Z,99916.16
2018-03-03T16:53:43.592Z,99921.19
2018-03-03T16:56:11.218Z,99921.43
2018-03-03T16:58:38.839Z,99922.89
2018-03-03T17:01:06.392Z,99917.31
2018-03-03T17:03:33.984Z,99926.74
2018-03-03T17:06:01.540Z,99925.65
2018-03-03T17:08:29.196Z,99926.59
2018-03-03T17:10:56.780Z,99926.69
2018-03-03T17:13:24.424Z,99922.24
2018-03-03T17:15:52.017Z,99934.64
2018-03-03T17:18:19.656Z,99941.02
2018-03-03T17:20:47.481Z,99946.62
2018-03-03T17:23:15.053Z,99944.33
2018-03-03T17:25:42.683Z,99947.41
2018-03-03T17:28:10.310Z,99956.15
2018-03-03T17:30:37.866Z,99942.05
2018-03-03T17:33:05.437Z,99955.05
2018-03-03T17:35:33.039Z,99947.19
2018-03-03T17:38:00.673Z,99945.71
2018-03-03T17:40:28.259Z,99954.34
2018-03-03T17:42:55.837Z,99960.05
2018-03-03T17:45:23.425Z,99968.69
2018-03-03T17:47:51.037Z,99973.09
2018-03-03T17:50:18.683Z,99968.52
2018-03-03T17:52:46.313Z,99970.91
2018-03-03T17:55:14.166Z,99976.59
2018-03-03T17:57:41.799Z,99969.80
2018-03-03T18:00:09.397Z,99967.38
2018-03-03T18:02:37.048Z,99964.45
2018-03-03T18:05:05.094Z,99968.70
2018-03-03T18:07:32.681Z,99969.77
2018-03-03T18:10:00.314Z,99962.48
2018-03-03T18:12:27.942Z,99961.19
2018-03-03T18:14:55.510Z,99957.57
2018-03-03T18:17:23.081Z,99962.65
2018-03-03T18:19:50.719Z,99960.93
2018-03-03T18:22:18.306Z,99965.30
2018-03-03T18:24:45.897Z,99962.85
2018-03-03T18:27:13.482Z,99953.54
2018-03-03T18:29:41.398Z,99961.41
2018-03-03T18:32:09.047Z,99961.35
2018-03-03T18:34:36.933Z,99955.02
2018-03-03T18:37:04.512Z,99947.56
2018-03-03T18:39:32.126Z,99947.15
2018-03-03T18:41:59.754Z,99947.75
2018-03-03T18:44:27.365Z,99936.02
2018-03-03T18:46:54.980Z,99936.17
2018-03-03T18:49:22.576Z,99935.97
2018-03-03T18:51:50.227Z,99938.95
2018-03-03T18:54:17.826Z,99932.33
2018-03-03T18:56:45.417Z,99938.28
2018-03-03T18:59:13.054Z,99936.66
2018-03-03T19:01:40.689Z,99945.01
2018-03-03T19:04:08.307Z,99939.30
2018-03-03T19:06:35.916Z,99939.92
2018-03-03T19:09:03.591Z,99948.54
2018-03-03T19:11:31.222Z,99939.75
2018-03-03T19:13:58.840Z,99943.99
2018-03-03T19:16:26.420Z,99944.23
2018-03-03T19:18:54.060Z,99947.17
2018-03-03T19:21:21.651Z,99943.97
2018-03-03T19:23:49.252Z,99955.47
2018-03-03T19:26:16.912Z,99951.56
2018-03-03T19:28:44.510Z,99943.61
2018-03-03T19:31:12.083Z,99954.22
2018-03-03T19:33:39.727Z,99951.89
2018-03-03T19:36:07.338Z,99960.95
2018-03-03T19:38:34.928Z,99961.30
2018-03-03T19:41:02.645Z,99956.78
2018-03-03T19:43:30.236Z,99960.20
2018-03-03T19:45:57.817Z,99951.31
2018-03-03T19:48:25.491Z,99947.61
2018-03-03T19:50:53.054Z,99947.04
2018-03-03T19:53:20.639Z,99948.75
2018-03-03T19:55:48.558Z,99951.92
2018-03-03T19:58:16.429Z,99950.72
2018-03-03T20:00:43.997Z,99954.67
2018-03-03T20:03:11.688Z,99947.59
2018-03-03T20:05:39.269Z,99956.92
2018-03-03T20:08:06.830Z,99954.14
2018-03-03T20:10:34.428Z,99954.70
2018-03-03T20:13:02.013Z,99952.63
2018-03-03T20:15:29.776Z,99956.64
2018-03-03T20:17:57.385Z,99960.72
2018-03-03T20:20:24.945Z,99963.51
2018-03-03T20:22:52.555Z,99962.15
2018-03-03T20:25:20.390Z,99959.05
2018-03-03T20:27:47.970Z,99955.17
2018-03-03T20:30:15.593Z,99945.88
2018-03-03T20:32:43.232Z,99946.98
2018-03-03T20:35:11.159Z,99940.91
2018-03-03T20:37:38.874Z,99938.45
2018-03-03T20:40:06.501Z,99939.78
2018-03-03T20:42:34.165Z,99944.02
2018-03-03T20:45:01.782Z,99937.34
2018-03-03T20:47:29.387Z,99934.72
2018-03-03T20:49:56.953Z,99939.69
2018-03-03T20:52:24.597Z,99941.98
2018-03-03T20:54:52.197Z,99938.64
2018-03-03T20:57:19.772Z,99937.44
2018-03-03T20:59:47.413Z,99939.53
2018-03-03T21:02:14.985Z,99931.87
2018-03-03T21:04:42.661Z,99927.23
2018-03-03T21:07:10.312Z,99926.85
2018-03-03T21:09:37.951Z,99924.95
2018-03-03T21:12:06.118Z,99916.42
2018-03-03T21:14:33.674Z,99924.92
2018-03-03T21:17:01.225Z,99924.35
2018-03-03T21:19:28.856Z,99926.85
2018-03-03T21:21:56.503Z,99932.34
2018-03-03T21:24:24.066Z,99931.97
2018-03-03T21:26:51.701Z,99929.53
2018-03-03T21:29:19.341Z,99933.61
2018-03-03T21:31:47.125Z,99942.83
2018-03-03T21:34:14.778Z,99940.75
2018-03-03T21:36:44.199Z,99946.38
2018-03-03T21:39:11.784Z,99944.64
2018-03-03T21:41:39.533Z,99946.34
2018-03-03T21:44:07.388Z,99941.41
2018-03-03T21:46:35.479Z,99949.05
2018-03-03T21:49:03.267Z,99956.48
2018-03-03T21:51:30.966Z,99949.22
2018-03-03T21:53:58.612Z,99953.16
2018-03-03T21:56:26.193Z,99953.32
2018-03-03T21:58:53.805Z,99962.36
2018-03-03T22:01:21.690Z,99955.98
2018-03-03T22:03:49.756Z,99960.09
2018-03-03T22:06:17.439Z,99959.72
2018-03-03T22:08:45.438Z,99957.82
2018-03-03T22:11:13.031Z,99964.17
2018-03-03T22:13:40.866Z,99958.86
2018-03-03T22:16:08.462Z,99963.19
2018-03-03T22:18:36.077Z,99954.43
2018-03-03T22:21:04.013Z,99949.31
2018-03-03T22:23:31.817Z,99949.09
2018-03-03T22:25:59.486Z,99941.20
2018-03-03T22:28:27.114Z,99951.66
2018-03-03T22:30:54.790Z,99941.11
2018-03-03T22:33:22.490Z,99939.69
2018-03-03T22:35:50.219Z,99937.25
2018-03-03T22:38:17.789Z,99941.55
2018-03-03T22:40:45.358Z,99943.57
2018-03-03T22:43:13.257Z,99941.80
2018-03-03T22:45:40.876Z,99943.53
2018-03-03T22:48:08.511Z,99936.19
2018-03-03T22:50:36.097Z,99935.55
2018-03-03T22:53:03.732Z,99934.69
2018-03-03T22:55:31.395Z,99939.72
2018-03-03T22:57:59.050Z,99930.86
2018-03-03T23:00:26.835Z,99937.66
2018-03-03T23:02:54.428Z,99931.45
2018-03-03T23:05:22.255Z,99930.81
2018-03-03T23:07:51.245Z,99929.92
2018-03-03T23:10:18.884Z,99938.02
2018-03-03T23:12:46.450Z,99936.36
2018-03-03T23:15:14.096Z,99942.19
2018-03-03T23:17:41.770Z,99931.96
2018-03-03T23:20:09.455Z,99927.05
2018-03-03T23:22:37.153Z,99926.02
2018-03-03T23:25:04.740Z,99928.41
2018-03-03T23:27:32.340Z,99926.03
2018-03-03T23:29:59.972Z,99941.88
2018-03-03T23:32:27.589Z,99933.16
2018-03-03T23:34:55.461Z,99932.75
2018-03-03T23:37:23.121Z,99933.29
2018-03-03T23:39:50.703Z,99931.55
2018-03-03T23:42:18.299Z,99933.78
2018-03-03T23:44:45.996Z,99942.84
2018-03-03T23:47:13.624Z,99937.94
2018-03-03T23:49:41.221Z,99938.17
2018-03-03T23:52:08.853Z,99933.98
2018-03-03T23:54:36.449Z,99942.34
2018-03-03T23:57:04.094Z,99933.98
2018-03-03T23:59:32.049Z,99935.30
