createdAt,value
2019-03-26T00:00:57.530Z,101560.22
2019-03-26T00:03:28.905Z,101563.09
2019-03-26T00:06:00.168Z,101559.08
2019-03-26T00:08:31.579Z,101565.47
2019-03-26T00:11:03.550Z,101558.59
2019-03-26T00:13:34.827Z,101569.63
2019-03-26T00:16:06.169Z,101571.02
2019-03-26T00:18:37.592Z,101569.30
2019-03-26T00:21:08.867Z,101566.27
2019-03-26T00:23:46.039Z,101567.58
2019-03-26T00:26:17.401Z,101570.20
2019-03-26T00:28:48.697Z,101568.56
2019-03-26T00:31:21.017Z,101575.19
2019-03-26T00:33:52.358Z,101570.52
2019-03-26T00:36:23.746Z,101567.08
2019-03-26T00:38:55.156Z,101576.15
2019-03-26T00:41:26.469Z,101572.45
2019-03-26T00:43:57.795Z,101569.66
2019-03-26T00:46:29.186Z,101567.11
2019-03-26T00:49:00.615Z,101568.98
2019-03-26T00:51:31.936Z,101566.77
2019-03-26T00:54:05.000Z,101572.33
2019-03-26T00:56:36.405Z,101580.19
2019-03-26T00:59:07.779Z,101574.05
2019-03-26T01:01:39.120Z,101579.77
2019-03-26T01:04:10.636Z,101572.81
2019-03-26T01:06:41.932Z,101573.30
2019-03-26T01:09:13.290Z,101576.33
2019-03-26T01:11:44.634Z,101582.73
2019-03-26T01:14:15.988Z,101578.64
2019-03-26T01:16:47.210Z,101585.94
2019-03-26T01:19:18.565Z,101588.07
2019-03-26T01:21:49.862Z,101592.34
2019-03-26T01:24:21.209Z,101586.04
2019-03-26T01:26:52.441Z,101597.67
2019-03-26T01:29:23.772Z,101600.14
2019-03-26T01:31:55.135Z,101599.90
2019-03-26T01:34:26.472Z,101611.05
2019-03-26T01:36:57.690Z,101626.68
2019-03-26T01:39:29.030Z,101622.67
2019-03-26T01:42:00.765Z,101631.68
2019-03-26T01:44:33.110Z,101625.63
2019-03-26T01:47:04.472Z,101636.51
2019-03-26T01:49:35.765Z,101641.50
2019-03-26T01:52:07.034Z,101637.00
2019-03-26T01:54:38.426Z,101640.94
2019-03-26T01:57:09.720Z,101645.84
2019-03-26T01:59:41.197Z,101643.14
2019-03-26T02:02:12.499Z,101643.63
2019-03-26T02:04:59.437Z,101647.48
2019-03-26T02:07:19.897Z,101651.48
2019-03-26T02:09:51.176Z,101649.28
2019-03-26T02:12:22.407Z,101658.94
2019-03-26T02:14:53.677Z,101660.41
2019-03-26T02:17:24.907Z,101657.88
2019-03-26T02:19:56.220Z,101654.52
2019-03-26T02:22:27.579Z,101663.77
2019-03-26T02:24:58.850Z,101666.95
2019-03-26T02:27:30.075Z,101667.04
2019-03-26T02:30:01.359Z,101667.53
2019-03-26T02:32:32.652Z,101672.44
2019-03-26T02:35:16.866Z,101677.84
2019-03-26T02:37:37.014Z,101677.43
2019-03-26T02:40:08.630Z,101681.77
2019-03-26T02:42:39.999Z,101678.91
2019-03-26T02:45:11.446Z,101673.66
2019-03-26T02:47:42.680Z,101684.22
2019-03-26T02:50:14.152Z,101686.84
2019-03-26T02:52:46.448Z,101687.74
2019-03-26T02:55:17.984Z,101691.75
2019-03-26T02:57:49.356Z,101693.55
2019-03-26T03:00:22.416Z,101694.05
2019-03-26T03:02:53.720Z,101690.85
2019-03-26T03:05:35.331Z,101691.75
2019-03-26T03:07:58.082Z,101697.56
2019-03-26T03:10:29.560Z,101699.37
2019-03-26T03:13:00.788Z,101701.17
2019-03-26T03:15:32.069Z,101699.86
2019-03-26T03:18:03.401Z,101702.48
2019-03-26T03:20:35.119Z,101708.95
2019-03-26T03:23:06.439Z,101709.03
2019-03-26T03:25:37.855Z,101710.34
2019-03-26T03:28:09.097Z,101706.81
2019-03-26T03:30:40.554Z,101709.93
2019-03-26T03:33:12.023Z,101706.90
2019-03-26T03:35:52.077Z,101702.97
2019-03-26T03:38:16.370Z,101702.56
2019-03-26T03:40:47.706Z,101706.41
2019-03-26T03:43:19.070Z,101711.23
2019-03-26T03:45:56.136Z,101714.68
2019-03-26T03:48:27.818Z,101711.16
2019-03-26T03:50:59.727Z,101720.74
2019-03-26T03:53:31.270Z,101720.33
2019-03-26T03:56:03.774Z,101723.28
2019-03-26T03:58:36.771Z,101718.04
2019-03-26T04:01:08.102Z,101720.17
2019-03-26T04:03:39.371Z,101715.83
2019-03-26T04:06:10.709Z,101723.20
2019-03-26T04:08:41.930Z,101724.42
2019-03-26T04:11:13.266Z,101723.11
2019-03-26T04:13:44.604Z,101728.11
2019-03-26T04:16:16.089Z,101727.21
2019-03-26T04:18:47.579Z,101734.99
2019-03-26T04:21:21.440Z,101736.62
2019-03-26T04:23:52.693Z,101733.02
2019-03-26T04:26:24.063Z,101739.00
2019-03-26T04:28:56.427Z,101744.56
2019-03-26T04:31:27.728Z,101750.62
2019-03-26T04:33:58.954Z,101747.43
2019-03-26T04:36:30.303Z,101741.94
2019-03-26T04:39:01.595Z,101741.86
2019-03-26T04:41:34.349Z,101747.17
2019-03-26T04:44:08.402Z,101739.80
2019-03-26T04:46:39.702Z,101742.75
2019-03-26T04:49:11.083Z,101753.47
2019-03-26T04:51:42.354Z,101756.64
2019-03-26T04:54:13.673Z,101762.03
2019-03-26T04:56:44.949Z,101759.25
2019-03-26T04:59:16.459Z,101753.11
2019-03-26T05:01:47.780Z,101761.86
2019-03-26T05:04:19.127Z,101765.38
2019-03-26T05:06:50.428Z,101765.13
2019-03-26T05:09:23.402Z,101766.44
2019-03-26T05:11:54.631Z,101765.80
2019-03-26T05:14:25.953Z,101769.63
2019-03-26T05:16:57.263Z,101764.63
2019-03-26T05:19:28.487Z,101768.80
2019-03-26T05:22:00.138Z,101775.48
2019-03-26T05:24:31.433Z,101773.60
2019-03-26T05:27:02.769Z,101775.72
2019-03-26T05:29:34.182Z,101780.05
2019-03-26T05:32:05.511Z,101781.28
2019-03-26T05:34:36.745Z,101785.20
2019-03-26T05:37:08.032Z,101793.14
2019-03-26T05:39:39.254Z,101792.33
2019-03-26T05:42:10.627Z,101788.90
2019-03-26T05:44:41.925Z,101786.86
2019-03-26T05:47:13.150Z,101799.95
2019-03-26T05:49:44.522Z,101799.86
2019-03-26T05:52:15.845Z,101798.38
2019-03-26T05:54:47.258Z,101806.78
2019-03-26T05:57:18.561Z,101806.87
2019-03-26T05:59:49.916Z,101805.97
2019-03-26T06:02:21.144Z,101811.20
2019-03-26T06:04:52.515Z,101803.27
2019-03-26T06:07:23.800Z,101800.56
2019-03-26T06:09:55.106Z,101804.98
2019-03-26T06:12:26.338Z,101805.67
2019-03-26T06:14:57.698Z,101800.65
2019-03-26T06:17:28.976Z,101810.22
2019-03-26T06:20:00.431Z,101817.57
2019-03-26T06:22:31.884Z,101823.07
2019-03-26T06:25:03.491Z,101819.41
2019-03-26T06:27:34.912Z,101826.30
2019-03-26T06:30:10.576Z,101824.82
2019-03-26T06:32:41.939Z,101826.22
2019-03-26T06:35:16.556Z,101833.92
2019-03-26T06:37:47.926Z,101835.41
2019-03-26T06:40:19.284Z,101839.42
2019-03-26T06:42:51.813Z,101837.97
2019-03-26T06:45:23.174Z,101830.40
2019-03-26T06:47:54.637Z,101842.27
2019-03-26T06:50:26.789Z,101846.95
2019-03-26T06:52:58.202Z,101851.31
2019-03-26T06:55:29.494Z,101844.28
2019-03-26T06:58:00.847Z,101852.16
2019-03-26T07:00:34.372Z,101847.43
2019-03-26T07:03:08.106Z,101841.78
2019-03-26T07:05:39.441Z,101846.20
2019-03-26T07:08:10.823Z,101849.39
2019-03-26T07:10:42.048Z,101855.94
2019-03-26T07:13:13.350Z,101848.25
2019-03-26T07:15:44.566Z,101849.23
2019-03-26T07:18:15.899Z,101851.03
2019-03-26T07:20:47.259Z,101844.08
2019-03-26T07:23:18.672Z,101844.24
2019-03-26T07:25:50.037Z,101857.59
2019-03-26T07:28:21.455Z,101853.27
2019-03-26T07:30:52.747Z,101861.63
2019-03-26T07:33:24.118Z,101857.78
2019-03-26T07:35:55.351Z,101852.53
2019-03-26T07:38:26.896Z,101852.95
2019-03-26T07:40:58.201Z,101855.73
2019-03-26T07:43:29.544Z,101859.59
2019-03-26T07:46:01.640Z,101863.27
2019-03-26T07:48:32.945Z,101861.80
2019-03-26T07:51:05.186Z,101866.25
2019-03-26T07:53:36.560Z,101866.58
2019-03-26T07:56:08.037Z,101861.73
2019-03-26T07:58:39.386Z,101868.95
2019-03-26T08:01:10.616Z,101863.45
2019-03-26T08:03:42.124Z,101868.45
2019-03-26T08:06:13.351Z,101871.56
2019-03-26T08:08:44.642Z,101877.87
2019-03-26T08:11:16.100Z,101881.06
2019-03-26T08:13:47.571Z,101884.17
2019-03-26T08:16:19.042Z,101891.39
2019-03-26T08:18:50.333Z,101896.80
2019-03-26T08:21:21.638Z,101903.58
2019-03-26T08:23:53.069Z,101906.12
2019-03-26T08:26:24.295Z,101907.87
2019-03-26T08:28:55.642Z,101899.11
2019-03-26T08:31:27.014Z,101891.42
2019-03-26T08:33:58.319Z,101878.98
2019-03-26T08:36:29.682Z,101881.78
2019-03-26T08:39:00.968Z,101887.30
2019-03-26T08:41:33.799Z,101890.86
2019-03-26T08:44:05.231Z,101888.02
2019-03-26T08:46:36.546Z,101888.98
2019-03-26T08:49:07.980Z,101890.44
2019-03-26T08:51:40.082Z,101891.69
2019-03-26T08:54:11.372Z,101896.54
2019-03-26T08:56:42.679Z,101890.86
2019-03-26T08:59:14.038Z,101896.39
2019-03-26T09:01:45.270Z,101900.97
2019-03-26T09:04:16.572Z,101893.42
2019-03-26T09:06:47.950Z,101899.49
2019-03-26T09:09:19.381Z,101891.66
2019-03-26T09:11:50.623Z,101889.78
2019-03-26T09:14:21.971Z,101895.14
2019-03-26T09:16:53.281Z,101891.61
2019-03-26T09:19:24.664Z,101893.73
2019-03-26T09:21:56.033Z,101899.73
2019-03-26T09:24:27.382Z,101896.10
2019-03-26T09:26:58.719Z,101906.45
2019-03-26T09:29:30.003Z,101909.83
2019-03-26T09:32:01.250Z,101911.39
2019-03-26T09:34:32.615Z,101914.45
2019-03-26T09:37:04.139Z,101907.18
2019-03-26T09:39:38.251Z,101907.40
2019-03-26T09:42:08.503Z,101915.17
2019-03-26T09:44:39.863Z,101919.23
2019-03-26T09:47:16.340Z,101913.20
2019-03-26T09:49:44.168Z,101911.34
2019-03-26T09:52:15.476Z,101910.64
2019-03-26T09:54:46.897Z,101910.18
2019-03-26T09:57:18.268Z,101911.98
2019-03-26T09:59:49.618Z,101916.23
2019-03-26T10:02:20.920Z,101916.87
2019-03-26T10:04:52.224Z,101920.49
2019-03-26T10:07:23.521Z,101919.28
2019-03-26T10:09:54.952Z,101925.88
2019-03-26T10:12:26.205Z,101917.89
2019-03-26T10:14:57.567Z,101921.75
2019-03-26T10:17:28.803Z,101925.16
2019-03-26T10:20:00.374Z,101924.62
2019-03-26T10:22:31.757Z,101930.30
2019-03-26T10:25:03.037Z,101933.88
2019-03-26T10:27:35.174Z,101927.05
2019-03-26T10:30:10.289Z,101928.03
2019-03-26T10:32:41.876Z,101926.34
2019-03-26T10:35:13.254Z,101923.52
2019-03-26T10:37:44.637Z,101927.33
2019-03-26T10:40:23.315Z,101929.33
2019-03-26T10:42:54.603Z,101931.55
2019-03-26T10:45:25.878Z,101931.49
2019-03-26T10:48:00.065Z,101925.09
2019-03-26T10:50:31.331Z,101927.73
2019-03-26T10:53:02.660Z,101924.13
2019-03-26T10:55:35.263Z,101914.69
2019-03-26T10:58:07.700Z,101913.36
2019-03-26T11:00:39.090Z,101924.13
2019-03-26T11:03:10.514Z,101914.86
2019-03-26T11:05:41.759Z,101911.46
2019-03-26T11:08:13.137Z,101911.87
2019-03-26T11:10:44.458Z,101905.36
2019-03-26T11:13:15.707Z,101901.70
2019-03-26T11:15:47.086Z,101906.45
2019-03-26T11:18:18.546Z,101898.06
2019-03-26T11:21:01.863Z,101896.33
2019-03-26T11:23:22.922Z,101886.28
2019-03-26T11:25:55.461Z,101884.62
2019-03-26T11:28:26.702Z,101884.73
2019-03-26T11:30:57.984Z,101882.70
2019-03-26T11:33:29.330Z,101883.95
2019-03-26T11:36:00.705Z,101881.07
2019-03-26T11:38:32.135Z,101875.38
2019-03-26T11:41:03.437Z,101872.39
2019-03-26T11:43:34.745Z,101871.44
2019-03-26T11:46:06.191Z,101871.61
2019-03-26T11:48:37.485Z,101869.16
2019-03-26T11:51:08.960Z,101868.73
2019-03-26T11:53:40.204Z,101867.47
2019-03-26T11:56:11.508Z,101867.57
2019-03-26T11:58:42.819Z,101870.16
2019-03-26T12:01:14.205Z,101867.09
2019-03-26T12:03:45.526Z,101864.62
2019-03-26T12:06:16.846Z,101870.34
2019-03-26T12:08:48.090Z,101868.27
2019-03-26T12:11:19.389Z,101870.80
2019-03-26T12:13:50.703Z,101865.54
2019-03-26T12:16:22.007Z,101865.91
2019-03-26T12:18:53.320Z,101859.87
2019-03-26T12:21:24.626Z,101859.76
2019-03-26T12:23:55.869Z,101856.75
2019-03-26T12:26:27.368Z,101860.60
2019-03-26T12:28:58.621Z,101851.84
2019-03-26T12:31:29.938Z,101855.82
2019-03-26T12:34:01.677Z,101855.16
2019-03-26T12:36:39.980Z,101851.58
2019-03-26T12:39:08.091Z,101856.95
2019-03-26T12:41:39.503Z,101851.92
2019-03-26T12:44:10.877Z,101846.81
2019-03-26T12:46:42.108Z,101840.97
2019-03-26T12:49:13.578Z,101839.34
2019-03-26T12:51:44.852Z,101830.06
2019-03-26T12:54:17.863Z,101836.61
2019-03-26T12:56:50.294Z,101837.67
2019-03-26T12:59:21.534Z,101833.19
2019-03-26T13:01:52.779Z,101839.63
2019-03-26T13:04:24.100Z,101828.27
2019-03-26T13:06:55.405Z,101834.25
2019-03-26T13:09:26.709Z,101827.19
2019-03-26T13:11:58.212Z,101830.53
2019-03-26T13:14:29.658Z,101824.20
2019-03-26T13:17:00.974Z,101831.11
2019-03-26T13:19:32.360Z,101831.64
2019-03-26T13:22:03.668Z,101827.26
2019-03-26T13:24:35.029Z,101834.65
2019-03-26T13:27:06.268Z,101829.21
2019-03-26T13:29:39.668Z,101825.46
2019-03-26T13:32:13.057Z,101824.66
2019-03-26T13:34:44.043Z,101823.98
2019-03-26T13:37:15.282Z,101830.69
2019-03-26T13:39:46.686Z,101828.38
2019-03-26T13:42:18.019Z,101825.04
2019-03-26T13:44:49.333Z,101822.30
2019-03-26T13:47:20.785Z,101819.81
2019-03-26T13:49:52.143Z,101816.22
2019-03-26T13:52:23.443Z,101816.59
2019-03-26T13:54:54.750Z,101820.66
2019-03-26T13:57:26.032Z,101818.86
2019-03-26T13:59:57.511Z,101817.96
2019-03-26T14:02:30.805Z,101813.94
2019-03-26T14:05:02.112Z,101810.52
2019-03-26T14:07:33.614Z,101799.14
2019-03-26T14:10:09.304Z,101807.54
2019-03-26T14:12:40.613Z,101799.98
2019-03-26T14:15:12.098Z,101802.22
2019-03-26T14:17:43.402Z,101796.14
2019-03-26T14:20:15.466Z,101788.64
2019-03-26T14:22:46.988Z,101781.83
2019-03-26T14:25:18.366Z,101777.12
2019-03-26T14:27:50.309Z,101778.09
2019-03-26T14:30:40.901Z,101783.23
2019-03-26T14:33:12.975Z,101784.66
2019-03-26T14:35:44.423Z,101794.31
2019-03-26T14:38:15.829Z,101791.53
2019-03-26T14:40:54.668Z,101792.06
2019-03-26T14:43:20.358Z,101792.43
2019-03-26T14:45:51.829Z,101790.31
2019-03-26T14:48:23.360Z,101798.94
2019-03-26T14:50:54.708Z,101800.47
2019-03-26T14:53:26.129Z,101806.28
2019-03-26T14:55:58.242Z,101800.42
2019-03-26T14:58:29.634Z,101800.73
2019-03-26T15:01:01.287Z,101795.97
2019-03-26T15:03:33.196Z,101798.66
2019-03-26T15:06:07.496Z,101790.69
2019-03-26T15:08:38.965Z,101796.66
2019-03-26T15:11:10.441Z,101795.13
2019-03-26T15:13:41.928Z,101788.05
2019-03-26T15:16:13.165Z,101792.75
2019-03-26T15:18:44.596Z,101793.07
2019-03-26T15:21:19.323Z,101793.17
2019-03-26T15:24:11.028Z,101792.53
2019-03-26T15:26:42.321Z,101791.19
2019-03-26T15:29:15.126Z,101786.68
2019-03-26T15:31:46.566Z,101784.89
2019-03-26T15:34:17.945Z,101786.83
2019-03-26T15:36:49.351Z,101784.13
2019-03-26T15:39:20.916Z,101785.94
2019-03-26T15:41:52.436Z,101786.78
2019-03-26T15:44:26.156Z,101779.17
2019-03-26T15:46:57.543Z,101779.65
2019-03-26T15:49:31.967Z,101777.15
2019-03-26T15:52:03.217Z,101778.95
2019-03-26T15:54:34.673Z,101774.65
2019-03-26T15:57:06.726Z,101779.74
2019-03-26T15:59:38.171Z,101779.27
2019-03-26T16:02:09.634Z,101788.15
2019-03-26T16:04:41.026Z,101782.24
2019-03-26T16:07:12.410Z,101784.36
2019-03-26T16:09:43.814Z,101786.36
2019-03-26T16:12:17.231Z,101780.64
2019-03-26T16:14:48.540Z,101775.39
2019-03-26T16:17:19.861Z,101774.53
2019-03-26T16:19:51.157Z,101771.94
2019-03-26T16:22:22.460Z,101775.26
2019-03-26T16:24:53.980Z,101772.09
2019-03-26T16:27:25.220Z,101779.86
2019-03-26T16:29:56.576Z,101772.20
2019-03-26T16:32:28.175Z,101777.23
2019-03-26T16:34:59.523Z,101770.30
2019-03-26T16:37:36.214Z,101770.62
2019-03-26T16:40:08.249Z,101778.02
2019-03-26T16:42:39.523Z,101775.75
2019-03-26T16:45:11.712Z,101773.85
2019-03-26T16:47:43.113Z,101768.25
2019-03-26T16:50:14.702Z,101773.22
2019-03-26T16:52:45.936Z,101779.06
2019-03-26T16:55:17.392Z,101780.75
2019-03-26T16:57:49.856Z,101780.17
2019-03-26T17:00:30.712Z,101780.01
2019-03-26T17:03:02.222Z,101780.91
2019-03-26T17:05:33.737Z,101774.16
2019-03-26T17:08:05.645Z,101770.62
2019-03-26T17:10:37.106Z,101765.65
2019-03-26T17:13:08.496Z,101764.70
2019-03-26T17:15:40.002Z,101765.48
2019-03-26T17:18:11.300Z,101772.93
2019-03-26T17:20:43.821Z,101772.71
2019-03-26T17:23:15.121Z,101773.35
2019-03-26T17:25:46.548Z,101772.09
2019-03-26T17:28:18.922Z,101772.93
2019-03-26T17:30:50.362Z,101767.38
2019-03-26T17:33:21.639Z,101772.03
2019-03-26T17:35:53.198Z,101778.83
2019-03-26T17:38:24.647Z,101774.22
2019-03-26T17:40:59.261Z,101782.03
2019-03-26T17:43:30.649Z,101774.36
2019-03-26T17:46:02.031Z,101782.10
2019-03-26T17:48:34.352Z,101778.70
2019-03-26T17:51:05.853Z,101782.84
2019-03-26T17:53:37.235Z,101773.98
2019-03-26T17:56:08.753Z,101783.39
2019-03-26T17:58:40.125Z,101783.81
2019-03-26T18:01:14.923Z,101780.52
2019-03-26T18:03:46.418Z,101790.47
2019-03-26T18:06:17.789Z,101782.44
2019-03-26T18:08:49.111Z,101783.59
2019-03-26T18:11:20.487Z,101782.58
2019-03-26T18:13:51.744Z,101779.77
2019-03-26T18:16:23.125Z,101783.11
2019-03-26T18:18:55.077Z,101781.55
2019-03-26T18:21:27.428Z,101789.33
2019-03-26T18:23:58.814Z,101787.22
2019-03-26T18:26:30.184Z,101792.72
2019-03-26T18:29:01.492Z,101807.43
2019-03-26T18:31:32.795Z,101805.45
2019-03-26T18:34:04.240Z,101807.88
2019-03-26T18:36:38.954Z,101811.48
2019-03-26T18:39:10.338Z,101817.38
2019-03-26T18:41:42.058Z,101818.38
2019-03-26T18:44:15.086Z,101814.42
2019-03-26T18:46:46.856Z,101817.76
2019-03-26T18:49:18.286Z,101818.45
2019-03-26T18:51:49.872Z,101825.45
2019-03-26T18:54:21.337Z,101823.87
2019-03-26T18:56:52.708Z,101821.66
2019-03-26T18:59:24.731Z,101826.50
2019-03-26T19:01:56.295Z,101835.31
2019-03-26T19:04:32.694Z,101838.50
2019-03-26T19:07:18.393Z,101835.32
2019-03-26T19:09:49.811Z,101834.77
2019-03-26T19:12:21.357Z,101838.37
2019-03-26T19:14:52.816Z,101839.41
2019-03-26T19:17:24.364Z,101845.50
2019-03-26T19:19:58.249Z,101840.17
2019-03-26T19:22:28.937Z,101839.41
2019-03-26T19:25:00.445Z,101837.19
2019-03-26T19:27:33.989Z,101842.45
2019-03-26T19:30:08.360Z,101842.02
2019-03-26T19:32:39.779Z,101839.86
2019-03-26T19:35:11.527Z,101844.91
2019-03-26T19:37:43.237Z,101845.19
2019-03-26T19:40:14.825Z,101847.20
2019-03-26T19:42:46.237Z,101848.52
2019-03-26T19:45:17.788Z,101850.05
2019-03-26T19:47:49.349Z,101847.63
2019-03-26T19:50:21.093Z,101848.36
2019-03-26T19:52:52.402Z,101849.05
2019-03-26T19:55:24.665Z,101849.12
2019-03-26T19:57:55.984Z,101848.55
2019-03-26T20:00:27.502Z,101850.30
2019-03-26T20:02:59.003Z,101850.55
2019-03-26T20:05:30.464Z,101846.31
2019-03-26T20:08:01.914Z,101848.55
2019-03-26T20:10:34.291Z,101851.29
2019-03-26T20:13:05.755Z,101852.88
2019-03-26T20:15:37.151Z,101857.94
2019-03-26T20:18:08.514Z,101853.40
2019-03-26T20:20:39.897Z,101855.38
2019-03-26T20:23:11.205Z,101862.89
2019-03-26T20:25:42.702Z,101857.60
2019-03-26T20:28:14.317Z,101859.39
2019-03-26T20:30:47.056Z,101862.80
2019-03-26T20:33:18.550Z,101869.94
2019-03-26T20:35:50.006Z,101872.67
2019-03-26T20:38:21.480Z,101873.00
2019-03-26T20:40:53.019Z,101874.34
2019-03-26T20:43:36.538Z,101884.77
2019-03-26T20:45:57.637Z,101881.66
2019-03-26T20:48:30.098Z,101887.97
2019-03-26T20:51:01.596Z,101889.53
2019-03-26T20:53:32.911Z,101888.96
2019-03-26T20:56:04.441Z,101890.27
2019-03-26T20:58:36.368Z,101892.98
2019-03-26T21:01:09.171Z,101888.77
2019-03-26T21:03:41.281Z,101891.05
2019-03-26T21:06:13.689Z,101893.67
2019-03-26T21:08:45.031Z,101897.44
2019-03-26T21:11:16.597Z,101898.50
2019-03-26T21:13:50.902Z,101899.32
2019-03-26T21:16:20.882Z,101898.42
2019-03-26T21:18:52.255Z,101899.89
2019-03-26T21:21:23.583Z,101895.95
2019-03-26T21:23:54.894Z,101890.22
2019-03-26T21:26:26.410Z,101891.45
2019-03-26T21:28:57.733Z,101894.89
2019-03-26T21:31:29.183Z,101895.31
2019-03-26T21:34:00.599Z,101899.09
2019-03-26T21:36:31.913Z,101903.19
2019-03-26T21:39:04.201Z,101906.80
2019-03-26T21:41:35.715Z,101904.17
2019-03-26T21:44:08.678Z,101903.27
2019-03-26T21:46:39.925Z,101902.94
2019-03-26T21:49:11.510Z,101901.88
2019-03-26T21:51:42.911Z,101906.88
2019-03-26T21:54:14.360Z,101910.22
2019-03-26T21:56:45.601Z,101910.04
2019-03-26T21:59:17.119Z,101915.27
2019-03-26T22:01:48.692Z,101915.39
2019-03-26T22:04:20.412Z,101916.69
2019-03-26T22:06:51.850Z,101912.41
2019-03-26T22:09:23.236Z,101913.62
2019-03-26T22:11:54.473Z,101913.80
2019-03-26T22:14:26.008Z,101910.69
2019-03-26T22:16:57.394Z,101912.81
2019-03-26T22:19:29.162Z,101912.49
2019-03-26T22:22:00.527Z,101913.08
2019-03-26T22:24:32.999Z,101923.66
2019-03-26T22:27:04.225Z,101923.84
2019-03-26T22:29:36.478Z,101925.38
2019-03-26T22:32:07.883Z,101927.77
2019-03-26T22:34:39.185Z,101917.38
2019-03-26T22:37:16.231Z,101924.01
2019-03-26T22:39:47.615Z,101917.38
2019-03-26T22:42:19.054Z,101913.53
2019-03-26T22:44:50.284Z,101909.84
2019-03-26T22:47:21.778Z,101913.95
2019-03-26T22:49:53.226Z,101914.27
2019-03-26T22:52:24.749Z,101913.23
2019-03-26T22:54:56.082Z,101917.27
2019-03-26T22:57:27.497Z,101915.14
2019-03-26T23:00:00.467Z,101917.69
2019-03-26T23:02:32.060Z,101914.86
2019-03-26T23:05:03.546Z,101921.50
2019-03-26T23:07:37.197Z,101918.88
2019-03-26T23:10:09.330Z,101923.02
2019-03-26T23:12:40.917Z,101929.28
2019-03-26T23:15:24.598Z,101919.62
2019-03-26T23:17:56.021Z,101923.64
2019-03-26T23:20:27.301Z,101923.86
2019-03-26T23:22:58.664Z,101926.41
2019-03-26T23:25:29.941Z,101923.39
2019-03-26T23:28:01.268Z,101926.59
2019-03-26T23:30:32.942Z,101924.29
2019-03-26T23:33:04.330Z,101924.05
2019-03-26T23:35:36.684Z,101926.02
2019-03-26T23:38:08.034Z,101926.02
2019-03-26T23:40:39.369Z,101923.92
2019-03-26T23:43:10.844Z,101917.24
2019-03-26T23:45:42.202Z,101924.70
2019-03-26T23:48:13.546Z,101922.56
2019-03-26T23:50:44.899Z,101919.95
2019-03-26T23:53:16.388Z,101919.86
2019-03-26T23:55:47.748Z,101926.95
2019-03-26T23:58:18.985Z,101916.95
