createdAt,value
2023-05-07T00:01:07.446Z,32.63
2023-05-07T00:03:35.577Z,34.03
2023-05-07T00:06:03.711Z,32.97
2023-05-07T00:08:31.761Z,36.28
2023-05-07T00:10:59.901Z,32.97
2023-05-07T00:13:28.416Z,37.65
2023-05-07T00:15:56.627Z,41.53
2023-05-07T00:18:26.186Z,35.92
2023-05-07T00:20:54.242Z,34.22
2023-05-07T00:23:22.256Z,38.25
2023-05-07T00:25:50.532Z,35.67
2023-05-07T00:28:18.667Z,35.17
2023-05-07T00:30:46.708Z,36.47
2023-05-07T00:33:14.793Z,36.90
2023-05-07T00:35:44.312Z,35.78
2023-05-07T00:38:12.328Z,33.70
2023-05-07T00:40:40.430Z,36.60
2023-05-07T00:43:09.981Z,36.58
2023-05-07T00:45:38.197Z,35.70
2023-05-07T00:48:06.951Z,39.83
2023-05-07T00:50:35.258Z,33.13
2023-05-07T00:53:04.821Z,35.20
2023-05-07T00:55:33.180Z,36.22
2023-05-07T00:58:01.419Z,37.10
2023-05-07T01:00:29.861Z,36.50
2023-05-07T01:02:58.628Z,34.72
2023-05-07T01:05:28.834Z,35.72
2023-05-07T01:07:58.551Z,34.58
2023-05-07T01:10:28.535Z,41.35
2023-05-07T01:12:56.847Z,33.97
2023-05-07T01:15:25.167Z,33.75
2023-05-07T01:17:53.511Z,37.97
2023-05-07T01:20:30.767Z,37.95
2023-05-07T01:23:02.551Z,36.67
2023-05-07T01:25:31.678Z,36.60
2023-05-07T01:28:02.501Z,40.40
2023-05-07T01:30:36.338Z,40.22
2023-05-07T01:33:11.098Z,38.55
2023-05-07T01:35:42.633Z,39.20
2023-05-07T01:38:12.382Z,39.63
2023-05-07T01:40:40.843Z,37.15
2023-05-07T01:43:09.276Z,39.33
2023-05-07T01:45:38.689Z,35.47
2023-05-07T01:48:08.172Z,37.45
2023-05-07T01:50:37.447Z,38.75
2023-05-07T01:53:05.561Z,40.22
2023-05-07T01:55:35.033Z,38.65
2023-05-07T01:58:03.345Z,39.35
2023-05-07T02:00:31.711Z,41.78
2023-05-07T02:03:00.332Z,43.45
2023-05-07T02:05:37.134Z,38.10
2023-05-07T02:08:11.902Z,42.40
2023-05-07T02:10:41.562Z,38.45
2023-05-07T02:13:09.728Z,39.38
2023-05-07T02:15:37.810Z,43.13
2023-05-07T02:18:08.384Z,41.90
2023-05-07T02:20:36.569Z,40.22
2023-05-07T02:23:04.658Z,41.40
2023-05-07T02:25:33.216Z,37.70
2023-05-07T02:28:02.621Z,44.42
2023-05-07T02:30:51.580Z,36.60
2023-05-07T02:33:20.322Z,35.42
2023-05-07T02:35:49.066Z,34.47
2023-05-07T02:38:17.831Z,35.90
2023-05-07T02:40:46.139Z,35.25
2023-05-07T02:43:15.834Z,33.25
2023-05-07T02:45:47.110Z,36.50
2023-05-07T02:48:16.044Z,36.65
2023-05-07T02:50:44.473Z,34.03
2023-05-07T02:53:14.800Z,33.65
2023-05-07T02:55:42.922Z,31.42
2023-05-07T02:58:11.010Z,31.00
2023-05-07T03:00:42.332Z,34.83
2023-05-07T03:03:30.890Z,35.92
2023-05-07T03:05:59.008Z,36.60
2023-05-07T03:08:27.096Z,35.88
2023-05-07T03:10:55.268Z,34.95
2023-05-07T03:13:23.545Z,33.22
2023-05-07T03:15:53.118Z,34.47
2023-05-07T03:18:21.231Z,37.63
2023-05-07T03:20:50.921Z,34.03
2023-05-07T03:23:20.154Z,35.05
2023-05-07T03:25:49.055Z,33.10
2023-05-07T03:28:17.086Z,35.97
2023-05-07T03:30:52.737Z,31.55
2023-05-07T03:33:20.988Z,35.50
2023-05-07T03:35:49.880Z,36.45
2023-05-07T03:38:22.615Z,32.45
2023-05-07T03:40:50.901Z,35.40
2023-05-07T03:43:19.533Z,36.33
2023-05-07T03:45:53.676Z,38.30
2023-05-07T03:48:25.918Z,39.42
2023-05-07T03:50:56.516Z,39.75
2023-05-07T03:53:24.735Z,39.88
2023-05-07T03:55:53.001Z,37.45
2023-05-07T03:58:21.716Z,37.92
2023-05-07T04:00:50.896Z,33.97
2023-05-07T04:03:30.365Z,36.28
2023-05-07T04:06:00.878Z,36.00
2023-05-07T04:08:29.189Z,34.35
2023-05-07T04:10:57.809Z,33.60
2023-05-07T04:13:28.073Z,33.83
2023-05-07T04:15:57.903Z,31.35
2023-05-07T04:18:26.884Z,29.30
2023-05-07T04:20:56.928Z,31.02
2023-05-07T04:23:25.075Z,29.15
2023-05-07T04:25:55.355Z,29.45
2023-05-07T04:28:32.915Z,28.60
2023-05-07T04:31:00.990Z,29.40
2023-05-07T04:33:29.653Z,28.45
2023-05-07T04:36:03.698Z,29.77
2023-05-07T04:38:33.641Z,31.40
2023-05-07T04:41:06.265Z,28.23
2023-05-07T04:43:37.280Z,30.58
2023-05-07T04:46:05.898Z,28.60
2023-05-07T04:48:33.960Z,28.05
2023-05-07T04:51:04.706Z,29.02
2023-05-07T04:53:32.768Z,29.73
2023-05-07T04:56:00.805Z,30.92
2023-05-07T04:58:35.000Z,32.38
2023-05-07T05:01:03.327Z,32.95
2023-05-07T05:03:32.254Z,31.90
2023-05-07T05:06:01.461Z,29.63
2023-05-07T05:08:35.283Z,31.30
2023-05-07T05:11:05.097Z,31.38
2023-05-07T05:13:35.728Z,29.23
2023-05-07T05:16:10.276Z,29.20
2023-05-07T05:18:39.433Z,32.28
2023-05-07T05:21:07.590Z,35.08
2023-05-07T05:23:37.013Z,31.38
2023-05-07T05:26:05.482Z,31.63
2023-05-07T05:28:35.319Z,31.92
2023-05-07T05:31:04.705Z,31.77
2023-05-07T05:33:36.124Z,32.03
2023-05-07T05:36:07.344Z,33.22
2023-05-07T05:38:37.223Z,31.35
2023-05-07T05:41:06.126Z,30.45
2023-05-07T05:43:34.150Z,33.45
2023-05-07T05:46:02.620Z,31.17
2023-05-07T05:48:31.592Z,29.63
2023-05-07T05:51:02.385Z,30.38
2023-05-07T05:53:30.669Z,32.28
2023-05-07T05:56:00.297Z,30.70
2023-05-07T05:58:28.492Z,35.42
2023-05-07T06:01:03.656Z,33.25
2023-05-07T06:03:33.381Z,31.25
2023-05-07T06:06:04.505Z,30.02
2023-05-07T06:08:32.854Z,31.00
2023-05-07T06:11:03.560Z,33.22
2023-05-07T06:13:34.175Z,32.22
2023-05-07T06:16:02.397Z,32.08
2023-05-07T06:18:31.278Z,30.55
2023-05-07T06:21:00.000Z,31.67
2023-05-07T06:23:31.797Z,31.92
2023-05-07T06:26:02.591Z,31.55
2023-05-07T06:28:37.137Z,34.38
2023-05-07T06:31:15.069Z,35.58
2023-05-07T06:33:46.330Z,32.67
2023-05-07T06:36:15.241Z,32.85
2023-05-07T06:38:44.922Z,32.92
2023-05-07T06:41:14.332Z,32.15
2023-05-07T06:43:42.358Z,31.25
2023-05-07T06:46:29.320Z,31.23
2023-05-07T06:48:57.775Z,33.47
2023-05-07T06:51:27.945Z,34.25
2023-05-07T06:53:56.820Z,32.83
2023-05-07T06:56:26.773Z,31.10
2023-05-07T06:58:55.432Z,30.27
2023-05-07T07:01:23.667Z,32.70
2023-05-07T07:03:52.324Z,34.22
2023-05-07T07:06:22.031Z,33.25
2023-05-07T07:08:50.343Z,29.05
2023-05-07T07:11:19.541Z,33.03
2023-05-07T07:13:48.982Z,31.33
2023-05-07T07:16:17.743Z,29.95
2023-05-07T07:18:47.270Z,31.23
2023-05-07T07:21:15.735Z,30.23
2023-05-07T07:23:44.396Z,31.10
2023-05-07T07:26:12.689Z,30.38
2023-05-07T07:28:45.592Z,28.05
2023-05-07T07:31:17.646Z,31.08
2023-05-07T07:33:46.472Z,28.95
2023-05-07T07:36:14.541Z,30.88
2023-05-07T07:38:42.804Z,29.10
2023-05-07T07:41:11.228Z,27.85
2023-05-07T07:43:39.535Z,28.48
2023-05-07T07:46:08.202Z,26.25
2023-05-07T07:48:37.692Z,23.73
2023-05-07T07:51:06.671Z,26.83
2023-05-07T07:53:34.972Z,26.10
2023-05-07T07:56:05.610Z,26.20
2023-05-07T07:58:36.671Z,25.65
2023-05-07T08:01:05.706Z,22.85
2023-05-07T08:03:34.905Z,25.10
2023-05-07T08:06:05.757Z,25.88
2023-05-07T08:08:36.782Z,25.95
2023-05-07T08:11:05.144Z,22.65
2023-05-07T08:13:35.692Z,25.20
2023-05-07T08:16:04.836Z,23.67
2023-05-07T08:18:33.076Z,24.40
2023-05-07T08:21:05.139Z,22.13
2023-05-07T08:23:35.504Z,26.10
2023-05-07T08:26:03.636Z,24.10
2023-05-07T08:28:32.338Z,24.70
2023-05-07T08:31:02.239Z,22.67
2023-05-07T08:33:34.727Z,24.80
2023-05-07T08:36:03.021Z,22.58
2023-05-07T08:38:33.330Z,20.73
2023-05-07T08:41:01.520Z,22.63
2023-05-07T08:43:33.680Z,21.05
2023-05-07T08:46:03.607Z,23.75
2023-05-07T08:48:35.663Z,22.52
2023-05-07T08:51:14.976Z,20.23
2023-05-07T08:53:44.704Z,20.92
2023-05-07T08:56:17.532Z,21.23
2023-05-07T08:58:46.329Z,21.38
2023-05-07T09:01:17.833Z,23.85
2023-05-07T09:03:49.570Z,20.77
2023-05-07T09:06:18.463Z,22.17
2023-05-07T09:08:52.031Z,19.85
2023-05-07T09:11:23.216Z,20.92
2023-05-07T09:13:56.807Z,20.92
2023-05-07T09:16:27.492Z,23.33
2023-05-07T09:18:57.471Z,21.05
2023-05-07T09:21:25.544Z,22.63
2023-05-07T09:23:57.972Z,21.15
2023-05-07T09:26:34.983Z,19.80
2023-05-07T09:29:04.159Z,19.25
2023-05-07T09:31:32.362Z,19.90
2023-05-07T09:34:01.818Z,20.05
2023-05-07T09:36:34.165Z,19.60
2023-05-07T09:39:04.180Z,19.52
2023-05-07T09:41:33.174Z,19.38
2023-05-07T09:44:10.031Z,21.70
2023-05-07T09:46:45.889Z,21.33
2023-05-07T09:49:23.950Z,19.42
2023-05-07T09:51:57.661Z,21.33
2023-05-07T09:54:31.657Z,19.40
2023-05-07T09:57:03.473Z,19.35
2023-05-07T09:59:33.994Z,20.05
2023-05-07T10:02:06.415Z,20.90
2023-05-07T10:04:42.582Z,19.98
2023-05-07T10:07:11.657Z,21.25
2023-05-07T10:09:43.813Z,20.23
2023-05-07T10:12:19.518Z,18.48
2023-05-07T10:14:49.314Z,21.02
2023-05-07T10:17:19.586Z,19.40
2023-05-07T10:19:49.666Z,22.08
2023-05-07T10:22:19.988Z,21.50
2023-05-07T10:24:54.511Z,21.85
2023-05-07T10:27:24.717Z,24.90
2023-05-07T10:30:23.201Z,22.90
2023-05-07T10:32:52.859Z,21.33
2023-05-07T10:35:38.191Z,21.83
2023-05-07T10:38:07.068Z,19.10
2023-05-07T10:40:39.428Z,19.92
2023-05-07T10:43:10.868Z,19.00
2023-05-07T10:46:16.554Z,20.95
2023-05-07T10:49:12.367Z,20.40
2023-05-07T10:52:13.545Z,23.35
2023-05-07T10:54:43.365Z,19.15
2023-05-07T10:57:40.808Z,19.90
2023-05-07T11:00:45.744Z,20.42
2023-05-07T11:03:23.399Z,21.42
2023-05-07T11:06:13.785Z,20.58
2023-05-07T11:09:02.364Z,20.95
2023-05-07T11:11:48.664Z,19.55
2023-05-07T11:14:48.688Z,20.60
2023-05-07T11:17:24.323Z,18.77
2023-05-07T11:19:59.995Z,18.90
2023-05-07T11:22:56.086Z,17.98
2023-05-07T11:25:25.258Z,19.88
2023-05-07T11:28:11.456Z,19.75
2023-05-07T11:30:47.245Z,18.38
2023-05-07T11:33:20.700Z,17.67
2023-05-07T11:35:51.652Z,20.00
2023-05-07T11:38:21.178Z,17.48
2023-05-07T11:40:52.827Z,17.88
2023-05-07T11:43:21.076Z,19.38
2023-05-07T11:45:51.202Z,19.38
2023-05-07T11:48:19.322Z,17.40
2023-05-07T11:50:53.903Z,16.83
2023-05-07T11:53:22.247Z,16.80
2023-05-07T11:55:54.029Z,17.00
2023-05-07T11:58:24.370Z,18.45
2023-05-07T12:00:54.778Z,18.15
2023-05-07T12:03:23.082Z,16.30
2023-05-07T12:05:51.434Z,18.08
2023-05-07T12:08:20.617Z,18.25
2023-05-07T12:10:50.874Z,16.73
2023-05-07T12:13:19.368Z,18.67
2023-05-07T12:15:47.708Z,17.55
2023-05-07T12:18:17.514Z,17.15
2023-05-07T12:20:46.146Z,17.42
2023-05-07T12:23:14.585Z,24.33
2023-05-07T12:25:50.496Z,18.27
2023-05-07T12:28:24.787Z,17.98
2023-05-07T12:31:00.709Z,19.58
2023-05-07T12:33:32.982Z,18.33
2023-05-07T12:36:08.065Z,20.77
2023-05-07T12:38:44.123Z,17.80
2023-05-07T12:41:21.965Z,18.80
2023-05-07T12:44:00.491Z,17.60
2023-05-07T12:46:34.556Z,18.73
2023-05-07T12:49:10.452Z,22.33
2023-05-07T12:51:42.218Z,17.73
2023-05-07T12:54:11.839Z,18.13
2023-05-07T12:56:42.572Z,19.13
2023-05-07T12:59:12.184Z,18.00
2023-05-07T13:01:47.894Z,18.65
2023-05-07T13:04:27.675Z,16.48
2023-05-07T13:06:58.613Z,17.48
2023-05-07T13:09:31.923Z,16.38
2023-05-07T13:12:03.405Z,15.35
2023-05-07T13:14:32.920Z,15.60
2023-05-07T13:17:02.221Z,15.82
2023-05-07T13:19:38.996Z,16.33
2023-05-07T13:22:11.088Z,16.60
2023-05-07T13:24:48.456Z,16.45
2023-05-07T13:27:21.691Z,16.15
2023-05-07T13:29:54.076Z,15.85
2023-05-07T13:32:26.846Z,15.50
2023-05-07T13:34:58.770Z,15.38
2023-05-07T13:37:30.382Z,16.27
2023-05-07T13:40:00.256Z,17.00
2023-05-07T13:42:35.581Z,18.98
2023-05-07T13:45:09.094Z,16.48
2023-05-07T13:47:44.582Z,15.88
2023-05-07T13:50:23.609Z,15.05
2023-05-07T13:52:53.323Z,16.58
2023-05-07T13:55:31.382Z,17.42
2023-05-07T13:58:07.539Z,16.75
2023-05-07T14:00:42.826Z,15.25
2023-05-07T14:03:21.016Z,15.63
2023-05-07T14:05:55.770Z,16.98
2023-05-07T14:08:25.216Z,16.75
2023-05-07T14:10:58.925Z,15.45
2023-05-07T14:13:28.913Z,16.23
2023-05-07T14:15:59.964Z,17.50
2023-05-07T14:18:33.648Z,15.52
2023-05-07T14:21:04.488Z,15.63
2023-05-07T14:23:34.102Z,17.48
2023-05-07T14:26:06.600Z,16.15
2023-05-07T14:28:36.511Z,15.45
2023-05-07T14:31:06.367Z,16.10
2023-05-07T14:33:41.052Z,15.52
2023-05-07T14:36:13.105Z,15.75
2023-05-07T14:38:42.715Z,16.25
2023-05-07T14:41:18.880Z,15.90
2023-05-07T14:43:52.922Z,17.83
2023-05-07T14:46:22.817Z,16.85
2023-05-07T14:48:52.123Z,16.77
2023-05-07T14:51:27.088Z,16.83
2023-05-07T14:53:57.756Z,16.00
2023-05-07T14:56:51.988Z,18.60
2023-05-07T14:59:22.157Z,15.50
2023-05-07T15:01:50.478Z,18.05
2023-05-07T15:04:18.725Z,16.95
2023-05-07T15:06:48.382Z,16.33
2023-05-07T15:09:16.715Z,15.02
2023-05-07T15:11:44.851Z,14.63
2023-05-07T15:14:12.902Z,15.38
2023-05-07T15:16:41.138Z,16.17
2023-05-07T15:19:09.436Z,15.80
2023-05-07T15:21:37.884Z,16.00
2023-05-07T15:24:10.336Z,15.82
2023-05-07T15:26:38.678Z,17.33
2023-05-07T15:29:11.252Z,16.10
2023-05-07T15:31:40.068Z,15.80
2023-05-07T15:34:08.916Z,16.02
2023-05-07T15:36:36.968Z,14.20
2023-05-07T15:39:05.483Z,16.73
2023-05-07T15:41:35.113Z,16.90
2023-05-07T15:44:04.389Z,16.50
2023-05-07T15:46:32.452Z,15.13
2023-05-07T15:49:04.133Z,15.57
2023-05-07T15:51:32.289Z,15.20
2023-05-07T15:54:00.371Z,14.25
2023-05-07T15:56:28.403Z,14.07
2023-05-07T15:59:06.221Z,14.38
2023-05-07T16:01:36.018Z,14.00
2023-05-07T16:04:04.490Z,14.40
2023-05-07T16:06:32.594Z,14.65
2023-05-07T16:09:00.746Z,13.77
2023-05-07T16:11:30.429Z,13.77
2023-05-07T16:14:01.369Z,14.15
2023-05-07T16:16:30.666Z,17.10
2023-05-07T16:18:58.704Z,18.70
2023-05-07T16:21:26.822Z,15.45
2023-05-07T16:23:54.904Z,15.15
2023-05-07T16:26:22.911Z,13.57
2023-05-07T16:28:51.849Z,13.55
2023-05-07T16:31:21.499Z,15.50
2023-05-07T16:33:49.621Z,13.23
2023-05-07T16:36:17.773Z,13.48
2023-05-07T16:38:47.016Z,13.40
2023-05-07T16:41:15.135Z,13.50
2023-05-07T16:43:43.143Z,16.20
2023-05-07T16:46:11.256Z,12.98
2023-05-07T16:48:40.758Z,13.63
2023-05-07T16:51:09.486Z,18.92
2023-05-07T16:53:37.537Z,16.25
2023-05-07T16:56:06.664Z,17.55
2023-05-07T16:58:35.093Z,14.95
2023-05-07T17:01:03.945Z,14.27
2023-05-07T17:03:32.459Z,13.63
2023-05-07T17:06:02.230Z,14.27
2023-05-07T17:08:30.449Z,14.70
2023-05-07T17:10:58.491Z,15.00
2023-05-07T17:13:26.640Z,15.13
2023-05-07T17:15:54.885Z,16.08
2023-05-07T17:18:23.158Z,13.73
2023-05-07T17:20:51.498Z,14.52
2023-05-07T17:23:21.017Z,14.68
2023-05-07T17:25:49.154Z,14.25
2023-05-07T17:28:17.357Z,14.18
2023-05-07T17:30:46.467Z,15.80
2023-05-07T17:33:21.080Z,16.15
2023-05-07T17:35:50.723Z,14.23
2023-05-07T17:46:07.045Z,13.63
2023-05-07T17:48:35.561Z,12.90
2023-05-07T17:51:04.362Z,13.77
2023-05-07T17:53:32.883Z,14.02
2023-05-07T17:56:01.011Z,15.10
2023-05-07T17:58:29.131Z,15.75
2023-05-07T18:00:57.452Z,15.27
2023-05-07T18:03:29.272Z,15.40
2023-05-07T18:05:57.438Z,13.93
2023-05-07T18:08:25.455Z,15.52
2023-05-07T18:10:53.772Z,14.35
2023-05-07T18:13:22.075Z,14.85
2023-05-07T18:15:51.304Z,14.48
2023-05-07T18:18:19.726Z,14.60
2023-05-07T18:20:51.909Z,14.15
2023-05-07T18:23:20.109Z,15.85
2023-05-07T18:25:48.233Z,15.23
2023-05-07T18:28:16.380Z,15.15
2023-05-07T18:30:44.657Z,15.77
2023-05-07T18:33:14.859Z,12.52
2023-05-07T18:35:43.104Z,15.23
2023-05-07T18:38:12.878Z,14.52
2023-05-07T18:40:43.973Z,15.63
2023-05-07T18:43:12.497Z,15.93
2023-05-07T18:45:40.607Z,15.23
2023-05-07T18:48:09.342Z,14.65
2023-05-07T18:50:37.793Z,14.63
2023-05-07T18:53:05.973Z,15.15
2023-05-07T18:55:35.559Z,18.33
2023-05-07T18:58:03.707Z,16.52
2023-05-07T19:00:31.804Z,14.32
2023-05-07T19:03:00.242Z,15.15
2023-05-07T19:05:28.306Z,14.77
2023-05-07T19:07:59.455Z,16.00
2023-05-07T19:10:27.678Z,15.82
2023-05-07T19:13:03.323Z,14.15
2023-05-07T19:15:31.730Z,16.02
2023-05-07T19:18:00.210Z,14.40
2023-05-07T19:20:28.862Z,18.45
2023-05-07T19:22:57.355Z,14.00
2023-05-07T19:25:25.835Z,14.23
2023-05-07T19:27:58.949Z,14.27
2023-05-07T19:30:27.356Z,13.45
2023-05-07T19:32:55.638Z,14.52
2023-05-07T19:35:23.704Z,14.77
2023-05-07T19:37:52.000Z,14.70
2023-05-07T19:40:20.267Z,16.45
2023-05-07T19:42:48.466Z,15.80
2023-05-07T19:45:18.157Z,13.82
2023-05-07T19:47:46.370Z,16.02
2023-05-07T19:50:14.721Z,14.25
2023-05-07T19:52:46.157Z,17.17
2023-05-07T19:55:14.561Z,14.60
2023-05-07T19:57:49.937Z,15.32
2023-05-07T20:00:21.829Z,15.27
2023-05-07T20:02:51.310Z,15.52
2023-05-07T20:05:19.784Z,15.45
2023-05-07T20:07:48.028Z,14.73
2023-05-07T20:10:18.156Z,14.95
2023-05-07T20:12:46.326Z,15.40
2023-05-07T20:15:14.953Z,15.73
2023-05-07T20:18:31.826Z,16.30
2023-05-07T20:21:01.591Z,14.23
2023-05-07T20:23:29.680Z,13.80
2023-05-07T20:25:58.788Z,14.52
2023-05-07T20:28:26.962Z,14.38
2023-05-07T20:30:56.404Z,14.65
2023-05-07T20:33:24.515Z,15.23
2023-05-07T20:35:52.752Z,15.38
2023-05-07T20:38:22.261Z,14.38
2023-05-07T20:40:50.481Z,13.65
2023-05-07T20:43:18.635Z,15.00
2023-05-07T20:45:46.949Z,15.80
2023-05-07T20:48:15.586Z,14.23
2023-05-07T20:50:43.779Z,14.18
2023-05-07T20:53:11.935Z,15.85
2023-05-07T20:55:41.470Z,14.40
2023-05-07T20:58:09.746Z,14.65
2023-05-07T21:00:39.409Z,14.93
2023-05-07T21:03:07.981Z,14.65
2023-05-07T21:05:39.265Z,15.38
2023-05-07T21:08:08.504Z,14.60
2023-05-07T21:10:36.783Z,16.38
2023-05-07T21:13:10.214Z,14.90
2023-05-07T21:15:44.647Z,13.35
2023-05-07T21:18:13.247Z,13.65
2023-05-07T21:20:41.561Z,13.80
2023-05-07T21:23:09.752Z,13.82
2023-05-07T21:25:39.358Z,15.20
2023-05-07T21:28:09.789Z,14.20
2023-05-07T21:30:38.283Z,15.27
2023-05-07T21:33:08.295Z,13.70
2023-05-07T21:35:36.997Z,14.00
2023-05-07T21:38:05.184Z,14.82
2023-05-07T21:40:33.395Z,14.80
2023-05-07T21:43:01.485Z,14.02
2023-05-07T21:45:31.023Z,15.85
2023-05-07T21:47:59.184Z,14.48
2023-05-07T21:50:27.345Z,12.80
2023-05-07T21:52:55.599Z,15.65
2023-05-07T21:55:23.877Z,13.90
2023-05-07T21:58:04.027Z,15.00
2023-05-07T22:00:34.832Z,14.05
2023-05-07T22:03:03.038Z,13.45
2023-05-07T22:05:31.371Z,15.63
2023-05-07T22:07:59.629Z,14.52
2023-05-07T22:10:27.974Z,13.30
2023-05-07T22:12:56.180Z,14.93
2023-05-07T22:15:24.348Z,14.27
2023-05-07T22:17:53.932Z,15.20
2023-05-07T22:20:22.131Z,14.20
2023-05-07T22:22:52.683Z,13.95
2023-05-07T22:25:21.816Z,12.82
2023-05-07T22:27:50.148Z,14.75
2023-05-07T22:30:18.831Z,15.57
2023-05-07T22:32:47.281Z,16.42
2023-05-07T22:35:16.884Z,16.15
2023-05-07T22:37:45.069Z,15.30
2023-05-07T22:40:13.862Z,16.88
2023-05-07T22:42:42.104Z,15.90
2023-05-07T22:45:11.164Z,15.65
2023-05-07T22:47:39.420Z,14.73
2023-05-07T22:50:08.630Z,15.98
2023-05-07T22:52:38.048Z,14.45
2023-05-07T22:55:06.961Z,15.65
2023-05-07T22:57:35.012Z,15.23
2023-05-07T23:00:03.925Z,15.80
2023-05-07T23:02:32.508Z,16.05
2023-05-07T23:05:01.727Z,16.05
2023-05-07T23:07:29.793Z,22.27
2023-05-07T23:09:59.129Z,17.90
2023-05-07T23:12:27.274Z,15.50
2023-05-07T23:14:55.274Z,17.70
2023-05-07T23:17:23.324Z,16.05
2023-05-07T23:19:51.540Z,17.08
2023-05-07T23:22:19.532Z,16.05
2023-05-07T23:24:47.517Z,16.80
2023-05-07T23:27:16.966Z,16.08
2023-05-07T23:29:47.127Z,15.77
2023-05-07T23:32:15.170Z,16.55
2023-05-07T23:34:43.183Z,16.30
2023-05-07T23:37:11.410Z,15.82
2023-05-07T23:39:39.374Z,16.40
2023-05-07T23:42:07.543Z,17.30
2023-05-07T23:44:37.023Z,16.30
2023-05-07T23:47:05.002Z,18.58
2023-05-07T23:49:33.077Z,16.17
2023-05-07T23:52:01.072Z,15.85
2023-05-07T23:54:29.131Z,21.17
2023-05-07T23:56:57.958Z,17.67
2023-05-07T23:59:26.029Z,16.63
