createdAt,value
2023-01-20T00:00:43.874Z,0.90
2023-01-20T00:03:10.471Z,0.90
2023-01-20T00:05:37.069Z,0.90
2023-01-20T00:08:03.708Z,0.90
2023-01-20T00:10:30.359Z,1.00
2023-01-20T00:12:56.932Z,0.90
2023-01-20T00:15:23.529Z,1.00
2023-01-20T00:17:50.111Z,1.00
2023-01-20T00:20:17.115Z,1.10
2023-01-20T00:22:43.681Z,1.10
2023-01-20T00:25:10.780Z,1.20
2023-01-20T00:27:37.399Z,1.20
2023-01-20T00:30:04.676Z,1.10
2023-01-20T00:32:31.264Z,1.20
2023-01-20T00:34:57.846Z,1.10
2023-01-20T00:37:24.439Z,1.20
2023-01-20T00:39:51.050Z,1.20
2023-01-20T00:42:17.619Z,1.20
2023-01-20T00:44:44.236Z,1.20
2023-01-20T00:47:10.801Z,1.20
2023-01-20T00:49:37.407Z,1.20
2023-01-20T00:52:04.122Z,1.20
2023-01-20T00:54:30.815Z,1.30
2023-01-20T00:56:57.561Z,1.30
2023-01-20T00:59:24.138Z,1.30
2023-01-20T01:01:50.938Z,1.20
2023-01-20T01:04:17.562Z,1.20
2023-01-20T01:06:44.166Z,1.20
2023-01-20T01:09:10.758Z,1.20
2023-01-20T01:11:37.455Z,1.20
2023-01-20T01:14:04.053Z,1.20
2023-01-20T01:16:30.698Z,1.20
2023-01-20T01:18:57.342Z,1.20
2023-01-20T01:21:23.935Z,1.30
2023-01-20T01:23:52.577Z,1.20
2023-01-20T01:26:19.566Z,1.20
2023-01-20T01:28:50.128Z,1.20
2023-01-20T01:31:18.936Z,1.20
2023-01-20T01:33:45.558Z,1.30
2023-01-20T01:36:14.180Z,1.30
2023-01-20T01:38:40.947Z,1.30
2023-01-20T01:41:07.556Z,1.30
2023-01-20T01:43:36.485Z,1.20
2023-01-20T01:46:04.338Z,1.20
2023-01-20T01:48:40.203Z,1.20
2023-01-20T01:51:31.432Z,1.20
2023-01-20T01:54:15.822Z,1.20
2023-01-20T01:56:44.511Z,1.20
2023-01-20T01:59:12.976Z,1.30
2023-01-20T02:01:42.983Z,1.40
2023-01-20T02:04:13.446Z,1.40
2023-01-20T02:06:42.488Z,1.40
2023-01-20T02:09:09.401Z,1.40
2023-01-20T02:11:41.521Z,1.40
2023-01-20T02:14:09.089Z,1.40
2023-01-20T02:16:51.994Z,1.50
2023-01-20T02:19:31.371Z,1.40
2023-01-20T02:22:03.240Z,1.50
2023-01-20T02:24:38.580Z,1.50
2023-01-20T02:27:33.805Z,1.60
2023-01-20T02:30:23.909Z,1.60
2023-01-20T02:32:53.265Z,1.70
2023-01-20T02:35:33.619Z,1.60
2023-01-20T02:38:21.144Z,1.60
2023-01-20T02:40:47.682Z,1.50
2023-01-20T02:43:27.883Z,1.60
2023-01-20T02:46:06.882Z,1.60
2023-01-20T02:48:59.301Z,1.70
2023-01-20T02:51:29.849Z,1.60
2023-01-20T02:54:02.269Z,1.70
2023-01-20T02:56:31.501Z,1.70
2023-01-20T02:59:13.278Z,1.60
2023-01-20T03:01:51.352Z,1.50
2023-01-20T03:04:23.397Z,1.40
2023-01-20T03:06:54.422Z,1.40
2023-01-20T03:09:39.454Z,1.30
2023-01-20T03:12:22.361Z,1.30
2023-01-20T03:14:51.880Z,1.30
2023-01-20T03:17:19.961Z,1.30
2023-01-20T03:19:46.936Z,1.30
2023-01-20T03:22:13.705Z,1.30
2023-01-20T03:24:42.843Z,1.20
2023-01-20T03:27:11.275Z,1.30
2023-01-20T03:29:38.220Z,1.30
2023-01-20T03:32:07.353Z,1.30
2023-01-20T03:34:36.956Z,1.40
2023-01-20T03:37:04.748Z,1.40
2023-01-20T03:39:32.546Z,1.40
2023-01-20T03:42:30.732Z,1.40
2023-01-20T03:45:24.321Z,1.40
2023-01-20T03:48:12.462Z,1.40
2023-01-20T03:50:58.944Z,1.40
2023-01-20T03:53:28.371Z,1.40
2023-01-20T03:56:15.840Z,1.40
2023-01-20T03:58:46.710Z,1.40
2023-01-20T04:01:18.002Z,1.40
2023-01-20T04:03:48.337Z,1.40
2023-01-20T04:06:17.935Z,1.40
2023-01-20T04:08:50.462Z,1.40
2023-01-20T04:11:17.233Z,1.50
2023-01-20T04:13:43.832Z,1.50
2023-01-20T04:16:15.072Z,1.60
2023-01-20T04:18:43.513Z,1.50
2023-01-20T04:21:16.267Z,1.50
2023-01-20T04:23:49.259Z,1.40
2023-01-20T04:26:15.878Z,1.30
2023-01-20T04:28:42.470Z,1.30
2023-01-20T04:31:21.147Z,1.30
2023-01-20T04:33:55.414Z,1.30
2023-01-20T04:36:22.045Z,1.30
2023-01-20T04:38:48.610Z,1.30
2023-01-20T04:41:15.209Z,1.30
2023-01-20T04:43:44.883Z,1.30
2023-01-20T04:46:16.211Z,1.30
2023-01-20T04:48:45.260Z,1.30
2023-01-20T04:51:12.730Z,1.20
2023-01-20T04:53:39.386Z,1.20
2023-01-20T04:56:14.937Z,1.20
2023-01-20T04:58:42.632Z,1.30
2023-01-20T05:01:09.679Z,1.30
2023-01-20T05:03:36.670Z,1.20
2023-01-20T05:06:03.341Z,1.30
2023-01-20T05:08:29.997Z,1.30
2023-01-20T05:10:56.672Z,1.30
2023-01-20T05:13:23.613Z,1.30
2023-01-20T05:15:50.251Z,1.40
2023-01-20T05:18:16.878Z,1.20
2023-01-20T05:20:47.227Z,1.20
2023-01-20T05:23:13.961Z,1.20
2023-01-20T05:25:40.595Z,1.20
2023-01-20T05:28:07.662Z,1.10
2023-01-20T05:30:34.426Z,1.20
2023-01-20T05:33:01.066Z,1.20
2023-01-20T05:35:27.695Z,1.20
2023-01-20T05:37:54.769Z,1.20
2023-01-20T05:40:21.883Z,1.30
2023-01-20T05:42:48.473Z,1.20
2023-01-20T05:45:15.365Z,1.10
2023-01-20T05:47:42.153Z,1.10
2023-01-20T05:50:09.375Z,1.00
2023-01-20T05:52:35.944Z,1.00
2023-01-20T05:55:02.526Z,1.10
2023-01-20T05:57:29.107Z,1.10
2023-01-20T05:59:55.741Z,1.20
2023-01-20T06:02:22.444Z,1.20
2023-01-20T06:04:49.601Z,1.10
2023-01-20T06:07:16.236Z,1.20
2023-01-20T06:09:42.853Z,1.00
2023-01-20T06:12:09.510Z,1.10
2023-01-20T06:14:36.141Z,1.20
2023-01-20T06:17:02.765Z,1.30
2023-01-20T06:19:29.378Z,1.20
2023-01-20T06:21:56.013Z,1.20
2023-01-20T06:24:22.618Z,1.30
2023-01-20T06:26:52.514Z,1.30
2023-01-20T06:29:19.223Z,1.40
2023-01-20T06:31:46.556Z,1.30
2023-01-20T06:34:13.575Z,1.30
2023-01-20T06:36:40.208Z,1.40
2023-01-20T06:39:06.893Z,1.40
2023-01-20T06:41:33.707Z,1.50
2023-01-20T06:44:00.428Z,1.40
2023-01-20T06:46:27.130Z,1.50
2023-01-20T06:49:00.163Z,1.50
2023-01-20T06:51:28.815Z,1.50
2023-01-20T06:53:56.075Z,1.50
2023-01-20T06:56:23.180Z,1.60
2023-01-20T06:58:50.436Z,1.70
2023-01-20T07:01:25.592Z,1.80
2023-01-20T07:03:52.383Z,1.70
2023-01-20T07:06:31.236Z,1.80
2023-01-20T07:08:59.056Z,1.70
2023-01-20T07:11:26.039Z,1.60
2023-01-20T07:13:52.762Z,1.60
2023-01-20T07:16:19.373Z,1.60
2023-01-20T07:18:50.933Z,1.50
2023-01-20T07:21:17.940Z,1.60
2023-01-20T07:23:45.385Z,1.70
2023-01-20T07:26:19.232Z,1.60
2023-01-20T07:28:46.768Z,1.70
2023-01-20T07:31:16.613Z,1.60
2023-01-20T07:33:43.656Z,1.60
2023-01-20T07:36:11.491Z,1.60
2023-01-20T07:38:38.551Z,1.60
2023-01-20T07:41:08.323Z,1.60
2023-01-20T07:43:34.916Z,1.60
2023-01-20T07:46:03.354Z,1.50
2023-01-20T07:48:31.713Z,1.50
2023-01-20T07:51:02.737Z,1.40
2023-01-20T07:53:30.289Z,1.50
2023-01-20T07:55:59.839Z,1.60
2023-01-20T07:58:26.417Z,1.60
2023-01-20T08:00:53.039Z,1.60
2023-01-20T08:03:19.697Z,1.80
2023-01-20T08:05:46.292Z,1.90
2023-01-20T08:08:12.937Z,1.90
2023-01-20T08:10:39.599Z,1.80
2023-01-20T08:13:06.315Z,1.90
2023-01-20T08:15:32.888Z,2.00
2023-01-20T08:18:00.248Z,2.20
2023-01-20T08:20:26.974Z,2.10
2023-01-20T08:22:53.642Z,2.10
2023-01-20T08:25:20.295Z,2.00
2023-01-20T08:27:49.037Z,2.10
2023-01-20T08:30:15.762Z,2.10
2023-01-20T08:32:42.368Z,2.20
2023-01-20T08:35:09.119Z,2.10
2023-01-20T08:37:37.052Z,2.20
2023-01-20T08:40:07.530Z,2.20
2023-01-20T08:42:34.177Z,2.40
2023-01-20T08:45:00.888Z,2.40
2023-01-20T08:47:27.512Z,2.50
2023-01-20T08:49:54.285Z,2.30
2023-01-20T08:52:20.867Z,2.30
2023-01-20T08:54:47.535Z,2.20
2023-01-20T08:57:15.817Z,2.20
2023-01-20T08:59:42.482Z,2.30
2023-01-20T09:02:10.645Z,2.40
2023-01-20T09:04:37.972Z,2.50
2023-01-20T09:07:05.424Z,2.50
2023-01-20T09:09:32.173Z,2.50
2023-01-20T09:11:58.775Z,2.40
2023-01-20T09:14:25.583Z,2.50
2023-01-20T09:16:52.466Z,2.70
2023-01-20T09:19:19.225Z,2.60
2023-01-20T09:21:45.827Z,2.60
2023-01-20T09:24:12.497Z,2.50
2023-01-20T09:26:39.259Z,2.60
2023-01-20T09:29:14.052Z,2.60
2023-01-20T09:31:48.923Z,2.50
2023-01-20T09:34:21.228Z,2.60
2023-01-20T09:36:52.992Z,2.40
2023-01-20T09:39:38.605Z,2.40
2023-01-20T09:43:00.720Z,2.30
2023-01-20T09:45:38.410Z,2.50
2023-01-20T09:48:35.841Z,2.50
2023-01-20T09:51:25.585Z,2.50
2023-01-20T09:54:01.883Z,2.60
2023-01-20T09:56:30.932Z,2.60
2023-01-20T09:59:06.460Z,2.30
2023-01-20T10:01:56.055Z,2.40
2023-01-20T10:04:30.886Z,2.30
2023-01-20T10:07:11.084Z,2.40
2023-01-20T10:09:51.835Z,2.50
2023-01-20T10:12:25.956Z,2.70
2023-01-20T10:15:07.354Z,2.80
2023-01-20T10:17:44.743Z,2.80
2023-01-20T10:20:16.157Z,2.80
2023-01-20T10:23:03.118Z,2.70
2023-01-20T10:25:45.322Z,2.60
2023-01-20T10:28:16.929Z,2.80
2023-01-20T10:30:47.038Z,2.60
2023-01-20T10:33:37.661Z,2.50
2023-01-20T10:36:08.532Z,2.60
2023-01-20T10:38:55.712Z,2.60
2023-01-20T10:41:31.078Z,2.60
2023-01-20T10:43:59.377Z,2.70
2023-01-20T10:46:30.170Z,2.90
2023-01-20T10:49:11.941Z,3.10
2023-01-20T10:52:16.352Z,3.10
2023-01-20T10:55:02.204Z,3.10
2023-01-20T10:57:28.936Z,3.00
2023-01-20T11:00:01.915Z,3.00
2023-01-20T11:02:30.260Z,3.00
2023-01-20T11:05:02.736Z,3.10
2023-01-20T11:07:32.958Z,3.10
2023-01-20T11:10:13.519Z,3.00
2023-01-20T11:12:42.097Z,2.90
2023-01-20T11:15:25.181Z,2.90
2023-01-20T11:18:13.450Z,2.90
2023-01-20T11:20:56.458Z,3.00
2023-01-20T11:23:37.791Z,3.10
2023-01-20T11:26:20.355Z,3.10
2023-01-20T11:29:01.742Z,3.10
2023-01-20T11:31:37.338Z,3.10
2023-01-20T11:34:25.178Z,3.10
2023-01-20T11:37:22.108Z,3.10
2023-01-20T11:39:51.549Z,3.30
2023-01-20T11:42:24.770Z,3.40
2023-01-20T11:45:01.054Z,3.10
2023-01-20T11:47:34.675Z,3.00
2023-01-20T11:50:16.529Z,3.20
2023-01-20T11:52:46.975Z,3.20
2023-01-20T11:55:20.156Z,3.30
2023-01-20T11:57:54.179Z,3.40
2023-01-20T12:00:37.238Z,3.30
2023-01-20T12:03:23.177Z,3.40
2023-01-20T12:06:11.358Z,3.40
2023-01-20T12:08:57.485Z,3.40
2023-01-20T12:11:33.491Z,3.60
2023-01-20T12:14:25.186Z,3.50
2023-01-20T12:17:11.929Z,3.40
2023-01-20T12:19:56.703Z,3.40
2023-01-20T12:22:45.916Z,3.30
2023-01-20T12:25:25.165Z,3.50
2023-01-20T12:27:59.154Z,3.10
2023-01-20T12:30:42.126Z,3.40
2023-01-20T12:33:20.805Z,3.50
2023-01-20T12:36:05.332Z,3.40
2023-01-20T12:38:56.509Z,3.40
2023-01-20T12:41:46.084Z,3.40
2023-01-20T12:44:19.208Z,3.40
2023-01-20T12:47:03.960Z,3.40
2023-01-20T12:49:51.749Z,3.20
2023-01-20T12:52:24.468Z,3.10
2023-01-20T12:54:51.095Z,3.00
2023-01-20T12:57:24.940Z,3.30
2023-01-20T13:00:51.286Z,3.60
2023-01-20T13:03:44.282Z,3.40
2023-01-20T13:06:31.153Z,3.60
2023-01-20T13:09:12.175Z,3.90
2023-01-20T13:12:04.213Z,3.50
2023-01-20T13:14:45.913Z,3.50
2023-01-20T13:17:44.625Z,3.60
2023-01-20T13:20:25.044Z,3.50
2023-01-20T13:22:53.488Z,3.50
2023-01-20T13:25:22.245Z,3.50
2023-01-20T13:27:51.275Z,3.50
2023-01-20T13:30:36.693Z,3.30
2023-01-20T13:33:08.509Z,3.70
2023-01-20T13:35:49.738Z,3.60
2023-01-20T13:38:35.807Z,3.40
2023-01-20T13:41:05.889Z,3.40
2023-01-20T13:43:34.442Z,3.40
2023-01-20T13:46:07.024Z,3.40
2023-01-20T13:48:36.107Z,3.90
2023-01-20T13:51:21.590Z,3.80
2023-01-20T13:53:48.234Z,4.00
2023-01-20T13:56:25.077Z,3.80
2023-01-20T13:58:52.346Z,3.80
2023-01-20T14:01:18.940Z,4.00
2023-01-20T14:04:04.390Z,3.90
2023-01-20T14:06:34.028Z,4.10
2023-01-20T14:09:01.375Z,4.10
2023-01-20T14:11:29.659Z,3.80
2023-01-20T14:14:07.270Z,3.70
2023-01-20T14:16:39.194Z,3.80
2023-01-20T14:19:31.805Z,3.80
2023-01-20T14:22:02.647Z,4.10
2023-01-20T14:24:36.392Z,3.60
2023-01-20T14:27:28.135Z,3.70
2023-01-20T14:29:56.800Z,4.00
2023-01-20T14:32:28.274Z,3.90
2023-01-20T14:34:56.120Z,4.00
2023-01-20T14:37:31.456Z,3.90
2023-01-20T14:40:01.300Z,3.70
2023-01-20T14:42:29.656Z,3.50
2023-01-20T14:44:57.376Z,3.50
2023-01-20T14:47:26.359Z,3.70
2023-01-20T14:49:54.160Z,3.90
2023-01-20T14:52:25.973Z,3.70
2023-01-20T14:54:56.054Z,4.00
2023-01-20T14:57:32.200Z,4.20
2023-01-20T15:00:16.919Z,4.00
2023-01-20T15:03:11.852Z,3.90
2023-01-20T15:06:15.233Z,4.00
2023-01-20T15:08:56.764Z,4.10
2023-01-20T15:11:32.471Z,4.10
2023-01-20T15:14:02.032Z,4.00
2023-01-20T15:16:29.652Z,4.20
2023-01-20T15:19:14.624Z,4.10
2023-01-20T15:21:56.234Z,4.30
2023-01-20T15:24:31.388Z,4.40
2023-01-20T15:27:00.498Z,4.60
2023-01-20T15:29:32.627Z,4.70
2023-01-20T15:32:02.226Z,4.80
2023-01-20T15:34:29.267Z,4.50
2023-01-20T15:36:56.535Z,4.40
2023-01-20T15:39:31.725Z,4.40
2023-01-20T15:41:58.662Z,4.10
2023-01-20T15:44:26.081Z,4.10
2023-01-20T15:46:55.944Z,4.40
2023-01-20T15:49:24.991Z,4.50
2023-01-20T15:51:51.823Z,4.70
2023-01-20T15:54:18.420Z,4.70
2023-01-20T15:56:44.995Z,5.00
2023-01-20T15:59:16.966Z,5.00
2023-01-20T16:01:49.808Z,5.00
2023-01-20T16:04:16.868Z,5.10
2023-01-20T16:06:43.805Z,5.20
2023-01-20T16:09:25.416Z,5.40
2023-01-20T16:11:52.218Z,4.90
2023-01-20T16:14:18.889Z,4.60
2023-01-20T16:16:45.497Z,4.80
2023-01-20T16:19:13.452Z,4.90
2023-01-20T16:21:40.502Z,4.20
2023-01-20T16:24:07.650Z,4.40
2023-01-20T16:26:35.566Z,4.50
2023-01-20T16:29:02.189Z,4.60
2023-01-20T16:31:28.928Z,4.70
2023-01-20T16:33:55.952Z,4.60
2023-01-20T16:36:23.860Z,4.70
2023-01-20T16:38:51.510Z,4.60
2023-01-20T16:41:25.159Z,4.30
2023-01-20T16:43:53.466Z,3.90
2023-01-20T16:46:22.770Z,4.30
2023-01-20T16:48:49.704Z,4.50
2023-01-20T16:51:19.577Z,4.70
2023-01-20T16:53:46.241Z,4.30
2023-01-20T16:56:19.077Z,4.60
2023-01-20T16:58:53.470Z,4.70
2023-01-20T17:01:24.432Z,4.60
2023-01-20T17:03:52.908Z,4.60
2023-01-20T17:06:22.844Z,4.40
2023-01-20T17:08:53.348Z,4.50
2023-01-20T17:11:21.487Z,4.50
2023-01-20T17:13:48.618Z,4.50
2023-01-20T17:16:16.190Z,4.60
2023-01-20T17:18:45.547Z,4.50
2023-01-20T17:21:13.735Z,4.60
2023-01-20T17:23:40.777Z,4.90
2023-01-20T17:26:08.935Z,4.90
2023-01-20T17:28:35.653Z,4.90
2023-01-20T17:31:06.698Z,5.20
2023-01-20T17:33:34.194Z,5.30
2023-01-20T17:36:06.240Z,5.20
2023-01-20T17:38:35.713Z,5.00
2023-01-20T17:41:06.857Z,5.00
2023-01-20T17:43:38.704Z,4.70
2023-01-20T17:46:16.712Z,4.50
2023-01-20T17:48:44.193Z,4.60
2023-01-20T17:51:13.483Z,4.70
2023-01-20T17:53:40.978Z,4.70
2023-01-20T17:56:12.861Z,4.80
2023-01-20T17:58:41.760Z,4.80
2023-01-20T18:01:18.218Z,4.60
2023-01-20T18:03:47.204Z,5.10
2023-01-20T18:06:16.377Z,5.20
2023-01-20T18:08:43.611Z,4.80
2023-01-20T18:11:21.558Z,4.70
2023-01-20T18:13:49.623Z,4.80
2023-01-20T18:16:18.300Z,4.60
2023-01-20T18:18:46.561Z,4.50
2023-01-20T18:21:18.094Z,4.50
2023-01-20T18:23:46.001Z,4.60
2023-01-20T18:26:14.210Z,4.60
2023-01-20T18:28:41.950Z,4.80
2023-01-20T18:31:14.278Z,4.50
2023-01-20T18:33:44.385Z,4.60
2023-01-20T18:36:35.697Z,4.30
2023-01-20T18:39:08.054Z,4.30
2023-01-20T18:41:37.549Z,4.50
2023-01-20T18:44:05.311Z,4.60
2023-01-20T18:46:32.012Z,4.70
2023-01-20T18:49:00.031Z,4.60
2023-01-20T18:51:28.672Z,4.40
2023-01-20T18:53:58.313Z,4.00
2023-01-20T18:56:25.869Z,4.10
2023-01-20T18:58:54.075Z,4.20
2023-01-20T19:01:23.774Z,4.00
2023-01-20T19:03:50.767Z,4.00
2023-01-20T19:06:20.604Z,4.00
2023-01-20T19:08:51.091Z,4.20
2023-01-20T19:11:20.467Z,4.30
2023-01-20T19:13:51.377Z,3.90
2023-01-20T19:16:19.492Z,3.80
2023-01-20T19:18:54.385Z,4.00
2023-01-20T19:21:22.047Z,4.00
2023-01-20T19:23:50.199Z,3.80
2023-01-20T19:26:19.863Z,3.70
2023-01-20T19:28:48.605Z,3.80
2023-01-20T19:31:17.970Z,3.80
2023-01-20T19:33:46.162Z,3.40
2023-01-20T19:36:15.050Z,3.50
2023-01-20T19:38:41.950Z,3.70
2023-01-20T19:41:13.747Z,3.50
2023-01-20T19:43:40.965Z,3.40
2023-01-20T19:46:19.699Z,3.40
2023-01-20T19:48:46.347Z,3.50
2023-01-20T19:51:15.836Z,3.40
2023-01-20T19:53:44.278Z,3.40
2023-01-20T19:56:17.060Z,3.30
2023-01-20T19:58:44.660Z,3.40
2023-01-20T20:01:15.759Z,3.30
2023-01-20T20:03:43.082Z,3.20
2023-01-20T20:06:28.706Z,3.50
2023-01-20T20:09:05.201Z,3.30
2023-01-20T20:11:32.409Z,3.20
2023-01-20T20:14:00.937Z,3.20
2023-01-20T20:16:30.378Z,3.40
2023-01-20T20:18:57.920Z,3.20
2023-01-20T20:21:24.917Z,3.20
2023-01-20T20:23:57.283Z,2.90
2023-01-20T20:26:26.540Z,3.00
2023-01-20T20:28:53.910Z,3.10
2023-01-20T20:31:22.401Z,2.80
2023-01-20T20:33:49.079Z,2.80
2023-01-20T20:36:15.763Z,2.90
2023-01-20T20:38:42.458Z,3.00
2023-01-20T20:41:09.875Z,3.10
2023-01-20T20:43:38.009Z,3.30
2023-01-20T20:46:07.236Z,3.40
2023-01-20T20:48:38.634Z,3.20
2023-01-20T20:51:13.900Z,3.30
2023-01-20T20:53:41.558Z,3.30
2023-01-20T20:56:13.226Z,3.50
2023-01-20T20:58:55.278Z,3.20
2023-01-20T21:01:26.931Z,3.30
2023-01-20T21:03:53.987Z,3.40
2023-01-20T21:06:22.512Z,3.20
2023-01-20T21:08:49.445Z,3.10
2023-01-20T21:11:16.019Z,3.40
2023-01-20T21:13:42.663Z,3.20
2023-01-20T21:16:14.084Z,3.00
2023-01-20T21:18:41.551Z,3.00
2023-01-20T21:21:12.073Z,2.80
2023-01-20T21:23:40.859Z,2.50
2023-01-20T21:26:09.946Z,2.30
2023-01-20T21:28:36.871Z,2.20
2023-01-20T21:31:12.594Z,2.10
2023-01-20T21:33:45.579Z,1.90
2023-01-20T21:36:12.980Z,2.00
2023-01-20T21:38:42.807Z,1.90
2023-01-20T21:41:10.436Z,1.90
2023-01-20T21:43:58.804Z,2.10
2023-01-20T21:46:28.312Z,2.00
2023-01-20T21:49:13.677Z,1.90
2023-01-20T21:51:58.954Z,1.70
2023-01-20T21:54:29.881Z,2.10
2023-01-20T21:56:56.894Z,2.30
2023-01-20T21:59:23.788Z,2.50
2023-01-20T22:01:51.032Z,2.70
2023-01-20T22:04:18.173Z,2.80
2023-01-20T22:06:45.013Z,2.70
2023-01-20T22:09:11.967Z,2.90
2023-01-20T22:11:38.719Z,2.60
2023-01-20T22:14:05.437Z,2.70
2023-01-20T22:16:32.308Z,3.00
2023-01-20T22:18:59.134Z,3.20
2023-01-20T22:21:26.244Z,2.90
2023-01-20T22:23:53.619Z,2.80
2023-01-20T22:26:20.214Z,2.80
2023-01-20T22:28:46.784Z,2.90
2023-01-20T22:31:19.577Z,3.00
2023-01-20T22:33:51.042Z,3.00
2023-01-20T22:36:17.729Z,3.10
2023-01-20T22:38:45.837Z,3.20
2023-01-20T22:41:12.735Z,3.20
2023-01-20T22:43:40.947Z,3.10
2023-01-20T22:46:07.558Z,3.00
2023-01-20T22:48:34.668Z,3.10
2023-01-20T22:51:12.722Z,2.90
2023-01-20T22:53:40.440Z,3.30
2023-01-20T22:56:13.191Z,3.20
2023-01-20T22:58:40.367Z,3.10
2023-01-20T23:01:13.529Z,2.90
2023-01-20T23:03:40.638Z,2.90
2023-01-20T23:06:08.437Z,2.70
2023-01-20T23:08:35.271Z,2.60
2023-01-20T23:11:11.081Z,2.30
2023-01-20T23:13:41.314Z,1.80
2023-01-20T23:16:12.828Z,1.90
2023-01-20T23:18:39.422Z,1.70
2023-01-20T23:21:06.647Z,1.90
2023-01-20T23:23:33.613Z,1.90
2023-01-20T23:26:17.714Z,1.80
2023-01-20T23:28:45.974Z,1.80
2023-01-20T23:31:15.250Z,1.80
2023-01-20T23:33:43.816Z,1.70
2023-01-20T23:36:19.577Z,1.70
2023-01-20T23:38:46.280Z,1.40
2023-01-20T23:41:13.915Z,1.40
2023-01-20T23:43:41.599Z,1.40
2023-01-20T23:46:09.635Z,1.50
2023-01-20T23:48:36.713Z,1.60
2023-01-20T23:51:04.730Z,1.60
2023-01-20T23:53:32.840Z,1.60
2023-01-20T23:56:05.306Z,1.50
2023-01-20T23:58:32.577Z,1.40
