createdAt,value
2023-12-26T00:01:09.151Z,3.05
2023-12-26T00:05:18.822Z,3.35
2023-12-26T00:07:24.923Z,2.28
2023-12-26T00:09:32.337Z,2.50
2023-12-26T00:11:37.218Z,2.28
2023-12-26T00:13:42.104Z,2.08
2023-12-26T00:15:47.958Z,2.45
2023-12-26T00:17:52.980Z,2.90
2023-12-26T00:19:57.917Z,2.22
2023-12-26T00:22:02.787Z,2.50
2023-12-26T00:24:09.375Z,2.33
2023-12-26T00:26:14.374Z,2.40
2023-12-26T00:28:20.808Z,3.42
2023-12-26T00:30:23.333Z,2.42
2023-12-26T00:32:28.281Z,2.65
2023-12-26T00:34:33.261Z,3.05
2023-12-26T00:36:38.126Z,2.15
2023-12-26T00:38:43.161Z,2.42
2023-12-26T00:40:48.044Z,2.40
2023-12-26T00:42:55.620Z,2.72
2023-12-26T00:44:58.198Z,2.17
2023-12-26T00:47:03.018Z,2.95
2023-12-26T00:49:08.038Z,3.15
2023-12-26T00:51:10.938Z,2.22
2023-12-26T00:55:20.653Z,3.63
2023-12-26T00:57:25.569Z,3.83
2023-12-26T00:59:30.466Z,3.90
2023-12-26T01:01:35.178Z,2.47
2023-12-26T01:03:37.535Z,2.65
2023-12-26T01:05:42.480Z,3.22
2023-12-26T01:07:47.322Z,4.07
2023-12-26T01:09:52.250Z,3.17
2023-12-26T01:11:57.148Z,3.72
2023-12-26T01:14:02.136Z,4.15
2023-12-26T01:16:08.485Z,3.55
2023-12-26T01:18:13.961Z,3.35
2023-12-26T01:20:19.075Z,3.20
2023-12-26T01:22:23.988Z,3.25
2023-12-26T01:24:28.798Z,3.63
2023-12-26T01:26:32.216Z,3.85
2023-12-26T01:28:37.034Z,4.13
2023-12-26T01:30:41.798Z,3.80
2023-12-26T01:32:50.687Z,2.80
2023-12-26T01:34:55.674Z,3.20
2023-12-26T01:37:00.641Z,3.28
2023-12-26T01:39:03.080Z,3.03
2023-12-26T01:41:08.277Z,2.88
2023-12-26T01:43:12.445Z,2.33
2023-12-26T01:45:17.520Z,2.00
2023-12-26T01:47:27.132Z,2.42
2023-12-26T01:49:33.449Z,2.00
2023-12-26T01:51:39.668Z,2.80
2023-12-26T01:53:45.055Z,2.97
2023-12-26T01:55:50.858Z,2.40
2023-12-26T01:57:55.623Z,2.28
2023-12-26T02:00:01.466Z,3.17
2023-12-26T02:02:04.765Z,1.83
2023-12-26T02:04:09.748Z,2.40
2023-12-26T02:06:18.322Z,1.88
2023-12-26T02:08:23.731Z,2.85
2023-12-26T02:10:28.641Z,1.67
2023-12-26T02:12:33.830Z,2.80
2023-12-26T02:14:36.668Z,2.30
2023-12-26T02:16:45.768Z,1.98
2023-12-26T02:18:51.842Z,2.70
2023-12-26T02:20:54.135Z,1.95
2023-12-26T02:23:04.351Z,2.17
2023-12-26T02:25:14.089Z,1.88
2023-12-26T02:27:23.140Z,1.83
2023-12-26T02:29:27.041Z,1.85
2023-12-26T02:31:33.451Z,3.05
2023-12-26T02:33:39.701Z,2.40
2023-12-26T02:35:46.668Z,1.50
2023-12-26T02:37:52.675Z,1.90
2023-12-26T02:39:57.468Z,2.05
2023-12-26T02:42:04.921Z,1.90
2023-12-26T02:44:11.193Z,2.75
2023-12-26T02:46:16.617Z,2.17
2023-12-26T02:48:19.649Z,2.45
2023-12-26T02:50:25.126Z,1.77
2023-12-26T02:52:28.118Z,2.30
2023-12-26T02:54:32.969Z,1.73
2023-12-26T02:56:37.804Z,2.90
2023-12-26T02:58:45.226Z,2.65
2023-12-26T03:00:50.652Z,2.63
2023-12-26T03:02:53.111Z,1.63
2023-12-26T03:04:58.121Z,1.85
2023-12-26T03:07:00.536Z,2.55
2023-12-26T03:09:05.550Z,1.92
2023-12-26T03:11:10.951Z,1.83
2023-12-26T03:13:16.074Z,4.45
2023-12-26T03:15:23.805Z,1.67
2023-12-26T03:17:32.474Z,2.20
2023-12-26T03:19:37.650Z,2.15
2023-12-26T03:21:42.464Z,2.60
2023-12-26T03:23:47.397Z,1.83
2023-12-26T03:25:52.220Z,1.83
2023-12-26T03:27:54.671Z,1.80
2023-12-26T03:29:59.688Z,1.83
2023-12-26T03:32:07.716Z,2.22
2023-12-26T03:34:10.998Z,2.08
2023-12-26T03:36:18.931Z,1.55
2023-12-26T03:38:23.770Z,1.90
2023-12-26T03:40:28.635Z,1.58
2023-12-26T03:42:33.816Z,1.85
2023-12-26T03:44:36.557Z,2.22
2023-12-26T03:46:45.459Z,1.60
2023-12-26T03:48:53.295Z,2.08
2023-12-26T03:51:00.067Z,1.75
2023-12-26T03:53:04.907Z,1.73
2023-12-26T03:55:07.980Z,1.70
2023-12-26T03:57:12.926Z,1.60
2023-12-26T03:59:17.867Z,2.00
2023-12-26T04:01:22.908Z,1.50
2023-12-26T04:03:27.823Z,1.52
2023-12-26T04:05:35.502Z,2.10
2023-12-26T04:07:41.477Z,1.42
2023-12-26T04:09:47.204Z,1.35
2023-12-26T04:11:52.152Z,1.98
2023-12-26T04:13:57.232Z,1.58
2023-12-26T04:16:02.335Z,2.13
2023-12-26T04:18:08.153Z,2.38
2023-12-26T04:20:14.010Z,1.45
2023-12-26T04:22:21.777Z,2.05
2023-12-26T04:24:24.097Z,2.20
2023-12-26T04:26:29.248Z,1.33
2023-12-26T04:28:34.623Z,2.17
2023-12-26T04:30:39.888Z,1.60
2023-12-26T04:32:44.790Z,1.60
2023-12-26T04:34:47.159Z,2.10
2023-12-26T04:36:52.055Z,2.08
2023-12-26T04:38:59.420Z,2.35
2023-12-26T04:41:04.203Z,2.67
2023-12-26T04:43:09.896Z,2.17
2023-12-26T04:45:13.447Z,2.70
2023-12-26T04:47:18.544Z,2.55
2023-12-26T04:49:23.444Z,1.95
2023-12-26T04:51:31.187Z,2.28
2023-12-26T04:53:34.027Z,2.10
2023-12-26T04:57:46.865Z,1.27
2023-12-26T04:59:51.809Z,2.78
2023-12-26T05:01:56.770Z,1.92
2023-12-26T05:04:01.699Z,2.22
2023-12-26T05:06:07.141Z,1.55
2023-12-26T05:08:12.880Z,2.42
2023-12-26T05:10:17.889Z,2.97
2023-12-26T05:12:25.533Z,1.70
2023-12-26T05:14:30.560Z,1.85
2023-12-26T05:16:35.529Z,2.92
2023-12-26T05:18:38.422Z,1.98
2023-12-26T05:20:43.933Z,2.15
2023-12-26T05:22:48.882Z,2.13
2023-12-26T05:24:54.019Z,1.92
2023-12-26T05:26:59.307Z,1.92
2023-12-26T05:29:04.641Z,1.92
2023-12-26T05:31:10.038Z,1.80
2023-12-26T05:33:15.370Z,1.45
2023-12-26T05:35:23.480Z,1.52
2023-12-26T05:37:28.422Z,1.88
2023-12-26T05:39:33.367Z,2.58
2023-12-26T05:41:38.241Z,1.95
2023-12-26T05:43:43.301Z,2.70
2023-12-26T05:45:50.866Z,1.48
2023-12-26T05:47:55.761Z,1.35
2023-12-26T05:50:01.985Z,1.95
2023-12-26T05:52:08.503Z,1.40
2023-12-26T05:54:13.743Z,1.85
2023-12-26T05:56:18.769Z,1.05
2023-12-26T05:58:23.758Z,1.27
2023-12-26T06:00:28.887Z,2.03
2023-12-26T06:02:36.685Z,1.58
2023-12-26T06:04:41.750Z,2.17
2023-12-26T06:06:46.988Z,2.55
2023-12-26T06:08:51.829Z,1.85
2023-12-26T06:10:56.691Z,1.90
2023-12-26T06:13:02.650Z,2.17
2023-12-26T06:15:06.018Z,1.60
2023-12-26T06:17:12.003Z,1.77
2023-12-26T06:19:22.094Z,2.53
2023-12-26T06:21:27.079Z,2.60
2023-12-26T06:23:32.940Z,1.83
2023-12-26T06:25:37.804Z,1.65
2023-12-26T06:27:42.618Z,2.25
2023-12-26T06:29:45.494Z,1.42
2023-12-26T06:33:54.991Z,1.75
2023-12-26T06:36:02.468Z,2.03
2023-12-26T06:38:13.893Z,2.05
2023-12-26T06:40:19.908Z,2.58
2023-12-26T06:42:24.704Z,2.78
2023-12-26T06:44:29.599Z,2.00
2023-12-26T06:46:35.912Z,1.73
2023-12-26T06:48:42.332Z,2.00
2023-12-26T06:50:47.591Z,1.58
2023-12-26T06:52:55.366Z,2.50
2023-12-26T06:55:00.351Z,1.45
2023-12-26T06:57:08.693Z,1.63
2023-12-26T06:59:13.640Z,2.08
2023-12-26T07:01:18.792Z,2.00
2023-12-26T07:03:21.232Z,1.95
2023-12-26T07:05:26.341Z,1.23
2023-12-26T07:07:31.212Z,2.30
2023-12-26T07:09:38.708Z,1.98
2023-12-26T07:11:43.484Z,2.17
2023-12-26T07:13:48.372Z,1.90
2023-12-26T07:15:53.577Z,1.88
2023-12-26T07:17:59.994Z,2.42
2023-12-26T07:20:02.472Z,2.17
2023-12-26T07:22:08.481Z,2.00
2023-12-26T07:24:14.043Z,1.83
2023-12-26T07:26:22.795Z,2.30
2023-12-26T07:28:27.767Z,1.92
2023-12-26T07:30:32.717Z,2.35
2023-12-26T07:32:35.157Z,1.85
2023-12-26T07:34:40.065Z,2.47
2023-12-26T07:36:45.381Z,2.33
2023-12-26T07:38:50.773Z,2.20
2023-12-26T07:40:55.785Z,2.15
2023-12-26T07:43:03.303Z,2.42
2023-12-26T07:45:12.065Z,2.92
2023-12-26T07:47:17.185Z,1.52
2023-12-26T07:49:22.420Z,2.35
2023-12-26T07:51:28.289Z,2.25
2023-12-26T07:53:34.050Z,1.65
2023-12-26T07:55:42.237Z,2.05
2023-12-26T07:57:47.279Z,1.80
2023-12-26T07:59:54.976Z,2.40
2023-12-26T08:01:59.898Z,1.85
2023-12-26T08:04:06.007Z,3.22
2023-12-26T08:06:11.256Z,2.60
2023-12-26T08:08:16.458Z,2.25
2023-12-26T08:10:21.741Z,2.38
2023-12-26T08:12:26.931Z,2.08
2023-12-26T08:14:31.954Z,2.08
2023-12-26T08:16:41.998Z,2.55
2023-12-26T08:18:47.659Z,2.13
2023-12-26T08:20:51.839Z,2.15
2023-12-26T08:22:57.355Z,2.28
2023-12-26T08:25:02.501Z,2.35
2023-12-26T08:27:08.748Z,2.38
2023-12-26T08:29:20.617Z,1.50
2023-12-26T08:31:27.759Z,2.20
2023-12-26T08:33:38.850Z,1.98
2023-12-26T08:35:46.625Z,1.85
2023-12-26T08:37:54.542Z,2.08
2023-12-26T08:39:59.659Z,2.50
2023-12-26T08:42:04.667Z,2.88
2023-12-26T08:44:07.037Z,2.95
2023-12-26T08:46:12.263Z,2.38
2023-12-26T08:48:18.171Z,2.40
2023-12-26T08:50:28.810Z,2.35
2023-12-26T08:52:33.740Z,2.00
2023-12-26T08:54:38.765Z,2.78
2023-12-26T08:56:44.843Z,2.05
2023-12-26T08:58:52.426Z,4.05
2023-12-26T09:00:59.744Z,2.72
2023-12-26T09:03:07.416Z,2.22
2023-12-26T09:05:16.302Z,2.08
2023-12-26T09:07:24.137Z,2.60
2023-12-26T09:09:29.461Z,2.60
2023-12-26T09:11:34.377Z,2.10
2023-12-26T09:13:39.403Z,1.92
2023-12-26T09:15:44.755Z,3.17
2023-12-26T09:17:50.073Z,2.72
2023-12-26T09:19:55.004Z,2.60
2023-12-26T09:22:00.139Z,2.33
2023-12-26T09:24:08.420Z,2.40
2023-12-26T09:26:10.700Z,3.05
2023-12-26T09:28:18.404Z,2.67
2023-12-26T09:30:24.277Z,2.35
2023-12-26T09:32:29.642Z,2.45
2023-12-26T09:34:34.886Z,2.80
2023-12-26T09:36:40.013Z,2.72
2023-12-26T09:38:43.616Z,2.22
2023-12-26T09:40:51.658Z,1.65
2023-12-26T09:43:01.891Z,2.15
2023-12-26T09:45:07.795Z,2.47
2023-12-26T09:47:17.409Z,1.67
2023-12-26T09:49:28.987Z,2.65
2023-12-26T09:51:41.101Z,2.03
2023-12-26T09:53:48.423Z,2.70
2023-12-26T09:55:57.739Z,3.67
2023-12-26T09:58:03.959Z,2.83
2023-12-26T10:00:10.350Z,2.78
2023-12-26T10:02:16.762Z,2.25
2023-12-26T10:04:22.192Z,2.58
2023-12-26T10:06:24.582Z,2.38
2023-12-26T10:08:31.653Z,2.28
2023-12-26T10:10:38.859Z,2.45
2023-12-26T10:12:46.032Z,3.05
2023-12-26T10:14:51.493Z,2.22
2023-12-26T10:16:56.824Z,2.35
2023-12-26T10:19:01.759Z,1.67
2023-12-26T10:21:07.349Z,2.17
2023-12-26T10:23:12.962Z,2.28
2023-12-26T10:25:19.008Z,2.53
2023-12-26T10:27:24.825Z,2.13
2023-12-26T10:29:29.734Z,2.25
2023-12-26T10:31:35.140Z,2.85
2023-12-26T10:33:46.240Z,2.75
2023-12-26T10:36:04.775Z,3.30
2023-12-26T10:38:13.213Z,2.08
2023-12-26T10:40:19.006Z,2.90
2023-12-26T10:42:24.956Z,2.03
2023-12-26T10:44:35.182Z,2.38
2023-12-26T10:46:38.062Z,1.75
2023-12-26T10:50:52.760Z,1.85
2023-12-26T10:52:59.565Z,1.75
2023-12-26T10:55:08.392Z,3.22
2023-12-26T10:57:14.766Z,4.50
2023-12-26T10:59:17.798Z,4.78
2023-12-26T11:01:28.656Z,2.90
2023-12-26T11:03:33.615Z,4.82
2023-12-26T11:05:35.986Z,3.58
2023-12-26T11:07:44.207Z,2.80
2023-12-26T11:09:47.544Z,9.55
2023-12-26T11:11:51.170Z,2.83
2023-12-26T11:13:56.488Z,3.05
2023-12-26T11:16:00.100Z,2.00
2023-12-26T11:18:07.682Z,2.72
2023-12-26T11:20:15.270Z,3.17
2023-12-26T11:22:20.013Z,3.05
2023-12-26T11:24:26.117Z,2.25
2023-12-26T11:26:34.679Z,1.98
2023-12-26T11:28:40.852Z,2.55
2023-12-26T11:30:46.285Z,2.00
2023-12-26T11:32:52.511Z,2.95
2023-12-26T11:34:57.859Z,2.50
2023-12-26T11:37:00.840Z,2.55
2023-12-26T11:39:06.420Z,2.22
2023-12-26T11:41:12.024Z,2.08
2023-12-26T11:43:16.893Z,1.92
2023-12-26T11:45:22.122Z,2.08
2023-12-26T11:47:24.736Z,2.00
2023-12-26T11:49:27.545Z,2.08
2023-12-26T11:51:35.167Z,2.53
2023-12-26T11:53:37.772Z,1.65
2023-12-26T11:55:40.167Z,2.40
2023-12-26T11:57:45.201Z,2.45
2023-12-26T11:59:54.676Z,2.78
2023-12-26T12:01:57.474Z,2.00
2023-12-26T12:04:02.694Z,2.60
2023-12-26T12:06:15.155Z,2.15
2023-12-26T12:08:20.357Z,2.10
2023-12-26T12:10:25.763Z,3.05
2023-12-26T12:12:28.363Z,2.00
2023-12-26T12:14:31.126Z,3.28
2023-12-26T12:16:36.242Z,2.53
2023-12-26T12:18:38.606Z,2.42
2023-12-26T12:20:41.328Z,1.38
2023-12-26T12:22:46.376Z,1.83
2023-12-26T12:24:52.074Z,1.42
2023-12-26T12:27:02.728Z,2.70
2023-12-26T12:29:07.752Z,1.88
2023-12-26T12:31:14.980Z,2.08
2023-12-26T12:33:23.697Z,1.65
2023-12-26T12:35:28.712Z,2.00
2023-12-26T12:37:34.465Z,2.72
2023-12-26T12:39:36.680Z,2.15
2023-12-26T12:41:46.796Z,2.13
2023-12-26T12:43:49.701Z,1.70
2023-12-26T12:45:52.873Z,1.83
2023-12-26T12:47:57.757Z,1.88
2023-12-26T12:50:00.594Z,2.10
2023-12-26T12:52:03.274Z,2.08
2023-12-26T12:54:08.217Z,2.13
2023-12-26T12:56:10.981Z,1.95
2023-12-26T12:58:16.416Z,2.42
2023-12-26T13:00:21.707Z,2.17
2023-12-26T13:02:24.582Z,1.75
2023-12-26T13:06:32.631Z,1.60
2023-12-26T13:08:35.357Z,1.60
2023-12-26T13:10:37.729Z,3.03
2023-12-26T13:12:42.687Z,1.98
2023-12-26T13:14:50.250Z,1.65
2023-12-26T13:16:53.432Z,1.52
2023-12-26T13:18:58.589Z,1.90
2023-12-26T13:21:01.108Z,1.67
2023-12-26T13:23:03.420Z,2.58
2023-12-26T13:25:13.188Z,2.53
2023-12-26T13:27:23.275Z,1.80
2023-12-26T13:29:26.081Z,2.00
2023-12-26T13:33:37.545Z,3.25
2023-12-26T13:35:40.015Z,2.10
2023-12-26T13:37:44.868Z,1.92
2023-12-26T13:39:47.167Z,1.40
2023-12-26T13:41:49.467Z,2.55
2023-12-26T13:43:55.127Z,2.00
2023-12-26T13:45:57.935Z,1.65
2023-12-26T13:50:10.526Z,1.27
2023-12-26T13:52:14.116Z,1.70
2023-12-26T13:54:19.213Z,2.53
2023-12-26T13:56:22.057Z,2.28
2023-12-26T14:00:29.363Z,1.90
2023-12-26T14:02:34.525Z,1.98
2023-12-26T14:04:42.752Z,1.60
2023-12-26T14:06:49.407Z,1.67
2023-12-26T14:08:56.814Z,2.08
2023-12-26T14:11:02.624Z,1.80
2023-12-26T14:13:07.658Z,1.70
2023-12-26T14:15:12.960Z,1.50
2023-12-26T14:17:17.994Z,2.35
2023-12-26T14:19:23.150Z,1.80
2023-12-26T14:21:31.063Z,2.00
2023-12-26T14:23:34.410Z,2.00
2023-12-26T14:25:39.666Z,1.88
2023-12-26T14:27:44.797Z,2.05
2023-12-26T14:29:50.316Z,2.03
2023-12-26T14:31:55.294Z,2.15
2023-12-26T14:33:57.903Z,2.17
2023-12-26T14:36:02.909Z,2.20
2023-12-26T14:38:10.672Z,1.73
2023-12-26T14:40:13.114Z,2.22
2023-12-26T14:42:17.935Z,2.17
2023-12-26T14:44:20.734Z,2.08
2023-12-26T14:48:33.310Z,2.45
2023-12-26T14:50:36.341Z,1.98
2023-12-26T14:52:43.855Z,1.45
2023-12-26T14:54:51.896Z,2.05
2023-12-26T14:56:56.906Z,2.17
2023-12-26T14:59:02.161Z,2.03
2023-12-26T15:01:04.541Z,2.78
2023-12-26T15:03:10.247Z,2.78
2023-12-26T15:05:16.031Z,2.28
2023-12-26T15:07:22.553Z,2.33
2023-12-26T15:09:31.275Z,1.63
2023-12-26T15:11:39.052Z,2.03
2023-12-26T15:13:48.657Z,1.90
2023-12-26T15:16:00.621Z,2.05
2023-12-26T15:18:05.738Z,2.95
2023-12-26T15:20:12.653Z,2.65
2023-12-26T15:22:17.546Z,2.33
2023-12-26T15:24:22.525Z,2.50
2023-12-26T15:26:27.724Z,2.20
2023-12-26T15:28:37.812Z,2.47
2023-12-26T15:30:43.990Z,2.35
2023-12-26T15:32:49.696Z,2.80
2023-12-26T15:34:55.049Z,3.03
2023-12-26T15:37:00.582Z,2.47
2023-12-26T15:39:03.301Z,3.50
2023-12-26T15:41:08.284Z,2.88
2023-12-26T15:43:13.134Z,2.78
2023-12-26T15:45:25.727Z,2.03
2023-12-26T15:47:28.015Z,2.95
2023-12-26T15:49:33.364Z,1.77
2023-12-26T15:51:38.490Z,2.38
2023-12-26T15:53:44.658Z,2.92
2023-12-26T15:55:49.535Z,2.70
2023-12-26T15:57:55.442Z,2.17
2023-12-26T16:00:00.352Z,1.98
2023-12-26T16:02:08.346Z,1.58
2023-12-26T16:04:12.270Z,1.67
2023-12-26T16:06:23.196Z,1.67
2023-12-26T16:08:25.906Z,2.25
2023-12-26T16:10:31.095Z,1.73
2023-12-26T16:12:34.666Z,1.63
2023-12-26T16:14:39.801Z,1.80
2023-12-26T16:16:46.639Z,1.75
2023-12-26T16:18:57.901Z,3.00
2023-12-26T16:21:05.947Z,2.92
2023-12-26T16:23:11.896Z,2.55
2023-12-26T16:25:20.279Z,2.85
2023-12-26T16:27:29.534Z,2.10
2023-12-26T16:29:32.378Z,2.47
2023-12-26T16:33:44.240Z,2.90
2023-12-26T16:35:51.874Z,3.10
2023-12-26T16:37:57.244Z,3.35
2023-12-26T16:40:05.414Z,2.83
2023-12-26T16:42:12.411Z,3.67
2023-12-26T16:44:18.353Z,3.45
2023-12-26T16:46:25.648Z,3.05
2023-12-26T16:48:31.199Z,5.78
2023-12-26T16:50:37.052Z,5.07
2023-12-26T16:52:48.510Z,3.63
2023-12-26T16:54:55.806Z,4.80
2023-12-26T16:57:00.970Z,5.32
2023-12-26T16:59:06.195Z,9.45
2023-12-26T17:01:13.919Z,9.00
2023-12-26T17:03:19.301Z,13.65
2023-12-26T17:05:26.386Z,11.40
2023-12-26T17:07:32.756Z,11.07
2023-12-26T17:09:40.516Z,8.48
2023-12-26T17:11:48.613Z,6.47
2023-12-26T17:13:52.717Z,5.10
2023-12-26T17:15:57.952Z,6.63
2023-12-26T17:18:06.746Z,5.82
2023-12-26T17:20:18.001Z,5.88
2023-12-26T17:22:24.988Z,6.32
2023-12-26T17:24:33.290Z,9.13
2023-12-26T17:26:42.532Z,7.80
2023-12-26T17:28:50.721Z,7.70
2023-12-26T17:30:56.595Z,9.13
2023-12-26T17:33:02.129Z,8.25
2023-12-26T17:35:09.415Z,7.25
2023-12-26T17:37:18.114Z,7.75
2023-12-26T17:39:23.898Z,6.25
2023-12-26T17:41:29.024Z,6.63
2023-12-26T17:43:37.128Z,6.63
2023-12-26T17:45:42.535Z,5.93
2023-12-26T17:47:47.993Z,8.35
2023-12-26T17:49:53.341Z,7.07
2023-12-26T17:52:00.075Z,7.35
2023-12-26T17:54:05.561Z,8.38
2023-12-26T17:56:10.579Z,8.18
2023-12-26T17:58:16.539Z,6.93
2023-12-26T18:00:26.310Z,6.03
2023-12-26T18:02:31.349Z,4.22
2023-12-26T18:04:36.454Z,4.38
2023-12-26T18:06:43.662Z,4.65
2023-12-26T18:08:49.124Z,4.28
2023-12-26T18:10:56.467Z,6.68
2023-12-26T18:13:01.795Z,6.65
2023-12-26T18:15:07.676Z,6.88
2023-12-26T18:17:14.449Z,5.38
2023-12-26T18:19:19.714Z,5.43
2023-12-26T18:21:29.862Z,6.43
2023-12-26T18:23:32.581Z,6.20
2023-12-26T18:25:38.165Z,7.15
2023-12-26T18:27:43.409Z,6.63
2023-12-26T18:29:51.197Z,6.38
2023-12-26T18:31:59.177Z,6.25
2023-12-26T18:34:07.420Z,6.20
2023-12-26T18:36:13.280Z,9.77
2023-12-26T18:38:21.656Z,10.43
2023-12-26T18:40:34.533Z,10.43
2023-12-26T18:42:44.396Z,7.53
2023-12-26T18:44:52.623Z,9.40
2023-12-26T18:46:58.063Z,11.30
2023-12-26T18:49:06.697Z,12.80
2023-12-26T18:51:14.872Z,12.98
2023-12-26T18:53:20.102Z,22.92
2023-12-26T18:55:23.195Z,21.23
2023-12-26T18:57:30.533Z,20.65
2023-12-26T18:59:36.224Z,20.92
2023-12-26T19:01:47.152Z,20.10
2023-12-26T19:03:57.071Z,17.42
2023-12-26T19:06:02.368Z,17.33
2023-12-26T19:08:10.632Z,16.58
2023-12-26T19:10:18.234Z,14.55
2023-12-26T19:12:23.350Z,14.57
2023-12-26T19:14:33.980Z,12.73
2023-12-26T19:16:39.726Z,12.23
2023-12-26T19:18:48.164Z,11.45
2023-12-26T19:20:51.511Z,11.52
2023-12-26T19:22:58.609Z,11.70
2023-12-26T19:25:07.063Z,12.65
2023-12-26T19:27:15.119Z,13.73
2023-12-26T19:29:23.287Z,13.52
2023-12-26T19:31:28.668Z,9.95
2023-12-26T19:33:33.239Z,9.73
2023-12-26T19:35:39.052Z,11.50
2023-12-26T19:37:45.980Z,10.10
2023-12-26T19:39:48.692Z,10.48
2023-12-26T19:41:57.145Z,11.95
2023-12-26T19:43:59.833Z,9.82
2023-12-26T19:46:15.779Z,14.10
2023-12-26T19:48:21.274Z,15.75
2023-12-26T19:50:26.800Z,26.70
2023-12-26T19:52:35.734Z,23.75
2023-12-26T19:54:41.685Z,28.17
2023-12-26T19:56:47.809Z,23.23
2023-12-26T19:58:56.332Z,24.08
2023-12-26T20:01:04.908Z,29.98
2023-12-26T20:03:18.826Z,46.85
2023-12-26T20:05:31.217Z,50.38
2023-12-26T20:07:37.708Z,43.13
2023-12-26T20:09:41.254Z,35.22
2023-12-26T20:11:46.890Z,36.05
2023-12-26T20:13:55.169Z,38.03
2023-12-26T20:16:00.162Z,38.97
2023-12-26T20:18:03.098Z,39.15
2023-12-26T20:20:09.685Z,34.15
2023-12-26T20:22:14.547Z,25.30
2023-12-26T20:24:22.942Z,24.63
2023-12-26T20:26:28.101Z,24.52
2023-12-26T20:28:31.076Z,19.38
2023-12-26T20:30:38.642Z,21.25
2023-12-26T20:32:44.229Z,18.25
2023-12-26T20:34:49.235Z,17.92
2023-12-26T20:36:51.812Z,19.67
2023-12-26T20:38:56.875Z,19.63
2023-12-26T20:41:05.841Z,15.57
2023-12-26T20:43:11.277Z,16.55
2023-12-26T20:45:16.572Z,15.45
2023-12-26T20:47:24.779Z,10.45
2023-12-26T20:49:31.130Z,8.90
2023-12-26T20:51:33.677Z,8.13
2023-12-26T20:53:38.535Z,7.75
2023-12-26T20:55:45.471Z,8.77
2023-12-26T20:57:48.748Z,9.02
2023-12-26T20:59:54.351Z,8.27
2023-12-26T21:01:59.178Z,12.82
2023-12-26T21:04:06.978Z,24.95
2023-12-26T21:06:09.536Z,26.17
2023-12-26T21:08:17.590Z,20.50
2023-12-26T21:10:23.330Z,20.95
2023-12-26T21:12:30.902Z,20.55
2023-12-26T21:14:35.878Z,16.88
2023-12-26T21:16:38.197Z,14.00
2023-12-26T21:18:43.428Z,16.13
2023-12-26T21:20:52.111Z,17.23
2023-12-26T21:22:56.963Z,16.25
2023-12-26T21:25:02.147Z,12.80
2023-12-26T21:27:07.851Z,12.73
2023-12-26T21:29:13.019Z,15.55
2023-12-26T21:31:22.249Z,13.05
2023-12-26T21:33:24.753Z,10.98
2023-12-26T21:35:31.385Z,11.30
2023-12-26T21:37:42.370Z,9.50
2023-12-26T21:39:47.367Z,8.18
2023-12-26T21:41:52.212Z,7.68
2023-12-26T21:43:57.401Z,8.88
2023-12-26T21:46:04.673Z,8.95
2023-12-26T21:48:10.176Z,9.65
2023-12-26T21:50:16.703Z,9.80
2023-12-26T21:52:18.981Z,9.52
2023-12-26T21:54:27.032Z,10.98
2023-12-26T21:56:32.158Z,9.77
2023-12-26T21:58:37.197Z,10.45
2023-12-26T22:00:49.710Z,11.07
2023-12-26T22:03:02.351Z,9.77
2023-12-26T22:05:07.866Z,9.80
2023-12-26T22:07:13.064Z,11.02
2023-12-26T22:09:17.734Z,10.07
2023-12-26T22:11:25.161Z,11.80
2023-12-26T22:13:29.987Z,11.73
2023-12-26T22:15:32.308Z,11.05
2023-12-26T22:17:37.870Z,10.10
2023-12-26T22:19:44.361Z,11.13
2023-12-26T22:21:49.215Z,10.15
2023-12-26T22:23:54.956Z,10.82
2023-12-26T22:26:00.633Z,10.95
2023-12-26T22:28:08.716Z,10.02
2023-12-26T22:30:14.494Z,10.10
2023-12-26T22:32:20.193Z,10.45
2023-12-26T22:34:28.847Z,9.85
2023-12-26T22:36:31.702Z,9.93
2023-12-26T22:40:42.374Z,9.40
2023-12-26T22:42:47.847Z,10.13
2023-12-26T22:44:55.377Z,9.77
2023-12-26T22:47:02.376Z,8.75
2023-12-26T22:49:07.389Z,9.35
2023-12-26T22:51:18.426Z,10.60
2023-12-26T22:53:25.046Z,11.05
2023-12-26T22:55:30.001Z,11.23
2023-12-26T22:57:34.224Z,9.90
2023-12-26T22:59:39.127Z,8.98
2023-12-26T23:01:50.053Z,9.55
2023-12-26T23:03:55.100Z,10.57
2023-12-26T23:06:02.451Z,9.60
2023-12-26T23:08:08.014Z,10.75
2023-12-26T23:10:13.520Z,9.10
2023-12-26T23:12:15.959Z,8.73
2023-12-26T23:14:21.061Z,9.25
2023-12-26T23:16:26.951Z,8.68
2023-12-26T23:18:35.709Z,8.38
2023-12-26T23:20:38.830Z,9.55
2023-12-26T23:22:46.245Z,8.88
2023-12-26T23:24:51.203Z,9.88
2023-12-26T23:26:57.009Z,8.75
2023-12-26T23:28:59.413Z,8.75
2023-12-26T23:31:04.479Z,9.55
2023-12-26T23:33:09.929Z,7.85
2023-12-26T23:35:19.333Z,9.05
2023-12-26T23:37:24.361Z,8.60
2023-12-26T23:39:30.405Z,8.80
2023-12-26T23:41:42.273Z,8.75
2023-12-26T23:43:47.214Z,8.82
2023-12-26T23:45:52.405Z,9.00
2023-12-26T23:47:58.180Z,7.95
2023-12-26T23:50:03.477Z,7.82
2023-12-26T23:52:11.625Z,8.05
2023-12-26T23:54:16.501Z,6.72
2023-12-26T23:56:21.445Z,7.35
2023-12-26T23:58:27.052Z,8.82
