createdAt,value
2023-03-05T00:00:47.660Z,10.47
2023-03-05T00:03:14.181Z,10.03
2023-03-05T00:05:40.668Z,10.73
2023-03-05T00:08:07.366Z,9.73
2023-03-05T00:10:33.881Z,11.87
2023-03-05T00:13:00.225Z,11.40
2023-03-05T00:15:26.571Z,10.80
2023-03-05T00:17:53.138Z,10.97
2023-03-05T00:20:19.571Z,14.73
2023-03-05T00:22:45.905Z,14.60
2023-03-05T00:25:12.444Z,11.13
2023-03-05T00:27:38.943Z,8.53
2023-03-05T00:30:05.920Z,9.30
2023-03-05T00:32:32.465Z,10.83
2023-03-05T00:34:58.905Z,10.37
2023-03-05T00:37:25.320Z,8.40
2023-03-05T00:39:51.763Z,11.60
2023-03-05T00:42:18.068Z,11.27
2023-03-05T00:44:44.481Z,8.17
2023-03-05T00:47:10.968Z,10.07
2023-03-05T00:49:37.334Z,9.23
2023-03-05T00:52:03.872Z,11.77
2023-03-05T00:54:30.309Z,9.77
2023-03-05T00:56:56.684Z,9.77
2023-03-05T00:59:23.160Z,12.57
2023-03-05T01:01:49.675Z,11.57
2023-03-05T01:04:16.208Z,12.93
2023-03-05T01:06:44.802Z,11.67
2023-03-05T01:09:11.560Z,10.13
2023-03-05T01:11:37.999Z,13.33
2023-03-05T01:14:04.468Z,10.07
2023-03-05T01:16:31.058Z,7.77
2023-03-05T01:18:57.526Z,12.30
2023-03-05T01:21:23.980Z,11.30
2023-03-05T01:23:50.739Z,12.10
2023-03-05T01:26:17.193Z,12.30
2023-03-05T01:28:43.515Z,10.90
2023-03-05T01:31:10.571Z,10.90
2023-03-05T01:33:37.368Z,13.10
2023-03-05T01:36:07.798Z,11.80
2023-03-05T01:38:34.299Z,8.80
2023-03-05T01:41:00.652Z,6.40
2023-03-05T01:43:29.103Z,9.30
2023-03-05T01:46:37.210Z,9.33
2023-03-05T01:49:10.327Z,5.97
2023-03-05T01:51:42.845Z,8.80
2023-03-05T01:54:11.689Z,9.50
2023-03-05T01:56:40.007Z,14.03
2023-03-05T01:59:07.195Z,8.87
2023-03-05T02:01:40.719Z,8.40
2023-03-05T02:04:08.973Z,6.13
2023-03-05T02:06:36.106Z,12.50
2023-03-05T02:09:02.572Z,8.80
2023-03-05T02:11:29.349Z,12.37
2023-03-05T02:13:56.183Z,14.80
2023-03-05T02:16:22.548Z,8.90
2023-03-05T02:18:48.969Z,10.30
2023-03-05T02:21:28.420Z,9.80
2023-03-05T02:23:54.889Z,10.60
2023-03-05T02:26:21.310Z,10.07
2023-03-05T02:28:52.282Z,9.30
2023-03-05T02:31:21.088Z,7.67
2023-03-05T02:33:48.283Z,10.60
2023-03-05T02:36:15.111Z,9.87
2023-03-05T02:38:42.434Z,10.33
2023-03-05T02:41:09.378Z,8.87
2023-03-05T02:43:36.055Z,7.37
2023-03-05T02:46:02.407Z,9.87
2023-03-05T02:48:28.847Z,11.10
2023-03-05T02:50:56.145Z,10.13
2023-03-05T02:53:23.674Z,9.23
2023-03-05T02:55:50.540Z,8.30
2023-03-05T02:58:17.590Z,10.33
2023-03-05T03:00:44.522Z,6.83
2023-03-05T03:03:11.171Z,13.80
2023-03-05T03:05:37.570Z,6.67
2023-03-05T03:08:04.522Z,7.40
2023-03-05T03:10:31.122Z,7.27
2023-03-05T03:12:57.661Z,6.30
2023-03-05T03:15:24.354Z,8.20
2023-03-05T03:17:50.763Z,10.73
2023-03-05T03:20:18.556Z,6.87
2023-03-05T03:22:46.377Z,9.50
2023-03-05T03:25:21.520Z,9.37
2023-03-05T03:27:47.910Z,8.87
2023-03-05T03:30:15.655Z,11.50
2023-03-05T03:32:42.133Z,7.23
2023-03-05T03:35:10.244Z,12.13
2023-03-05T03:37:36.855Z,7.87
2023-03-05T03:40:05.779Z,6.30
2023-03-05T03:42:33.236Z,10.53
2023-03-05T03:45:00.476Z,9.67
2023-03-05T03:47:26.838Z,8.87
2023-03-05T03:49:56.675Z,8.23
2023-03-05T03:52:23.080Z,10.17
2023-03-05T03:54:52.401Z,8.60
2023-03-05T03:57:19.166Z,10.93
2023-03-05T03:59:46.050Z,9.93
2023-03-05T04:02:12.581Z,8.30
2023-03-05T04:04:38.976Z,8.73
2023-03-05T04:07:05.500Z,7.33
2023-03-05T04:09:31.857Z,6.13
2023-03-05T04:11:58.172Z,6.23
2023-03-05T04:14:26.534Z,5.53
2023-03-05T04:16:53.584Z,6.13
2023-03-05T04:19:20.999Z,7.07
2023-03-05T04:21:47.546Z,6.53
2023-03-05T04:24:13.968Z,8.10
2023-03-05T04:26:40.344Z,4.80
2023-03-05T04:29:06.873Z,6.57
2023-03-05T04:31:33.429Z,8.23
2023-03-05T04:34:00.117Z,7.10
2023-03-05T04:36:26.640Z,4.73
2023-03-05T04:38:53.051Z,7.63
2023-03-05T04:41:19.431Z,5.93
2023-03-05T04:43:45.806Z,7.20
2023-03-05T04:46:12.198Z,7.57
2023-03-05T04:48:38.673Z,8.93
2023-03-05T04:51:05.440Z,5.93
2023-03-05T04:53:31.876Z,4.53
2023-03-05T04:56:01.425Z,5.97
2023-03-05T04:58:28.629Z,7.27
2023-03-05T05:00:55.022Z,6.00
2023-03-05T05:03:21.432Z,11.63
2023-03-05T05:05:54.904Z,6.53
2023-03-05T05:08:21.532Z,5.73
2023-03-05T05:10:58.894Z,4.23
2023-03-05T05:13:26.442Z,7.70
2023-03-05T05:15:53.645Z,4.93
2023-03-05T05:18:20.419Z,6.60
2023-03-05T05:20:47.580Z,7.23
2023-03-05T05:23:14.398Z,7.70
2023-03-05T05:25:40.933Z,6.53
2023-03-05T05:28:07.334Z,5.90
2023-03-05T05:30:33.694Z,6.47
2023-03-05T05:33:00.296Z,7.37
2023-03-05T05:35:26.934Z,6.13
2023-03-05T05:37:53.349Z,5.30
2023-03-05T05:40:19.890Z,5.03
2023-03-05T05:42:46.308Z,11.10
2023-03-05T05:45:12.776Z,9.37
2023-03-05T05:47:39.172Z,4.10
2023-03-05T05:50:06.079Z,4.00
2023-03-05T05:52:32.438Z,5.97
2023-03-05T05:54:58.757Z,10.03
2023-03-05T05:57:25.220Z,5.33
2023-03-05T05:59:51.658Z,5.67
2023-03-05T06:02:18.043Z,12.77
2023-03-05T06:04:44.522Z,11.20
2023-03-05T06:07:10.860Z,8.23
2023-03-05T06:09:37.246Z,3.27
2023-03-05T06:12:04.280Z,6.93
2023-03-05T06:14:30.621Z,4.33
2023-03-05T06:16:57.180Z,6.03
2023-03-05T06:19:23.573Z,3.70
2023-03-05T06:21:49.993Z,5.87
2023-03-05T06:24:16.491Z,4.77
2023-03-05T06:26:42.854Z,7.67
2023-03-05T06:29:09.240Z,6.40
2023-03-05T06:31:37.255Z,7.00
2023-03-05T06:34:03.853Z,7.60
2023-03-05T06:36:30.692Z,8.40
2023-03-05T06:38:58.292Z,4.43
2023-03-05T06:41:29.557Z,9.23
2023-03-05T06:43:56.585Z,8.33
2023-03-05T06:46:29.384Z,8.07
2023-03-05T06:48:57.888Z,5.83
2023-03-05T06:51:29.836Z,6.13
2023-03-05T06:53:59.327Z,7.30
2023-03-05T06:56:25.887Z,4.53
2023-03-05T06:58:52.601Z,6.83
2023-03-05T07:01:20.518Z,6.87
2023-03-05T07:03:51.491Z,6.97
2023-03-05T07:06:18.614Z,4.87
2023-03-05T07:08:45.303Z,6.53
2023-03-05T07:11:13.797Z,6.03
2023-03-05T07:13:40.321Z,4.30
2023-03-05T07:16:08.977Z,5.63
2023-03-05T07:18:35.686Z,7.30
2023-03-05T07:21:04.478Z,7.53
2023-03-05T07:23:31.241Z,4.50
2023-03-05T07:25:57.838Z,6.63
2023-03-05T07:28:24.174Z,5.33
2023-03-05T07:31:02.277Z,7.17
2023-03-05T07:33:28.922Z,8.93
2023-03-05T07:35:56.098Z,6.50
2023-03-05T07:38:22.789Z,9.20
2023-03-05T07:40:49.708Z,5.37
2023-03-05T07:43:16.221Z,9.83
2023-03-05T07:45:44.118Z,8.87
2023-03-05T07:48:16.778Z,10.90
2023-03-05T07:50:44.005Z,12.27
2023-03-05T07:53:10.585Z,11.47
2023-03-05T07:55:43.134Z,7.43
2023-03-05T07:58:09.998Z,7.43
2023-03-05T08:00:36.592Z,8.67
2023-03-05T08:03:03.276Z,8.10
2023-03-05T08:05:29.604Z,7.77
2023-03-05T08:07:56.043Z,5.77
2023-03-05T08:10:22.612Z,11.03
2023-03-05T08:12:49.092Z,13.07
2023-03-05T08:15:15.722Z,7.37
2023-03-05T08:17:42.101Z,4.93
2023-03-05T08:20:11.049Z,7.47
2023-03-05T08:22:38.316Z,8.87
2023-03-05T08:25:06.110Z,10.50
2023-03-05T08:27:32.565Z,8.70
2023-03-05T08:29:58.979Z,5.37
2023-03-05T08:32:25.420Z,12.93
2023-03-05T08:34:57.133Z,5.63
2023-03-05T08:37:23.582Z,6.03
2023-03-05T08:39:50.126Z,7.90
2023-03-05T08:42:16.503Z,6.77
2023-03-05T08:44:42.899Z,7.00
2023-03-05T08:47:09.241Z,6.23
2023-03-05T08:49:35.677Z,5.07
2023-03-05T08:52:02.062Z,6.40
2023-03-05T08:54:28.396Z,8.97
2023-03-05T08:56:54.780Z,9.97
2023-03-05T08:59:21.142Z,9.00
2023-03-05T09:01:47.847Z,9.87
2023-03-05T09:04:15.438Z,5.47
2023-03-05T09:06:41.785Z,5.10
2023-03-05T09:09:09.468Z,7.13
2023-03-05T09:11:36.979Z,12.20
2023-03-05T09:14:04.575Z,8.40
2023-03-05T09:16:31.058Z,10.33
2023-03-05T09:18:58.811Z,7.53
2023-03-05T09:21:25.915Z,8.87
2023-03-05T09:23:52.300Z,9.03
2023-03-05T09:26:20.056Z,5.20
2023-03-05T09:28:47.647Z,8.50
2023-03-05T09:31:14.132Z,7.93
2023-03-05T09:33:40.907Z,9.33
2023-03-05T09:36:21.779Z,8.77
2023-03-05T09:38:48.510Z,10.47
2023-03-05T09:41:17.340Z,10.07
2023-03-05T09:44:05.005Z,11.60
2023-03-05T09:46:36.360Z,9.47
2023-03-05T09:49:21.049Z,6.80
2023-03-05T09:51:54.360Z,8.30
2023-03-05T09:54:24.997Z,12.67
2023-03-05T09:56:58.278Z,11.57
2023-03-05T09:59:47.436Z,10.80
2023-03-05T10:02:24.344Z,10.83
2023-03-05T10:05:03.984Z,13.40
2023-03-05T10:07:33.483Z,13.63
2023-03-05T10:10:09.936Z,9.37
2023-03-05T10:12:42.147Z,8.70
2023-03-05T10:15:15.657Z,11.83
2023-03-05T10:18:25.117Z,7.60
2023-03-05T10:20:58.046Z,9.90
2023-03-05T10:23:29.724Z,9.20
2023-03-05T10:26:13.851Z,11.40
2023-03-05T10:28:57.637Z,13.60
2023-03-05T10:31:40.195Z,8.33
2023-03-05T10:34:12.622Z,10.47
2023-03-05T10:36:48.183Z,5.73
2023-03-05T10:39:57.748Z,9.33
2023-03-05T10:42:24.176Z,8.83
2023-03-05T10:44:50.491Z,7.97
2023-03-05T10:47:28.558Z,7.30
2023-03-05T10:49:56.931Z,8.43
2023-03-05T10:52:30.958Z,9.03
2023-03-05T10:54:57.358Z,9.60
2023-03-05T10:57:26.558Z,10.63
2023-03-05T11:00:27.843Z,8.50
2023-03-05T11:02:54.274Z,6.83
2023-03-05T11:05:35.193Z,7.53
2023-03-05T11:08:17.601Z,8.93
2023-03-05T11:10:43.979Z,8.93
2023-03-05T11:13:26.356Z,10.33
2023-03-05T11:16:01.224Z,10.67
2023-03-05T11:18:31.406Z,8.03
2023-03-05T11:21:11.158Z,12.20
2023-03-05T11:23:37.524Z,9.93
2023-03-05T11:26:13.090Z,12.77
2023-03-05T11:28:52.558Z,13.23
2023-03-05T11:31:19.060Z,11.97
2023-03-05T11:34:21.479Z,13.37
2023-03-05T11:36:50.996Z,10.07
2023-03-05T11:39:22.484Z,11.97
2023-03-05T11:41:51.273Z,12.20
2023-03-05T11:44:23.182Z,10.33
2023-03-05T11:47:18.361Z,13.90
2023-03-05T11:49:47.596Z,11.63
2023-03-05T11:52:28.399Z,11.60
2023-03-05T11:55:03.922Z,14.10
2023-03-05T11:57:41.616Z,12.47
2023-03-05T12:00:12.891Z,13.77
2023-03-05T12:02:39.310Z,12.87
2023-03-05T12:05:07.573Z,16.50
2023-03-05T12:07:45.234Z,13.13
2023-03-05T12:10:17.718Z,14.10
2023-03-05T12:12:57.947Z,13.17
2023-03-05T12:15:32.051Z,11.90
2023-03-05T12:18:26.086Z,12.53
2023-03-05T12:21:16.985Z,13.13
2023-03-05T12:23:56.135Z,13.13
2023-03-05T12:27:04.013Z,11.37
2023-03-05T12:29:33.732Z,9.97
2023-03-05T12:32:01.318Z,8.97
2023-03-05T12:34:45.304Z,12.73
2023-03-05T12:37:12.597Z,11.30
2023-03-05T12:39:45.432Z,7.27
2023-03-05T12:42:43.730Z,7.93
2023-03-05T12:45:10.123Z,8.13
2023-03-05T12:47:40.332Z,7.07
2023-03-05T12:50:29.029Z,6.80
2023-03-05T12:53:18.148Z,6.10
2023-03-05T12:55:47.274Z,5.40
2023-03-05T12:58:42.894Z,5.80
2023-03-05T13:01:47.755Z,7.93
2023-03-05T13:04:22.278Z,6.23
2023-03-05T13:07:05.621Z,6.43
2023-03-05T13:09:36.283Z,6.73
2023-03-05T13:12:09.338Z,4.67
2023-03-05T13:14:47.714Z,7.73
2023-03-05T13:17:29.005Z,5.53
2023-03-05T13:19:55.930Z,5.83
2023-03-05T13:22:24.577Z,6.57
2023-03-05T13:25:20.564Z,5.13
2023-03-05T13:27:47.057Z,5.47
2023-03-05T13:30:26.521Z,5.13
2023-03-05T13:33:00.333Z,7.03
2023-03-05T13:35:26.936Z,5.33
2023-03-05T13:37:53.404Z,5.63
2023-03-05T13:40:23.521Z,4.60
2023-03-05T13:42:50.562Z,4.73
2023-03-05T13:45:31.495Z,3.97
2023-03-05T13:48:00.537Z,4.53
2023-03-05T13:50:37.549Z,3.23
2023-03-05T13:53:22.372Z,3.30
2023-03-05T13:55:50.975Z,3.43
2023-03-05T13:58:52.099Z,2.60
2023-03-05T14:01:38.368Z,2.30
2023-03-05T14:04:13.881Z,2.50
2023-03-05T14:07:18.118Z,3.27
2023-03-05T14:09:47.621Z,3.93
2023-03-05T14:12:33.705Z,3.53
2023-03-05T14:15:02.476Z,2.97
2023-03-05T14:17:39.688Z,4.43
2023-03-05T14:20:23.029Z,4.50
2023-03-05T14:22:52.037Z,4.93
2023-03-05T14:25:42.337Z,3.00
2023-03-05T14:28:17.949Z,5.43
2023-03-05T14:30:53.130Z,7.60
2023-03-05T14:33:26.855Z,6.13
2023-03-05T14:35:54.132Z,5.90
2023-03-05T14:38:27.656Z,6.10
2023-03-05T14:40:54.273Z,5.73
2023-03-05T14:43:20.657Z,6.37
2023-03-05T14:45:47.866Z,6.70
2023-03-05T14:48:18.703Z,6.37
2023-03-05T14:50:56.980Z,7.33
2023-03-05T14:53:31.341Z,9.07
2023-03-05T14:55:57.731Z,8.80
2023-03-05T14:58:27.851Z,6.60
2023-03-05T15:00:55.512Z,7.30
2023-03-05T15:03:23.139Z,6.27
2023-03-05T15:05:52.338Z,7.70
2023-03-05T15:08:25.634Z,7.43
2023-03-05T15:10:52.873Z,8.30
2023-03-05T15:13:21.115Z,10.40
2023-03-05T15:15:49.216Z,7.67
2023-03-05T15:18:18.450Z,6.10
2023-03-05T15:20:46.061Z,6.10
2023-03-05T15:23:13.084Z,6.57
2023-03-05T15:25:39.962Z,6.87
2023-03-05T15:28:06.571Z,6.10
2023-03-05T15:30:38.558Z,8.53
2023-03-05T15:33:08.615Z,6.13
2023-03-05T15:35:35.839Z,6.30
2023-03-05T15:38:02.355Z,6.43
2023-03-05T15:40:29.356Z,11.40
2023-03-05T15:42:57.000Z,6.17
2023-03-05T15:45:24.125Z,6.17
2023-03-05T15:47:52.175Z,6.90
2023-03-05T15:50:20.366Z,6.63
2023-03-05T15:52:47.244Z,6.17
2023-03-05T15:55:13.877Z,7.97
2023-03-05T15:57:45.585Z,7.83
2023-03-05T16:00:13.846Z,7.27
2023-03-05T16:02:40.275Z,7.43
2023-03-05T16:05:07.934Z,6.70
2023-03-05T16:07:36.885Z,6.37
2023-03-05T16:10:04.689Z,9.27
2023-03-05T16:12:40.552Z,9.83
2023-03-05T16:15:09.644Z,6.73
2023-03-05T16:17:37.083Z,6.13
2023-03-05T16:20:05.081Z,7.37
2023-03-05T16:22:31.670Z,7.23
2023-03-05T16:24:59.103Z,7.97
2023-03-05T16:27:27.047Z,6.07
2023-03-05T16:29:53.468Z,5.83
2023-03-05T16:32:19.955Z,12.80
2023-03-05T16:34:46.336Z,9.87
2023-03-05T16:37:19.868Z,7.27
2023-03-05T16:39:46.961Z,8.27
2023-03-05T16:42:13.798Z,9.80
2023-03-05T16:44:41.534Z,9.23
2023-03-05T16:47:09.302Z,9.57
2023-03-05T16:49:36.563Z,10.40
2023-03-05T16:52:17.750Z,7.60
2023-03-05T16:54:45.272Z,9.13
2023-03-05T16:57:11.806Z,9.10
2023-03-05T16:59:38.302Z,10.07
2023-03-05T17:02:05.807Z,11.17
2023-03-05T17:04:32.570Z,10.10
2023-03-05T17:06:59.111Z,9.47
2023-03-05T17:09:25.479Z,10.30
2023-03-05T17:11:52.981Z,9.53
2023-03-05T17:14:19.332Z,9.33
2023-03-05T17:16:45.975Z,10.13
2023-03-05T17:19:12.353Z,10.60
2023-03-05T17:21:41.885Z,10.27
2023-03-05T17:24:09.813Z,9.70
2023-03-05T17:26:36.507Z,10.57
2023-03-05T17:29:04.042Z,11.83
2023-03-05T17:31:30.512Z,10.90
2023-03-05T17:33:57.440Z,10.13
2023-03-05T17:36:24.474Z,10.33
2023-03-05T17:38:51.665Z,10.87
2023-03-05T17:41:18.882Z,10.80
2023-03-05T17:43:45.390Z,10.43
2023-03-05T17:46:12.742Z,9.47
2023-03-05T17:48:39.294Z,11.10
2023-03-05T17:51:12.073Z,11.43
2023-03-05T17:53:40.089Z,10.70
2023-03-05T17:56:12.148Z,13.87
2023-03-05T17:58:38.908Z,11.87
2023-03-05T18:01:06.872Z,10.93
2023-03-05T18:03:33.773Z,9.50
2023-03-05T18:06:00.184Z,10.47
2023-03-05T18:08:26.568Z,10.07
2023-03-05T18:10:53.709Z,9.80
2023-03-05T18:13:20.249Z,9.33
2023-03-05T18:15:49.615Z,9.70
2023-03-05T18:18:17.682Z,13.47
2023-03-05T18:20:45.262Z,15.33
2023-03-05T18:23:11.680Z,8.83
2023-03-05T18:25:38.113Z,8.53
2023-03-05T18:28:07.900Z,8.90
2023-03-05T18:30:34.606Z,11.77
2023-03-05T18:33:01.383Z,10.37
2023-03-05T18:35:29.290Z,7.97
2023-03-05T18:37:56.614Z,8.23
2023-03-05T18:40:25.141Z,8.50
2023-03-05T18:42:51.618Z,9.83
2023-03-05T18:45:20.116Z,8.67
2023-03-05T18:47:47.877Z,7.93
2023-03-05T18:50:16.893Z,9.47
2023-03-05T18:52:43.482Z,8.90
2023-03-05T18:55:18.979Z,8.73
2023-03-05T18:57:45.564Z,8.07
2023-03-05T19:00:17.292Z,10.07
2023-03-05T19:02:43.677Z,10.17
2023-03-05T19:05:10.879Z,8.60
2023-03-05T19:07:37.960Z,11.03
2023-03-05T19:10:07.465Z,7.57
2023-03-05T19:13:27.983Z,7.80
2023-03-05T19:15:54.466Z,7.17
2023-03-05T19:19:14.777Z,6.73
2023-03-05T19:21:45.940Z,7.90
2023-03-05T19:24:13.238Z,9.03
2023-03-05T19:26:40.362Z,6.87
2023-03-05T19:29:07.539Z,8.90
2023-03-05T19:31:34.044Z,7.60
2023-03-05T19:34:01.183Z,8.23
2023-03-05T19:36:27.712Z,6.90
2023-03-05T19:38:54.325Z,6.80
2023-03-05T19:41:21.671Z,6.70
2023-03-05T19:43:49.860Z,7.17
2023-03-05T19:46:17.438Z,8.40
2023-03-05T19:48:43.961Z,8.03
2023-03-05T19:51:12.238Z,8.47
2023-03-05T19:53:39.838Z,7.07
2023-03-05T19:56:07.124Z,6.60
2023-03-05T19:58:34.250Z,7.17
2023-03-05T20:01:25.798Z,8.33
2023-03-05T20:03:54.508Z,8.30
2023-03-05T20:06:22.112Z,9.50
2023-03-05T20:08:49.370Z,8.33
2023-03-05T20:11:17.458Z,7.30
2023-03-05T20:13:44.397Z,7.40
2023-03-05T20:16:19.516Z,7.03
2023-03-05T20:18:50.168Z,6.40
2023-03-05T20:21:21.493Z,8.43
2023-03-05T20:23:47.992Z,7.03
2023-03-05T20:26:14.352Z,7.63
2023-03-05T20:28:40.958Z,7.73
2023-03-05T20:31:07.325Z,7.80
2023-03-05T20:33:33.760Z,8.60
2023-03-05T20:36:01.307Z,8.33
2023-03-05T20:38:31.948Z,6.57
2023-03-05T20:41:02.416Z,7.73
2023-03-05T20:43:34.230Z,9.17
2023-03-05T20:46:01.923Z,8.17
2023-03-05T20:48:33.405Z,7.37
2023-03-05T20:51:11.423Z,7.73
2023-03-05T20:53:37.846Z,7.90
2023-03-05T20:56:04.405Z,11.07
2023-03-05T20:58:30.808Z,8.73
2023-03-05T21:00:57.366Z,8.23
2023-03-05T21:03:25.559Z,9.00
2023-03-05T21:05:55.757Z,8.40
2023-03-05T21:08:22.373Z,8.80
2023-03-05T21:10:48.878Z,8.17
2023-03-05T21:13:23.217Z,9.03
2023-03-05T21:15:49.580Z,10.83
2023-03-05T21:18:16.038Z,9.27
2023-03-05T21:20:42.689Z,11.27
2023-03-05T21:23:09.085Z,10.00
2023-03-05T21:25:35.591Z,13.97
2023-03-05T21:28:09.360Z,14.00
2023-03-05T21:30:43.430Z,11.47
2023-03-05T21:33:12.645Z,11.97
2023-03-05T21:35:39.774Z,14.60
2023-03-05T21:38:08.256Z,13.20
2023-03-05T21:40:36.785Z,13.13
2023-03-05T21:43:04.132Z,12.83
2023-03-05T21:45:30.889Z,14.23
2023-03-05T21:47:59.106Z,13.47
2023-03-05T21:50:26.014Z,14.00
2023-03-05T21:52:52.870Z,17.87
2023-03-05T21:55:35.194Z,18.60
2023-03-05T21:58:02.032Z,15.27
2023-03-05T22:00:28.572Z,15.27
2023-03-05T22:02:55.050Z,15.53
2023-03-05T22:05:21.504Z,15.10
2023-03-05T22:07:48.074Z,14.10
2023-03-05T22:10:17.426Z,14.13
2023-03-05T22:13:05.567Z,15.43
2023-03-05T22:15:32.183Z,16.10
2023-03-05T22:17:58.734Z,15.37
2023-03-05T22:20:25.675Z,15.43
2023-03-05T22:22:52.142Z,16.10
2023-03-05T22:25:18.653Z,17.93
2023-03-05T22:27:45.412Z,17.67
2023-03-05T22:30:13.160Z,15.40
2023-03-05T22:32:39.624Z,16.27
2023-03-05T22:35:07.574Z,15.37
2023-03-05T22:37:34.007Z,14.63
2023-03-05T22:40:00.460Z,15.87
2023-03-05T22:42:26.996Z,18.27
2023-03-05T22:44:57.736Z,15.43
2023-03-05T22:47:25.384Z,17.63
2023-03-05T22:49:51.977Z,15.13
2023-03-05T22:52:18.415Z,15.07
2023-03-05T22:54:44.945Z,14.57
2023-03-05T22:57:12.308Z,17.50
2023-03-05T22:59:38.658Z,14.77
2023-03-05T23:02:05.228Z,13.80
2023-03-05T23:04:53.100Z,13.63
2023-03-05T23:07:22.404Z,14.23
2023-03-05T23:10:14.303Z,14.57
2023-03-05T23:12:44.460Z,11.00
2023-03-05T23:15:14.466Z,11.73
2023-03-05T23:17:40.997Z,11.17
2023-03-05T23:20:11.416Z,12.73
2023-03-05T23:22:39.250Z,10.13
2023-03-05T23:25:06.774Z,8.87
2023-03-05T23:27:33.297Z,10.10
2023-03-05T23:30:19.830Z,10.30
2023-03-05T23:32:55.013Z,9.93
2023-03-05T23:35:28.828Z,9.00
2023-03-05T23:37:57.332Z,9.20
2023-03-05T23:40:26.526Z,9.43
2023-03-05T23:42:53.222Z,8.67
2023-03-05T23:45:21.164Z,9.43
2023-03-05T23:47:48.571Z,8.87
2023-03-05T23:50:27.912Z,8.83
2023-03-05T23:52:54.563Z,8.17
2023-03-05T23:55:26.812Z,8.67
2023-03-05T23:57:54.119Z,7.20
