createdAt,value
2018-11-05T00:02:01.450Z,26.4
2018-11-05T00:07:01.387Z,26.7
2018-11-05T00:12:01.513Z,27.3
2018-11-05T00:17:01.379Z,27.4
2018-11-05T00:22:01.466Z,27.9
2018-11-05T00:27:01.392Z,28.6
2018-11-05T00:32:01.451Z,29.0
2018-11-05T00:37:01.389Z,29.2
2018-11-05T00:42:01.515Z,29.5
2018-11-05T00:47:01.453Z,30.0
2018-11-05T00:52:06.531Z,29.9
2018-11-05T00:57:01.392Z,30.4
2018-11-05T01:02:06.414Z,30.0
2018-11-05T01:07:01.400Z,30.4
2018-11-05T01:12:06.469Z,30.7
2018-11-05T01:17:01.398Z,30.9
2018-11-05T01:22:01.509Z,30.7
2018-11-05T01:27:01.385Z,30.7
2018-11-05T01:32:01.539Z,30.7
2018-11-05T01:37:01.563Z,30.5
2018-11-05T01:42:01.397Z,30.7
2018-11-05T01:47:01.388Z,30.9
2018-11-05T01:52:01.453Z,31.1
2018-11-05T01:57:01.386Z,31.4
2018-11-05T02:02:01.453Z,31.7
2018-11-05T02:07:01.401Z,31.4
2018-11-05T02:12:01.460Z,31.4
2018-11-05T02:17:01.374Z,32.0
2018-11-05T02:22:01.384Z,32.0
2018-11-05T02:27:01.532Z,32.0
2018-11-05T02:32:01.447Z,32.2
2018-11-05T02:37:01.378Z,31.8
2018-11-05T02:42:01.391Z,31.5
2018-11-05T02:47:01.398Z,31.3
2018-11-05T02:52:01.388Z,31.2
2018-11-05T02:57:01.459Z,30.9
2018-11-05T03:02:01.447Z,31.4
2018-11-05T03:07:01.403Z,31.6
2018-11-05T03:12:01.393Z,31.6
2018-11-05T03:17:01.824Z,31.6
2018-11-05T03:22:01.387Z,31.2
2018-11-05T03:27:01.464Z,31.1
2018-11-05T03:32:01.457Z,31.1
2018-11-05T03:37:01.401Z,31.0
2018-11-05T03:42:01.395Z,30.7
2018-11-05T03:47:01.465Z,31.2
2018-11-05T03:53:01.585Z,31.5
2018-11-05T03:58:06.554Z,31.4
2018-11-05T04:03:01.678Z,31.3
2018-11-05T04:08:06.406Z,31.7
2018-11-05T04:13:06.473Z,31.8
2018-11-05T04:18:06.407Z,31.6
2018-11-05T04:23:06.524Z,31.0
2018-11-05T04:28:02.265Z,31.6
2018-11-05T04:33:06.471Z,31.6
2018-11-05T04:38:06.412Z,31.5
2018-11-05T04:48:01.794Z,32.1
2018-11-05T04:53:01.627Z,32.0
2018-11-05T05:08:01.541Z,31.3
2018-11-05T05:13:01.576Z,31.6
2018-11-05T05:18:01.745Z,31.6
2018-11-05T05:23:02.511Z,31.7
2018-11-05T05:28:01.389Z,32.1
2018-11-05T05:33:01.745Z,32.9
2018-11-05T05:38:01.398Z,32.9
2018-11-05T05:43:01.395Z,32.8
2018-11-05T05:48:01.552Z,32.6
2018-11-05T05:53:01.650Z,32.2
2018-11-05T05:58:01.395Z,32.4
2018-11-05T06:03:01.509Z,32.3
2018-11-05T06:08:01.387Z,32.1
2018-11-05T06:13:01.456Z,32.1
2018-11-05T06:18:01.390Z,31.8
2018-11-05T06:23:01.454Z,31.5
2018-11-05T06:33:01.489Z,31.2
2018-11-05T06:38:01.398Z,31.1
2018-11-05T06:43:01.513Z,31.0
2018-11-05T06:48:02.157Z,30.7
2018-11-05T06:53:02.022Z,30.9
2018-11-05T06:58:01.445Z,31.0
2018-11-05T07:03:01.453Z,30.6
2018-11-05T07:08:01.395Z,30.9
2018-11-05T07:13:01.561Z,31.0
2018-11-05T07:18:01.389Z,30.9
2018-11-05T07:23:01.460Z,30.9
2018-11-05T07:28:01.394Z,31.0
2018-11-05T07:33:01.635Z,30.8
2018-11-05T07:38:01.391Z,30.5
2018-11-05T07:43:01.395Z,30.2
2018-11-05T07:48:01.395Z,29.4
2018-11-05T07:53:01.450Z,28.9
2018-11-05T07:58:01.658Z,28.6
2018-11-05T08:03:02.148Z,28.0
2018-11-05T08:08:01.385Z,27.9
2018-11-05T08:13:01.522Z,27.6
2018-11-05T08:18:01.388Z,27.9
2018-11-05T08:23:01.517Z,27.8
2018-11-05T08:28:01.387Z,27.8
2018-11-05T08:33:01.492Z,27.3
2018-11-05T08:38:01.387Z,27.5
2018-11-05T08:43:01.461Z,27.0
2018-11-05T08:48:01.388Z,26.7
2018-11-05T08:53:01.517Z,26.7
2018-11-05T08:58:01.387Z,26.3
2018-11-05T09:03:01.458Z,26.2
2018-11-05T09:08:01.403Z,25.7
2018-11-05T09:13:01.452Z,25.3
2018-11-05T09:18:01.403Z,24.5
2018-11-05T09:23:01.585Z,23.8
2018-11-05T09:28:01.898Z,23.3
2018-11-05T09:33:01.397Z,23.6
2018-11-05T09:38:01.680Z,23.6
2018-11-05T09:43:01.482Z,22.9
2018-11-05T09:49:01.522Z,23.6
2018-11-05T09:54:01.448Z,24.1
2018-11-05T09:59:01.387Z,24.1
2018-11-05T10:04:02.120Z,24.2
2018-11-05T10:09:01.533Z,25.2
2018-11-05T10:14:01.521Z,25.2
2018-11-05T10:19:01.452Z,25.2
2018-11-05T10:24:01.451Z,24.5
2018-11-05T10:29:06.399Z,24.6
2018-11-05T10:34:01.459Z,24.8
2018-11-05T10:39:01.441Z,24.8
2018-11-05T10:44:06.669Z,24.7
2018-11-05T10:49:06.458Z,25.1
2018-11-05T10:54:01.477Z,24.8
2018-11-05T10:59:01.422Z,24.2
2018-11-05T11:04:03.014Z,23.7
2018-11-05T11:09:01.388Z,23.4
2018-11-05T11:14:06.538Z,23.6
2018-11-05T11:19:06.468Z,24.2
2018-11-05T11:24:01.389Z,24.7
2018-11-05T11:29:02.162Z,24.9
2018-11-05T11:34:01.461Z,24.5
2018-11-05T11:39:01.460Z,24.6
2018-11-05T11:44:01.695Z,24.0
2018-11-05T11:49:06.410Z,23.6
2018-11-05T11:59:01.493Z,24.4
2018-11-05T12:04:02.298Z,24.0
2018-11-05T12:09:01.417Z,24.0
2018-11-05T12:14:01.844Z,24.0
2018-11-05T12:19:01.387Z,23.0
2018-11-05T12:24:01.522Z,23.1
2018-11-05T12:29:01.403Z,23.0
2018-11-05T12:34:01.453Z,23.0
2018-11-05T12:39:02.472Z,22.8
2018-11-05T12:44:01.457Z,23.4
2018-11-05T12:49:01.402Z,23.2
2018-11-05T12:54:01.599Z,23.7
2018-11-05T12:59:01.385Z,23.9
2018-11-05T13:04:01.571Z,23.8
2018-11-05T13:14:01.453Z,24.8
2018-11-05T13:19:01.448Z,24.8
2018-11-05T13:24:01.534Z,25.0
2018-11-05T13:29:01.385Z,25.2
2018-11-05T13:34:01.386Z,25.4
2018-11-05T13:39:01.402Z,25.4
2018-11-05T13:44:01.397Z,25.2
2018-11-05T13:49:04.097Z,25.3
2018-11-05T13:54:01.808Z,25.5
2018-11-05T13:59:01.398Z,25.6
2018-11-05T14:04:01.456Z,25.8
2018-11-05T14:09:01.391Z,26.2
2018-11-05T14:14:01.961Z,26.2
2018-11-05T14:19:01.387Z,26.7
2018-11-05T14:24:01.394Z,26.9
2018-11-05T14:29:02.931Z,27.5
2018-11-05T14:34:01.391Z,27.6
2018-11-05T14:39:01.477Z,28.2
2018-11-05T14:44:01.550Z,28.6
2018-11-05T14:49:01.430Z,28.4
2018-11-05T14:54:06.532Z,28.4
2018-11-05T14:59:06.428Z,28.6
2018-11-05T15:04:06.471Z,28.8
2018-11-05T15:09:06.471Z,29.3
2018-11-05T15:14:06.542Z,29.8
2018-11-05T15:19:07.924Z,30.3
2018-11-05T15:25:01.412Z,30.9
2018-11-05T15:30:01.450Z,30.8
2018-11-05T15:40:01.384Z,30.3
2018-11-05T15:45:01.395Z,30.2
2018-11-05T15:50:01.459Z,30.1
2018-11-05T15:55:01.392Z,30.2
2018-11-05T16:00:01.593Z,30.3
2018-11-05T16:05:06.524Z,30.7
2018-11-05T16:10:01.579Z,30.8
2018-11-05T16:15:01.820Z,30.7
2018-11-05T16:20:01.524Z,30.6
2018-11-05T16:25:01.399Z,30.1
2018-11-05T16:30:01.393Z,30.0
2018-11-05T16:35:01.965Z,29.9
2018-11-05T16:40:01.933Z,30.2
2018-11-05T16:45:01.388Z,30.1
2018-11-05T16:50:01.511Z,30.2
2018-11-05T16:55:01.390Z,30.3
2018-11-05T17:00:01.450Z,29.9
2018-11-05T17:10:01.453Z,30.1
2018-11-05T17:15:01.393Z,30.7
2018-11-05T17:20:01.398Z,30.9
2018-11-05T17:25:06.408Z,31.0
2018-11-05T17:30:01.511Z,30.6
2018-11-05T17:35:01.494Z,30.0
2018-11-05T17:40:01.846Z,29.5
2018-11-05T17:45:01.421Z,29.8
2018-11-05T17:50:01.555Z,29.9
2018-11-05T17:55:01.428Z,30.3
2018-11-05T18:00:06.400Z,30.7
2018-11-05T18:05:06.473Z,30.9
2018-11-05T18:10:01.502Z,30.7
2018-11-05T18:15:01.466Z,30.9
2018-11-05T18:20:01.443Z,30.4
2018-11-05T18:25:01.440Z,30.8
2018-11-05T18:30:01.516Z,30.9
2018-11-05T18:35:01.479Z,30.6
2018-11-05T18:40:01.446Z,30.0
2018-11-05T18:45:01.507Z,29.7
2018-11-05T18:50:01.650Z,29.1
2018-11-05T18:55:01.381Z,28.6
2018-11-05T19:00:01.389Z,28.9
2018-11-05T19:05:06.391Z,28.5
2018-11-05T19:10:01.391Z,29.0
2018-11-05T19:15:01.758Z,29.4
2018-11-05T19:20:01.447Z,29.6
2018-11-05T19:25:01.388Z,29.7
2018-11-05T19:30:01.391Z,30.1
2018-11-05T19:35:01.419Z,30.4
2018-11-05T19:40:06.464Z,30.6
2018-11-05T19:45:01.401Z,31.1
2018-11-05T19:50:01.391Z,30.5
2018-11-05T19:55:01.401Z,31.3
2018-11-05T20:00:01.791Z,31.3
2018-11-05T20:05:01.392Z,31.7
2018-11-05T20:10:01.387Z,31.8
2018-11-05T20:15:01.752Z,32.5
2018-11-05T20:25:01.458Z,33.2
2018-11-05T20:30:01.387Z,33.7
2018-11-05T20:35:01.395Z,34.2
2018-11-05T20:40:01.998Z,34.6
2018-11-05T20:45:01.397Z,35.0
2018-11-05T20:50:01.433Z,35.3
2018-11-05T20:55:01.392Z,35.4
2018-11-05T21:00:01.401Z,35.6
2018-11-05T21:05:06.401Z,35.7
2018-11-05T21:10:01.465Z,35.7
2018-11-05T21:15:01.465Z,36.0
2018-11-05T21:25:01.512Z,37.2
2018-11-05T21:30:01.518Z,37.3
2018-11-05T21:35:01.386Z,37.5
2018-11-05T21:40:01.389Z,37.4
2018-11-05T21:45:01.429Z,37.1
2018-11-05T21:50:01.392Z,35.9
2018-11-05T21:55:01.401Z,36.2
2018-11-05T22:00:01.405Z,36.4
2018-11-05T22:05:01.402Z,36.4
2018-11-05T22:10:01.386Z,36.8
2018-11-05T22:15:01.448Z,36.8
2018-11-05T22:20:01.545Z,36.8
2018-11-05T22:25:01.411Z,36.4
2018-11-05T22:30:01.456Z,37.0
2018-11-05T22:35:01.405Z,36.9
2018-11-05T22:40:06.530Z,36.8
2018-11-05T23:00:01.551Z,37.6
2018-11-05T23:20:06.520Z,35.2
2018-11-05T23:25:01.367Z,35.9
2018-11-05T23:30:01.535Z,36.5
2018-11-05T23:40:01.437Z,36.3
2018-11-05T23:45:01.375Z,36.3
2018-11-05T23:50:06.452Z,36.2
2018-11-05T23:55:01.425Z,36.0
