createdAt,value
2023-05-10T00:05:45.746Z,0.65
2023-05-10T00:15:47.318Z,0.90
2023-05-10T00:25:48.849Z,0.52
2023-05-10T00:35:50.387Z,0.70
2023-05-10T00:45:52.051Z,0.63
2023-05-10T00:55:53.865Z,0.60
2023-05-10T01:05:56.140Z,0.50
2023-05-10T01:15:58.057Z,0.60
2023-05-10T01:26:27.043Z,0.63
2023-05-10T01:36:40.550Z,0.57
2023-05-10T01:46:42.463Z,0.70
2023-05-10T01:56:44.925Z,0.60
2023-05-10T02:06:47.431Z,0.60
2023-05-10T02:16:50.137Z,0.70
2023-05-10T02:26:54.861Z,0.47
2023-05-10T02:46:59.506Z,0.50
2023-05-10T02:57:02.306Z,0.50
2023-05-10T03:07:04.045Z,0.45
2023-05-10T03:17:17.144Z,0.52
2023-05-10T03:27:19.895Z,0.40
2023-05-10T03:37:21.544Z,0.55
2023-05-10T03:47:23.211Z,0.45
2023-05-10T03:57:24.966Z,0.50
2023-05-10T04:07:26.990Z,0.57
2023-05-10T04:17:28.669Z,0.35
2023-05-10T04:27:30.207Z,0.35
2023-05-10T04:37:31.759Z,0.50
2023-05-10T04:47:33.629Z,0.35
2023-05-10T04:57:35.176Z,0.45
2023-05-10T05:07:36.756Z,0.20
2023-05-10T05:17:38.466Z,0.43
2023-05-10T05:27:40.054Z,0.38
2023-05-10T05:37:41.645Z,0.30
2023-05-10T05:47:43.278Z,0.35
2023-05-10T05:57:44.828Z,0.30
2023-05-10T06:07:46.965Z,0.40
2023-05-10T06:17:50.120Z,0.30
2023-05-10T06:27:53.721Z,0.20
2023-05-10T06:37:55.711Z,0.30
2023-05-10T06:47:57.264Z,0.43
2023-05-10T06:57:58.828Z,0.40
2023-05-10T07:08:00.810Z,0.30
2023-05-10T07:18:02.432Z,0.40
2023-05-10T07:28:04.107Z,0.30
2023-05-10T07:38:05.663Z,0.45
2023-05-10T07:48:07.278Z,0.30
2023-05-10T07:58:08.939Z,0.40
2023-05-10T08:08:10.510Z,0.30
2023-05-10T08:18:12.092Z,0.40
2023-05-10T08:28:13.664Z,0.35
2023-05-10T08:38:15.165Z,0.40
2023-05-10T08:48:17.454Z,0.30
2023-05-10T08:58:20.494Z,0.30
2023-05-10T09:08:22.336Z,0.28
2023-05-10T09:18:24.645Z,0.45
2023-05-10T09:28:27.494Z,0.30
2023-05-10T09:38:29.110Z,0.30
2023-05-10T09:48:30.619Z,0.30
2023-05-10T09:58:32.580Z,0.38
2023-05-10T10:08:34.198Z,0.30
2023-05-10T10:18:39.584Z,0.30
2023-05-10T10:29:02.716Z,0.30
2023-05-10T10:39:10.144Z,0.47
2023-05-10T10:49:11.743Z,0.30
2023-05-10T10:59:13.294Z,0.40
2023-05-10T11:09:15.313Z,0.40
2023-05-10T11:19:17.950Z,0.50
2023-05-10T11:29:19.731Z,0.45
2023-05-10T11:39:22.180Z,0.40
2023-05-10T11:49:24.075Z,0.47
2023-05-10T11:59:26.111Z,0.50
2023-05-10T12:09:42.516Z,0.40
2023-05-10T12:19:45.538Z,0.40
2023-05-10T12:29:47.057Z,0.50
2023-05-10T12:39:48.571Z,0.40
2023-05-10T12:49:50.061Z,0.40
2023-05-10T12:59:51.575Z,0.50
2023-05-10T13:09:53.152Z,0.50
2023-05-10T13:19:54.645Z,0.50
2023-05-10T13:29:57.761Z,0.50
2023-05-10T13:39:59.259Z,0.50
2023-05-10T13:50:01.574Z,0.52
2023-05-10T14:00:03.370Z,0.40
2023-05-10T14:10:09.681Z,0.50
2023-05-10T14:20:11.936Z,0.80
2023-05-10T14:30:13.595Z,0.60
2023-05-10T14:40:16.013Z,0.65
2023-05-10T14:50:32.398Z,0.80
2023-05-10T15:00:37.795Z,0.73
2023-05-10T15:10:42.478Z,0.70
2023-05-10T15:20:44.019Z,0.80
2023-05-10T15:30:45.479Z,1.08
2023-05-10T15:40:47.004Z,0.95
2023-05-10T15:50:48.561Z,0.70
2023-05-10T16:00:50.212Z,1.00
2023-05-10T16:10:52.080Z,0.90
2023-05-10T16:20:53.849Z,1.00
2023-05-10T16:30:55.349Z,0.95
2023-05-10T16:40:57.359Z,0.90
2023-05-10T16:51:02.802Z,1.10
2023-05-10T17:01:05.168Z,1.02
2023-05-10T17:11:06.714Z,1.02
2023-05-10T17:21:09.245Z,1.00
2023-05-10T17:31:10.846Z,1.00
2023-05-10T17:41:14.422Z,1.00
2023-05-10T17:51:16.012Z,0.90
2023-05-10T18:01:17.616Z,1.00
2023-05-10T18:11:19.187Z,0.80
2023-05-10T18:21:20.756Z,0.77
2023-05-10T18:31:25.293Z,1.08
2023-05-10T18:41:26.941Z,1.00
2023-05-10T18:51:31.424Z,1.00
2023-05-10T19:01:33.021Z,1.10
2023-05-10T19:11:36.686Z,0.93
2023-05-10T19:21:39.750Z,0.93
2023-05-10T19:31:41.447Z,0.90
2023-05-10T19:41:43.134Z,0.80
2023-05-10T19:51:44.692Z,0.88
2023-05-10T20:01:46.289Z,0.90
2023-05-10T20:11:48.941Z,0.50
2023-05-10T20:21:50.524Z,0.93
2023-05-10T20:31:53.035Z,0.80
2023-05-10T20:41:54.643Z,0.90
2023-05-10T20:51:58.045Z,0.90
2023-05-10T21:01:59.636Z,0.90
2023-05-10T21:12:03.256Z,0.90
2023-05-10T21:22:05.184Z,0.98
2023-05-10T21:32:06.718Z,0.73
2023-05-10T21:42:08.259Z,0.95
2023-05-10T21:52:09.783Z,0.90
2023-05-10T22:02:11.366Z,0.90
2023-05-10T22:12:13.082Z,0.85
2023-05-10T22:22:14.600Z,1.00
2023-05-10T22:32:16.153Z,1.10
2023-05-10T22:42:17.651Z,0.85
2023-05-10T22:52:19.208Z,1.00
2023-05-10T23:02:20.871Z,1.20
2023-05-10T23:12:22.459Z,0.90
2023-05-10T23:22:24.043Z,1.10
2023-05-10T23:32:25.680Z,0.93
2023-05-10T23:42:27.258Z,1.00
2023-05-10T23:52:28.798Z,1.00
