createdAt,value
2017-09-02T00:00:35.074Z,13.30
2017-09-02T00:03:02.636Z,13.30
2017-09-02T00:05:30.176Z,13.30
2017-09-02T00:07:57.718Z,13.40
2017-09-02T00:10:26.071Z,13.50
2017-09-02T00:12:53.605Z,13.40
2017-09-02T00:15:21.146Z,13.50
2017-09-02T00:17:48.711Z,13.50
2017-09-02T00:20:17.192Z,13.40
2017-09-02T00:22:44.735Z,13.40
2017-09-02T00:25:12.292Z,13.30
2017-09-02T00:27:40.598Z,13.30
2017-09-02T00:30:08.132Z,13.20
2017-09-02T00:32:35.732Z,13.30
2017-09-02T00:35:03.279Z,13.40
2017-09-02T00:37:30.820Z,13.30
2017-09-02T00:39:58.375Z,13.30
2017-09-02T00:42:26.016Z,13.30
2017-09-02T00:44:53.564Z,13.30
2017-09-02T00:47:21.900Z,13.30
2017-09-02T00:49:49.432Z,13.20
2017-09-02T00:52:16.967Z,13.20
2017-09-02T00:54:44.612Z,13.20
2017-09-02T00:57:12.616Z,13.20
2017-09-02T00:59:40.160Z,13.20
2017-09-02T01:02:07.753Z,13.10
2017-09-02T01:04:35.287Z,13.10
2017-09-02T01:07:03.584Z,13.00
2017-09-02T01:09:31.147Z,12.90
2017-09-02T01:11:58.680Z,12.90
2017-09-02T01:14:26.230Z,12.90
2017-09-02T01:16:54.088Z,13.00
2017-09-02T01:19:21.636Z,13.00
2017-09-02T01:21:49.187Z,12.90
2017-09-02T01:24:16.774Z,12.90
2017-09-02T01:26:44.307Z,12.90
2017-09-02T01:29:11.844Z,12.90
2017-09-02T01:31:39.408Z,12.90
2017-09-02T01:34:06.947Z,12.80
2017-09-02T01:36:34.487Z,12.80
2017-09-02T01:39:02.076Z,12.90
2017-09-02T01:41:29.619Z,12.80
2017-09-02T01:43:57.167Z,12.70
2017-09-02T01:46:24.732Z,12.70
2017-09-02T01:48:52.262Z,12.70
2017-09-02T01:51:19.835Z,12.60
2017-09-02T01:53:47.467Z,12.60
2017-09-02T01:56:17.238Z,12.50
2017-09-02T01:58:44.960Z,12.50
2017-09-02T02:01:12.587Z,12.50
2017-09-02T02:03:40.130Z,12.50
2017-09-02T02:06:07.671Z,12.60
2017-09-02T02:08:35.263Z,12.60
2017-09-02T02:11:02.810Z,12.50
2017-09-02T02:13:30.360Z,12.60
2017-09-02T02:15:57.930Z,12.50
2017-09-02T02:18:25.463Z,12.60
2017-09-02T02:20:52.996Z,12.60
2017-09-02T02:23:20.614Z,12.70
2017-09-02T02:25:48.169Z,12.70
2017-09-02T02:28:16.507Z,12.70
2017-09-02T02:30:44.073Z,12.60
2017-09-02T02:33:12.375Z,12.50
2017-09-02T02:35:39.919Z,12.50
2017-09-02T02:38:08.244Z,12.40
2017-09-02T02:40:35.775Z,12.40
2017-09-02T02:43:03.311Z,12.40
2017-09-02T02:45:30.903Z,12.40
2017-09-02T02:47:58.446Z,12.40
2017-09-02T02:50:25.992Z,12.30
2017-09-02T02:52:53.564Z,12.30
2017-09-02T02:55:21.112Z,12.20
2017-09-02T02:57:48.656Z,12.20
2017-09-02T03:00:16.908Z,12.20
2017-09-02T03:02:44.443Z,12.10
2017-09-02T03:05:11.983Z,12.10
2017-09-02T03:07:39.580Z,12.10
2017-09-02T03:10:07.128Z,12.10
2017-09-02T03:12:34.676Z,12.00
2017-09-02T03:15:02.281Z,12.00
2017-09-02T03:17:29.818Z,12.00
2017-09-02T03:19:57.356Z,12.10
2017-09-02T03:22:24.917Z,12.10
2017-09-02T03:24:52.460Z,12.10
2017-09-02T03:27:20.005Z,12.00
2017-09-02T03:29:47.591Z,12.00
2017-09-02T03:32:17.213Z,11.90
2017-09-02T03:34:44.752Z,11.90
2017-09-02T03:37:12.334Z,12.00
2017-09-02T03:39:39.880Z,11.90
2017-09-02T03:42:07.421Z,12.00
2017-09-02T03:44:35.751Z,12.00
2017-09-02T03:47:03.289Z,12.00
2017-09-02T03:49:30.831Z,11.90
2017-09-02T03:51:58.443Z,11.90
2017-09-02T03:54:25.980Z,11.90
2017-09-02T03:56:53.512Z,11.90
2017-09-02T03:59:21.082Z,11.90
2017-09-02T04:01:49.127Z,11.80
2017-09-02T04:04:17.431Z,11.70
2017-09-02T04:06:44.992Z,11.80
2017-09-02T04:09:12.530Z,11.70
2017-09-02T04:11:40.067Z,11.60
2017-09-02T04:14:07.661Z,11.60
2017-09-02T04:16:35.207Z,11.60
2017-09-02T04:19:03.513Z,11.80
2017-09-02T04:21:31.099Z,11.70
2017-09-02T04:23:58.643Z,11.80
2017-09-02T04:26:26.179Z,11.80
2017-09-02T04:28:53.752Z,11.80
2017-09-02T04:31:21.283Z,11.90
2017-09-02T04:33:48.819Z,11.90
2017-09-02T04:36:17.299Z,11.90
2017-09-02T04:38:44.839Z,11.90
2017-09-02T04:41:12.373Z,11.90
2017-09-02T04:43:39.940Z,11.90
2017-09-02T04:46:07.480Z,11.90
2017-09-02T04:48:35.012Z,11.90
2017-09-02T04:51:02.583Z,11.80
2017-09-02T04:53:30.129Z,11.80
2017-09-02T04:55:57.672Z,11.90
2017-09-02T04:58:25.273Z,11.90
2017-09-02T05:00:52.815Z,11.80
2017-09-02T05:03:21.076Z,11.80
2017-09-02T05:05:48.639Z,11.80
2017-09-02T05:08:17.276Z,11.90
2017-09-02T05:10:44.814Z,11.90
2017-09-02T05:13:12.393Z,11.80
2017-09-02T05:15:39.941Z,11.80
2017-09-02T05:18:07.483Z,11.80
2017-09-02T05:20:35.837Z,11.80
2017-09-02T05:23:03.383Z,11.80
2017-09-02T05:25:30.919Z,11.80
2017-09-02T05:27:58.684Z,11.70
2017-09-02T05:30:26.222Z,11.70
2017-09-02T05:32:53.767Z,11.70
2017-09-02T05:35:22.108Z,11.70
2017-09-02T05:37:49.643Z,11.70
2017-09-02T05:40:17.192Z,11.80
2017-09-02T05:42:44.783Z,11.80
2017-09-02T05:45:12.317Z,11.80
2017-09-02T05:47:39.848Z,11.80
2017-09-02T05:50:07.416Z,11.80
2017-09-02T05:52:34.997Z,11.80
2017-09-02T05:55:02.535Z,11.80
2017-09-02T05:57:30.099Z,11.80
2017-09-02T05:59:57.632Z,11.80
2017-09-02T06:02:25.928Z,11.70
2017-09-02T06:04:53.741Z,11.70
2017-09-02T06:07:21.279Z,11.70
2017-09-02T06:09:48.822Z,11.60
2017-09-02T06:12:16.479Z,11.60
2017-09-02T06:14:44.043Z,11.70
2017-09-02T06:17:11.609Z,11.60
2017-09-02T06:19:39.184Z,11.70
2017-09-02T06:22:06.730Z,11.70
2017-09-02T06:24:34.267Z,11.70
2017-09-02T06:27:01.852Z,11.70
2017-09-02T06:29:29.392Z,11.70
2017-09-02T06:31:56.927Z,11.70
2017-09-02T06:34:24.503Z,11.70
2017-09-02T06:36:52.812Z,11.80
2017-09-02T06:39:20.343Z,11.80
2017-09-02T06:41:47.927Z,11.80
2017-09-02T06:44:16.471Z,12.00
2017-09-02T06:46:44.008Z,11.90
2017-09-02T06:49:11.602Z,11.90
2017-09-02T06:51:39.160Z,11.80
2017-09-02T06:54:06.703Z,11.80
2017-09-02T06:56:34.272Z,11.80
2017-09-02T06:59:01.888Z,11.90
2017-09-02T07:01:29.422Z,11.90
2017-09-02T07:03:57.003Z,11.90
2017-09-02T07:06:25.051Z,12.00
2017-09-02T07:08:52.596Z,12.10
2017-09-02T07:11:20.957Z,12.20
2017-09-02T07:13:48.487Z,12.20
2017-09-02T07:16:16.467Z,12.20
2017-09-02T07:18:44.040Z,12.30
2017-09-02T07:21:11.579Z,12.30
2017-09-02T07:23:39.128Z,12.40
2017-09-02T07:26:06.691Z,12.40
2017-09-02T07:28:34.240Z,12.50
2017-09-02T07:31:01.775Z,12.60
2017-09-02T07:33:29.400Z,12.50
2017-09-02T07:35:56.940Z,12.50
2017-09-02T07:38:24.492Z,12.40
2017-09-02T07:40:52.047Z,12.50
2017-09-02T07:43:19.583Z,12.50
2017-09-02T07:45:47.118Z,12.40
2017-09-02T07:48:16.268Z,12.50
2017-09-02T07:50:43.809Z,12.50
2017-09-02T07:53:11.354Z,12.50
2017-09-02T07:55:38.963Z,12.60
2017-09-02T07:58:06.509Z,12.50
2017-09-02T08:00:34.044Z,12.60
2017-09-02T08:03:01.703Z,12.60
2017-09-02T08:05:29.251Z,12.60
2017-09-02T08:07:57.548Z,12.70
2017-09-02T08:10:25.143Z,12.70
2017-09-02T08:12:52.713Z,12.70
2017-09-02T08:15:20.268Z,12.70
2017-09-02T08:17:47.863Z,12.50
2017-09-02T08:20:15.478Z,12.70
2017-09-02T08:22:43.011Z,12.80
2017-09-02T08:25:10.572Z,12.80
2017-09-02T08:27:38.108Z,12.90
2017-09-02T08:30:05.663Z,13.00
2017-09-02T08:32:33.230Z,13.00
2017-09-02T08:35:00.781Z,13.00
2017-09-02T08:37:28.338Z,13.00
2017-09-02T08:39:55.951Z,13.10
2017-09-02T08:42:23.486Z,13.20
2017-09-02T08:44:51.149Z,13.20
2017-09-02T08:47:18.807Z,13.20
2017-09-02T08:49:46.363Z,13.30
2017-09-02T08:52:24.588Z,13.40
2017-09-02T08:59:13.022Z,13.30
2017-09-02T09:01:40.573Z,13.30
2017-09-02T09:04:08.181Z,13.30
2017-09-02T09:06:35.849Z,13.30
2017-09-02T09:09:03.982Z,13.50
2017-09-02T09:11:32.424Z,13.60
2017-09-02T09:14:00.648Z,13.50
2017-09-02T09:16:28.190Z,13.50
2017-09-02T09:18:55.728Z,13.70
2017-09-02T09:21:23.325Z,13.90
2017-09-02T09:23:50.860Z,14.00
2017-09-02T09:26:18.391Z,14.00
2017-09-02T09:28:45.950Z,14.10
2017-09-02T09:31:23.767Z,14.30
2017-09-02T09:37:00.728Z,14.60
2017-09-02T09:39:28.264Z,14.50
2017-09-02T09:41:55.800Z,14.60
2017-09-02T09:44:23.397Z,14.70
2017-09-02T09:46:50.927Z,14.80
2017-09-02T09:49:18.510Z,14.80
2017-09-02T09:51:46.063Z,14.70
2017-09-02T09:54:14.608Z,14.80
2017-09-02T09:56:42.192Z,15.00
2017-09-02T09:59:09.809Z,15.10
2017-09-02T10:01:38.140Z,15.30
2017-09-02T10:04:05.766Z,15.60
2017-09-02T10:06:33.420Z,16.20
2017-09-02T10:09:00.987Z,16.80
2017-09-02T10:11:28.963Z,17.10
2017-09-02T10:13:56.523Z,17.50
2017-09-02T10:16:24.161Z,17.60
2017-09-02T10:18:51.764Z,17.60
2017-09-02T10:21:19.467Z,17.60
2017-09-02T10:23:47.026Z,17.30
2017-09-02T10:26:25.632Z,16.40
2017-09-02T10:32:31.384Z,16.00
2017-09-02T10:34:59.726Z,15.20
2017-09-02T10:37:27.297Z,15.20
2017-09-02T10:39:54.948Z,15.20
2017-09-02T10:42:22.517Z,15.10
2017-09-02T10:44:50.139Z,15.10
2017-09-02T10:47:17.764Z,15.10
2017-09-02T10:49:45.393Z,15.20
2017-09-02T10:52:23.576Z,15.10
2017-09-02T10:57:46.064Z,14.80
2017-09-02T11:00:15.389Z,14.90
2017-09-02T11:02:42.987Z,14.90
2017-09-02T11:05:10.630Z,14.80
2017-09-02T11:07:38.207Z,14.80
2017-09-02T11:10:05.780Z,14.90
2017-09-02T11:12:33.930Z,14.90
2017-09-02T11:15:01.555Z,15.00
2017-09-02T11:17:29.128Z,15.00
2017-09-02T11:19:56.752Z,15.00
2017-09-02T11:22:24.299Z,15.10
2017-09-02T11:24:51.948Z,15.00
2017-09-02T11:27:20.493Z,15.00
2017-09-02T11:29:48.059Z,15.10
2017-09-02T11:32:17.378Z,14.90
2017-09-02T11:34:45.766Z,15.00
2017-09-02T11:37:15.384Z,15.00
2017-09-02T11:39:42.977Z,15.00
2017-09-02T11:42:10.598Z,15.00
2017-09-02T11:44:38.217Z,15.00
2017-09-02T11:47:05.805Z,15.10
2017-09-02T11:49:33.396Z,15.00
2017-09-02T11:52:00.939Z,14.90
2017-09-02T11:54:28.684Z,14.80
2017-09-02T11:56:57.010Z,14.70
2017-09-02T11:59:24.591Z,14.70
2017-09-02T12:01:52.176Z,14.90
2017-09-02T12:04:19.794Z,14.90
2017-09-02T12:06:47.335Z,14.90
2017-09-02T12:09:16.438Z,15.00
2017-09-02T12:11:43.988Z,15.00
2017-09-02T12:14:11.954Z,15.00
2017-09-02T12:16:39.575Z,15.00
2017-09-02T12:19:07.151Z,14.90
2017-09-02T12:21:35.474Z,14.40
2017-09-02T12:24:03.060Z,14.30
2017-09-02T12:26:30.655Z,14.10
2017-09-02T12:28:59.043Z,13.90
2017-09-02T12:31:26.683Z,13.80
2017-09-02T12:33:54.241Z,13.80
2017-09-02T12:36:21.771Z,13.70
2017-09-02T12:38:49.416Z,13.70
2017-09-02T12:41:17.040Z,13.90
2017-09-02T12:43:44.644Z,14.10
2017-09-02T12:46:12.219Z,14.40
2017-09-02T12:48:39.976Z,14.80
2017-09-02T12:51:07.550Z,15.00
2017-09-02T12:53:35.165Z,15.30
2017-09-02T12:56:02.765Z,15.60
2017-09-02T12:58:30.299Z,15.80
2017-09-02T13:00:57.942Z,15.90
2017-09-02T13:03:25.588Z,16.20
2017-09-02T13:05:53.129Z,16.50
2017-09-02T13:08:20.738Z,16.80
2017-09-02T13:10:48.355Z,17.10
2017-09-02T13:13:16.437Z,17.20
2017-09-02T13:15:44.204Z,17.20
2017-09-02T13:18:11.768Z,17.00
2017-09-02T13:20:39.299Z,16.90
2017-09-02T13:23:06.844Z,16.90
2017-09-02T13:25:34.414Z,16.90
2017-09-02T13:28:01.951Z,16.60
2017-09-02T13:30:29.492Z,16.40
2017-09-02T13:32:57.080Z,16.10
2017-09-02T13:35:24.611Z,16.10
2017-09-02T13:37:52.156Z,16.00
2017-09-02T13:40:19.717Z,15.70
2017-09-02T13:42:47.268Z,15.50
2017-09-02T13:45:16.627Z,15.50
2017-09-02T13:47:44.188Z,15.60
2017-09-02T13:50:11.771Z,15.50
2017-09-02T13:52:40.091Z,15.90
2017-09-02T13:55:07.768Z,15.80
2017-09-02T13:57:35.305Z,16.00
2017-09-02T14:00:02.831Z,15.80
2017-09-02T14:02:30.427Z,15.60
2017-09-02T14:04:57.956Z,15.50
2017-09-02T14:07:25.493Z,15.40
2017-09-02T14:09:53.051Z,15.40
2017-09-02T14:12:20.578Z,15.40
2017-09-02T14:14:48.111Z,15.20
2017-09-02T14:17:16.739Z,15.10
2017-09-02T14:19:44.273Z,15.00
2017-09-02T14:22:11.821Z,15.00
2017-09-02T14:24:39.441Z,14.90
2017-09-02T14:27:06.969Z,14.80
2017-09-02T14:29:34.500Z,14.80
2017-09-02T14:32:02.090Z,14.90
2017-09-02T14:34:29.638Z,14.90
2017-09-02T14:36:57.199Z,14.90
2017-09-02T14:39:24.808Z,14.80
2017-09-02T14:41:52.434Z,14.80
2017-09-02T14:44:19.985Z,14.80
2017-09-02T14:46:47.547Z,14.70
2017-09-02T14:49:16.318Z,14.60
2017-09-02T14:51:43.895Z,14.60
2017-09-02T14:54:11.455Z,14.80
2017-09-02T14:56:39.014Z,14.80
2017-09-02T14:59:06.555Z,15.00
2017-09-02T15:01:34.131Z,14.90
2017-09-02T15:04:01.745Z,15.00
2017-09-02T15:06:29.275Z,14.90
2017-09-02T15:08:56.858Z,14.70
2017-09-02T15:11:24.391Z,14.90
2017-09-02T15:13:51.928Z,14.80
2017-09-02T15:16:19.532Z,14.80
2017-09-02T15:18:47.554Z,14.80
2017-09-02T15:21:17.200Z,14.60
2017-09-02T15:23:44.784Z,14.60
2017-09-02T15:26:12.360Z,14.70
2017-09-02T15:28:39.888Z,14.90
2017-09-02T15:31:07.516Z,15.00
2017-09-02T15:33:35.059Z,15.10
2017-09-02T15:36:02.593Z,15.10
2017-09-02T15:38:30.163Z,15.10
2017-09-02T15:40:58.575Z,15.00
2017-09-02T15:43:26.115Z,15.00
2017-09-02T15:45:53.724Z,15.00
2017-09-02T15:48:21.331Z,15.00
2017-09-02T15:50:48.857Z,15.00
2017-09-02T15:53:16.439Z,15.00
2017-09-02T15:55:43.979Z,14.80
2017-09-02T15:58:11.632Z,14.70
2017-09-02T16:00:39.187Z,14.70
2017-09-02T16:03:06.719Z,14.60
2017-09-02T16:05:34.247Z,14.60
2017-09-02T16:08:01.990Z,14.60
2017-09-02T16:10:29.553Z,14.50
2017-09-02T16:12:57.099Z,14.40
2017-09-02T16:15:24.738Z,14.30
2017-09-02T16:17:52.343Z,14.20
2017-09-02T16:20:20.583Z,14.10
2017-09-02T16:22:48.228Z,13.90
2017-09-02T16:25:16.523Z,13.80
2017-09-02T16:27:44.047Z,13.70
2017-09-02T16:30:11.641Z,13.50
2017-09-02T16:32:39.189Z,13.30
2017-09-02T16:35:06.745Z,13.20
2017-09-02T16:37:34.307Z,13.20
2017-09-02T16:40:01.860Z,13.20
2017-09-02T16:42:29.402Z,13.20
2017-09-02T16:44:57.784Z,13.10
2017-09-02T16:47:25.366Z,13.10
2017-09-02T16:49:52.901Z,13.10
2017-09-02T16:52:20.494Z,13.10
2017-09-02T16:54:48.105Z,13.10
2017-09-02T16:57:16.384Z,13.10
2017-09-02T16:59:43.944Z,13.20
2017-09-02T17:02:11.488Z,13.20
2017-09-02T17:04:39.361Z,13.30
2017-09-02T17:07:06.941Z,13.40
2017-09-02T17:09:34.508Z,13.40
2017-09-02T17:12:02.067Z,13.50
2017-09-02T17:14:29.712Z,13.50
2017-09-02T17:16:58.020Z,13.40
2017-09-02T17:19:25.581Z,13.40
2017-09-02T17:21:53.668Z,13.30
2017-09-02T17:24:21.233Z,13.10
2017-09-02T17:26:48.783Z,13.20
2017-09-02T17:29:16.548Z,13.20
2017-09-02T17:31:44.148Z,13.20
2017-09-02T17:34:11.687Z,13.20
2017-09-02T17:36:39.268Z,13.20
2017-09-02T17:39:06.813Z,13.20
2017-09-02T17:41:34.398Z,13.20
2017-09-02T17:44:02.008Z,13.10
2017-09-02T17:46:29.543Z,13.10
2017-09-02T17:48:57.088Z,13.00
2017-09-02T17:51:25.413Z,12.90
2017-09-02T17:53:52.948Z,12.90
2017-09-02T17:56:20.500Z,12.90
2017-09-02T17:58:48.113Z,12.90
2017-09-02T18:01:16.427Z,12.90
2017-09-02T18:03:43.967Z,12.90
2017-09-02T18:06:11.559Z,12.90
2017-09-02T18:08:39.107Z,13.10
2017-09-02T18:11:06.639Z,13.10
2017-09-02T18:13:34.207Z,13.00
2017-09-02T18:16:01.744Z,13.10
2017-09-02T18:18:29.275Z,13.10
2017-09-02T18:20:56.966Z,13.20
2017-09-02T18:23:24.532Z,13.30
2017-09-02T18:25:52.066Z,13.30
2017-09-02T18:28:19.665Z,13.20
2017-09-02T18:30:47.205Z,13.20
2017-09-02T18:33:16.412Z,13.20
2017-09-02T18:35:43.996Z,13.20
2017-09-02T18:38:11.587Z,13.30
2017-09-02T18:40:39.131Z,13.20
2017-09-02T18:43:06.723Z,13.30
2017-09-02T18:45:34.256Z,13.30
2017-09-02T18:48:01.857Z,13.30
2017-09-02T18:50:29.428Z,13.30
2017-09-02T18:52:56.961Z,13.30
2017-09-02T18:55:24.507Z,13.40
2017-09-02T18:57:53.152Z,13.40
2017-09-02T19:00:20.683Z,13.30
2017-09-02T19:02:48.215Z,13.30
2017-09-02T19:05:16.552Z,13.20
2017-09-02T19:07:44.087Z,13.30
2017-09-02T19:10:11.632Z,13.30
2017-09-02T19:12:39.191Z,13.30
2017-09-02T19:15:06.743Z,13.30
2017-09-02T19:17:34.284Z,13.20
2017-09-02T19:20:01.979Z,13.20
2017-09-02T19:22:29.516Z,13.20
2017-09-02T19:24:57.588Z,13.20
2017-09-02T19:27:25.312Z,13.20
2017-09-02T19:29:52.860Z,13.20
2017-09-02T19:32:20.429Z,13.20
2017-09-02T19:34:48.032Z,13.20
2017-09-02T19:37:16.456Z,13.10
2017-09-02T19:39:44.045Z,13.10
2017-09-02T19:42:12.392Z,13.10
2017-09-02T19:44:39.941Z,13.00
2017-09-02T19:47:07.532Z,13.10
2017-09-02T19:49:35.168Z,13.10
2017-09-02T19:52:02.708Z,13.00
2017-09-02T19:54:30.262Z,13.00
2017-09-02T19:56:57.828Z,13.10
2017-09-02T19:59:25.440Z,13.10
2017-09-02T20:01:52.980Z,13.00
2017-09-02T20:04:20.543Z,13.00
2017-09-02T20:06:48.083Z,13.00
2017-09-02T20:09:16.523Z,13.00
2017-09-02T20:11:44.175Z,13.00
2017-09-02T20:14:11.824Z,12.90
2017-09-02T20:16:39.369Z,12.90
2017-09-02T20:19:06.924Z,12.80
2017-09-02T20:21:34.460Z,12.80
2017-09-02T20:24:02.000Z,12.70
2017-09-02T20:26:30.291Z,12.80
2017-09-02T20:28:58.018Z,12.80
2017-09-02T20:31:25.567Z,12.80
2017-09-02T20:33:53.192Z,12.90
2017-09-02T20:36:20.779Z,12.80
2017-09-02T20:38:49.095Z,12.80
2017-09-02T20:41:16.724Z,12.80
2017-09-02T20:43:44.303Z,12.80
2017-09-02T20:46:11.967Z,12.80
2017-09-02T20:48:39.589Z,12.80
2017-09-02T20:51:07.123Z,12.80
2017-09-02T20:53:34.663Z,12.80
2017-09-02T20:56:02.276Z,12.80
2017-09-02T20:58:29.876Z,12.70
2017-09-02T21:00:57.506Z,12.70
2017-09-02T21:03:25.085Z,12.70
2017-09-02T21:05:52.642Z,12.70
2017-09-02T21:08:20.992Z,12.80
2017-09-02T21:10:48.885Z,12.80
2017-09-02T21:13:16.439Z,12.80
2017-09-02T21:15:43.975Z,12.80
2017-09-02T21:18:11.637Z,12.70
2017-09-02T21:20:39.176Z,12.80
2017-09-02T21:23:06.715Z,12.80
2017-09-02T21:25:34.315Z,12.80
2017-09-02T21:28:02.208Z,12.80
2017-09-02T21:30:29.743Z,12.80
2017-09-02T21:32:57.309Z,12.80
2017-09-02T21:35:26.118Z,12.70
2017-09-02T21:37:53.653Z,12.70
2017-09-02T21:40:21.310Z,12.80
2017-09-02T21:42:48.897Z,12.80
2017-09-02T21:45:17.222Z,12.80
2017-09-02T21:47:44.839Z,12.80
2017-09-02T21:50:12.376Z,12.80
2017-09-02T21:52:39.918Z,12.80
2017-09-02T21:55:07.496Z,12.80
2017-09-02T21:57:35.040Z,12.80
2017-09-02T22:00:02.588Z,12.80
2017-09-02T22:02:30.173Z,12.70
2017-09-02T22:04:57.715Z,12.80
2017-09-02T22:07:25.280Z,12.90
2017-09-02T22:09:52.986Z,12.90
2017-09-02T22:12:20.524Z,12.90
2017-09-02T22:14:48.098Z,12.80
2017-09-02T22:17:17.191Z,12.80
2017-09-02T22:19:44.732Z,12.80
2017-09-02T22:22:12.264Z,12.90
2017-09-02T22:24:39.860Z,12.90
2017-09-02T22:27:07.391Z,12.80
2017-09-02T22:29:35.176Z,12.80
2017-09-02T22:32:02.781Z,12.80
2017-09-02T22:34:30.355Z,12.70
2017-09-02T22:36:57.909Z,12.80
2017-09-02T22:39:25.471Z,12.80
2017-09-02T22:41:53.015Z,12.80
2017-09-02T22:44:21.319Z,12.70
2017-09-02T22:46:48.916Z,12.70
2017-09-02T22:49:16.463Z,12.70
2017-09-02T22:51:43.995Z,12.70
2017-09-02T22:54:11.579Z,12.80
2017-09-02T22:56:39.111Z,12.80
2017-09-02T22:59:06.660Z,12.70
2017-09-02T23:01:34.330Z,12.80
2017-09-02T23:04:01.887Z,12.80
2017-09-02T23:06:29.427Z,12.80
2017-09-02T23:08:57.776Z,12.80
2017-09-02T23:11:25.318Z,12.80
2017-09-02T23:13:52.860Z,12.80
2017-09-02T23:16:20.419Z,12.70
2017-09-02T23:18:47.955Z,12.70
2017-09-02T23:21:16.357Z,12.70
2017-09-02T23:23:43.918Z,12.70
2017-09-02T23:26:11.460Z,12.70
2017-09-02T23:28:38.995Z,12.70
2017-09-02T23:31:06.592Z,12.70
2017-09-02T23:33:34.132Z,12.70
2017-09-02T23:36:01.676Z,12.60
2017-09-02T23:38:30.003Z,12.50
2017-09-02T23:40:57.539Z,12.50
2017-09-02T23:43:25.082Z,12.40
2017-09-02T23:45:52.643Z,12.50
2017-09-02T23:48:20.193Z,12.50
2017-09-02T23:50:47.735Z,12.60
2017-09-02T23:53:16.481Z,12.60
2017-09-02T23:55:44.014Z,12.40
2017-09-02T23:58:11.551Z,12.40
