createdAt,value
2022-09-06T00:03:55.567Z,99208.00
2022-09-06T00:11:01.085Z,99208.60
2022-09-06T00:18:03.266Z,99201.20
2022-09-06T00:24:58.613Z,99200.60
2022-09-06T00:32:01.617Z,99209.40
2022-09-06T00:39:04.657Z,99212.00
2022-09-06T00:46:03.897Z,99206.60
2022-09-06T00:53:06.824Z,99205.60
2022-09-06T01:00:02.984Z,99194.20
2022-09-06T01:07:08.972Z,99195.20
2022-09-06T01:14:18.606Z,99194.00
2022-09-06T01:21:21.293Z,99192.20
2022-09-06T01:28:32.514Z,99193.00
2022-09-06T01:35:46.325Z,99191.00
2022-09-06T01:42:58.062Z,99186.40
2022-09-06T01:50:06.518Z,99181.60
2022-09-06T01:57:36.409Z,99172.00
2022-09-06T02:04:57.208Z,99167.00
2022-09-06T02:12:02.970Z,99163.00
2022-09-06T02:19:20.673Z,99156.60
2022-09-06T02:26:19.880Z,99149.60
2022-09-06T02:33:25.522Z,99157.80
2022-09-06T02:40:28.368Z,99154.40
2022-09-06T02:47:23.933Z,99150.00
2022-09-06T02:54:19.360Z,99155.20
2022-09-06T03:01:22.657Z,99146.60
2022-09-06T03:08:25.976Z,99144.20
2022-09-06T03:15:28.802Z,99137.20
2022-09-06T03:22:24.238Z,99131.80
2022-09-06T03:29:26.672Z,99133.40
2022-09-06T03:36:17.177Z,99129.20
2022-09-06T03:43:12.559Z,99129.00
2022-09-06T03:50:08.604Z,99125.60
2022-09-06T03:57:11.471Z,99137.80
2022-09-06T04:04:14.184Z,99142.00
2022-09-06T04:11:17.605Z,99144.80
2022-09-06T04:18:19.169Z,99152.00
2022-09-06T04:25:21.839Z,99146.20
2022-09-06T04:32:24.534Z,99137.20
2022-09-06T04:39:27.182Z,99141.40
2022-09-06T04:46:22.337Z,99139.00
2022-09-06T04:53:17.946Z,99142.60
2022-09-06T05:00:10.810Z,99146.60
2022-09-06T05:07:13.821Z,99151.20
2022-09-06T05:14:16.842Z,99145.80
2022-09-06T05:21:18.029Z,99155.20
2022-09-06T05:28:17.219Z,99154.00
2022-09-06T05:35:20.893Z,99148.80
2022-09-06T05:42:22.241Z,99141.00
2022-09-06T05:49:25.256Z,99140.20
2022-09-06T05:56:20.781Z,99140.00
2022-09-06T06:03:23.761Z,99135.60
2022-09-06T06:10:26.544Z,99137.60
2022-09-06T06:17:14.993Z,99143.20
2022-09-06T06:24:10.365Z,99139.80
2022-09-06T06:30:58.650Z,99145.20
2022-09-06T06:37:54.023Z,99141.20
2022-09-06T06:44:56.958Z,99144.20
2022-09-06T06:51:58.770Z,99163.00
2022-09-06T06:59:01.492Z,99166.40
2022-09-06T07:12:50.329Z,99165.60
2022-09-06T07:34:39.557Z,99180.60
2022-09-06T07:41:27.821Z,99178.40
2022-09-06T07:48:36.606Z,99170.80
2022-09-06T07:55:10.105Z,99173.60
2022-09-06T08:01:55.370Z,99170.00
2022-09-06T08:08:58.752Z,99160.20
2022-09-06T08:16:00.771Z,99174.40
2022-09-06T08:22:46.469Z,99173.60
2022-09-06T08:29:27.563Z,99177.40
2022-09-06T08:36:36.512Z,99178.80
2022-09-06T08:43:26.349Z,99169.00
2022-09-06T08:50:38.224Z,99174.20
2022-09-06T08:57:56.193Z,99168.40
2022-09-06T09:04:48.762Z,99161.00
2022-09-06T09:11:51.842Z,99153.00
2022-09-06T09:18:53.361Z,99138.40
2022-09-06T09:25:59.503Z,99128.20
2022-09-06T09:33:11.728Z,99127.20
2022-09-06T09:40:14.457Z,99114.20
2022-09-06T09:47:09.099Z,99111.20
2022-09-06T09:54:11.749Z,99115.40
2022-09-06T10:01:14.761Z,99104.60
2022-09-06T10:08:15.814Z,99095.80
2022-09-06T10:15:28.055Z,99094.80
2022-09-06T10:22:09.099Z,99097.80
2022-09-06T10:28:34.192Z,99094.00
2022-09-06T10:35:15.917Z,99092.80
2022-09-06T10:41:44.963Z,99091.60
2022-09-06T10:47:22.384Z,99095.20
2022-09-06T10:52:52.097Z,99094.40
2022-09-06T11:05:47.765Z,99102.20
2022-09-06T11:12:53.578Z,99092.80
2022-09-06T11:19:25.164Z,99089.00
2022-09-06T11:25:57.065Z,99086.40
2022-09-06T11:46:46.601Z,99069.60
2022-09-06T11:53:18.214Z,99058.00
2022-09-06T12:00:19.488Z,99048.20
2022-09-06T12:07:01.308Z,99031.40
2022-09-06T12:12:52.536Z,99033.60
2022-09-06T12:18:43.905Z,99029.40
2022-09-06T12:25:03.676Z,99026.80
2022-09-06T12:31:20.783Z,99027.40
2022-09-06T12:37:17.653Z,99015.60
2022-09-06T12:43:28.398Z,99001.60
2022-09-06T12:49:35.292Z,99006.80
2022-09-06T12:55:37.274Z,98997.00
2022-09-06T13:01:57.376Z,99000.80
2022-09-06T13:08:33.997Z,98995.40
2022-09-06T13:15:22.450Z,98987.60
2022-09-06T13:22:10.015Z,98979.60
2022-09-06T13:28:02.457Z,98967.00
2022-09-06T13:34:37.958Z,98964.40
2022-09-06T13:41:11.524Z,98965.20
2022-09-06T13:47:24.178Z,98971.40
2022-09-06T13:53:06.935Z,98962.60
2022-09-06T13:58:47.244Z,98955.80
2022-09-06T14:05:31.389Z,98960.40
2022-09-06T14:12:34.092Z,98957.00
2022-09-06T14:18:23.129Z,98956.80
2022-09-06T14:24:28.077Z,98956.20
2022-09-06T14:30:01.265Z,98946.00
2022-09-06T14:35:34.518Z,98936.60
2022-09-06T14:41:06.375Z,98938.60
2022-09-06T14:46:44.406Z,98935.40
2022-09-06T14:52:21.099Z,98935.00
2022-09-06T14:57:57.500Z,98922.00
2022-09-06T15:03:54.059Z,98920.20
2022-09-06T15:10:40.114Z,98931.00
2022-09-06T15:17:08.768Z,98930.60
2022-09-06T15:29:53.864Z,98928.40
2022-09-06T15:36:30.309Z,98924.80
2022-09-06T15:43:08.963Z,98925.40
2022-09-06T15:49:55.956Z,98926.00
2022-09-06T15:56:39.601Z,98931.60
2022-09-06T16:03:42.618Z,98924.20
2022-09-06T16:10:35.387Z,98915.60
2022-09-06T16:17:27.458Z,98906.00
2022-09-06T16:24:10.580Z,98902.80
2022-09-06T16:31:12.627Z,98899.20
2022-09-06T16:38:02.318Z,98891.00
2022-09-06T16:45:05.587Z,98892.00
2022-09-06T16:51:55.662Z,98892.00
2022-09-06T16:58:42.561Z,98898.60
2022-09-06T17:05:45.854Z,98890.20
2022-09-06T17:12:51.063Z,98881.00
2022-09-06T17:19:54.178Z,98877.00
2022-09-06T17:26:57.070Z,98875.00
2022-09-06T17:33:21.400Z,98881.80
2022-09-06T17:39:33.325Z,98886.40
2022-09-06T17:45:50.036Z,98883.20
2022-09-06T17:52:46.288Z,98894.20
2022-09-06T17:59:14.603Z,98898.80
2022-09-06T18:05:20.903Z,98889.60
2022-09-06T18:12:23.487Z,98887.60
2022-09-06T18:19:12.786Z,98897.60
2022-09-06T18:26:16.056Z,98892.60
2022-09-06T18:33:12.408Z,98895.60
2022-09-06T18:40:15.692Z,98904.00
2022-09-06T18:46:46.219Z,98910.80
2022-09-06T18:53:01.819Z,98906.00
2022-09-06T18:59:07.644Z,98902.60
2022-09-06T19:06:02.904Z,98913.40
2022-09-06T19:12:49.168Z,98905.80
2022-09-06T19:19:01.242Z,98909.80
2022-09-06T19:24:41.242Z,98895.00
2022-09-06T19:31:23.129Z,98896.00
2022-09-06T19:38:18.688Z,98887.80
2022-09-06T19:45:21.754Z,98885.60
2022-09-06T19:51:40.552Z,98890.60
2022-09-06T19:58:24.974Z,98876.00
2022-09-06T20:05:16.514Z,98871.20
2022-09-06T20:12:03.047Z,98865.00
2022-09-06T20:18:48.651Z,98852.40
2022-09-06T20:25:27.014Z,98856.40
2022-09-06T20:32:09.705Z,98854.80
2022-09-06T20:39:02.668Z,98847.80
2022-09-06T20:46:05.813Z,98851.20
2022-09-06T20:53:01.098Z,98849.00
2022-09-06T20:59:36.794Z,98857.80
2022-09-06T21:06:32.341Z,98869.00
2022-09-06T21:13:23.802Z,98870.80
2022-09-06T21:20:26.487Z,98872.40
2022-09-06T21:27:28.244Z,98874.60
2022-09-06T21:34:31.243Z,98859.40
2022-09-06T21:41:36.411Z,98853.60
2022-09-06T21:48:39.398Z,98837.20
2022-09-06T21:55:35.020Z,98837.00
2022-09-06T22:02:37.930Z,98828.60
2022-09-06T22:09:41.296Z,98830.00
2022-09-06T22:16:38.052Z,98823.00
2022-09-06T22:23:26.308Z,98827.20
2022-09-06T22:30:27.417Z,98817.20
2022-09-06T22:37:21.388Z,98819.20
2022-09-06T22:44:18.566Z,98823.80
2022-09-06T22:51:21.362Z,98813.00
2022-09-06T22:58:24.187Z,98811.60
2022-09-06T23:05:27.044Z,98818.20
2022-09-06T23:12:30.426Z,98820.60
2022-09-06T23:19:33.418Z,98815.80
2022-09-06T23:26:21.856Z,98810.00
2022-09-06T23:33:09.783Z,98802.60
2022-09-06T23:39:58.066Z,98793.00
2022-09-06T23:47:01.074Z,98780.80
2022-09-06T23:54:02.751Z,98772.00
