createdAt,value
2023-04-17T00:01:47.778Z,75.00
2023-04-17T00:04:14.976Z,75.00
2023-04-17T00:06:43.799Z,75.00
2023-04-17T00:09:14.498Z,74.90
2023-04-17T00:11:41.637Z,74.80
2023-04-17T00:14:08.525Z,74.70
2023-04-17T00:16:35.506Z,74.60
2023-04-17T00:19:02.390Z,74.30
2023-04-17T00:21:32.420Z,74.20
2023-04-17T00:23:59.420Z,74.40
2023-04-17T00:26:26.702Z,74.60
2023-04-17T00:28:53.618Z,74.50
2023-04-17T00:31:20.737Z,74.60
2023-04-17T00:33:47.673Z,74.60
2023-04-17T00:36:15.547Z,74.50
2023-04-17T00:38:42.476Z,74.60
2023-04-17T00:41:09.480Z,74.80
2023-04-17T00:43:36.740Z,74.80
2023-04-17T00:46:05.759Z,74.90
2023-04-17T00:48:34.487Z,74.90
2023-04-17T00:51:03.236Z,74.90
2023-04-17T00:53:31.637Z,74.80
2023-04-17T00:56:00.680Z,74.70
2023-04-17T00:58:27.768Z,74.70
2023-04-17T01:00:55.070Z,74.70
2023-04-17T01:03:23.179Z,74.60
2023-04-17T01:05:51.987Z,74.50
2023-04-17T01:08:19.606Z,74.50
2023-04-17T01:10:47.631Z,74.50
2023-04-17T01:13:14.488Z,74.50
2023-04-17T01:15:43.032Z,74.70
2023-04-17T01:18:10.286Z,74.80
2023-04-17T01:20:37.726Z,74.90
2023-04-17T01:23:05.029Z,75.20
2023-04-17T01:25:32.003Z,75.40
2023-04-17T01:27:59.055Z,75.70
2023-04-17T01:30:27.966Z,75.80
2023-04-17T01:33:02.620Z,75.70
2023-04-17T01:35:29.994Z,75.60
2023-04-17T01:37:57.159Z,75.70
2023-04-17T01:40:23.952Z,75.70
2023-04-17T01:42:51.525Z,75.50
2023-04-17T01:45:18.583Z,75.30
2023-04-17T01:47:45.699Z,75.30
2023-04-17T01:50:13.039Z,75.40
2023-04-17T01:52:40.054Z,75.40
2023-04-17T01:55:07.246Z,75.40
2023-04-17T01:57:34.176Z,75.40
2023-04-17T02:00:01.047Z,75.50
2023-04-17T02:02:27.959Z,75.60
2023-04-17T02:04:54.877Z,75.70
2023-04-17T02:07:21.915Z,75.70
2023-04-17T02:09:48.851Z,75.60
2023-04-17T02:12:16.409Z,75.70
2023-04-17T02:14:43.328Z,75.80
2023-04-17T02:17:10.520Z,75.80
2023-04-17T02:19:37.443Z,75.70
2023-04-17T02:22:04.491Z,75.70
2023-04-17T02:24:31.808Z,75.60
2023-04-17T02:27:00.795Z,75.50
2023-04-17T02:29:27.720Z,75.50
2023-04-17T02:31:55.075Z,75.60
2023-04-17T02:34:21.899Z,75.60
2023-04-17T02:36:51.728Z,75.30
2023-04-17T02:39:20.840Z,75.30
2023-04-17T02:41:47.628Z,75.20
2023-04-17T02:44:15.386Z,75.20
2023-04-17T02:46:42.326Z,75.10
2023-04-17T02:49:09.600Z,75.10
2023-04-17T02:51:37.491Z,75.00
2023-04-17T02:54:04.596Z,75.10
2023-04-17T02:56:31.659Z,75.30
2023-04-17T02:58:58.712Z,75.00
2023-04-17T03:01:26.349Z,75.00
2023-04-17T03:03:54.160Z,74.80
2023-04-17T03:06:21.916Z,74.70
2023-04-17T03:08:49.013Z,74.50
2023-04-17T03:11:16.040Z,74.40
2023-04-17T03:13:43.986Z,74.40
2023-04-17T03:16:14.118Z,74.30
2023-04-17T03:18:42.349Z,74.30
2023-04-17T03:21:09.313Z,74.20
2023-04-17T03:23:36.337Z,74.40
2023-04-17T03:26:04.001Z,74.20
2023-04-17T03:28:33.181Z,74.20
2023-04-17T03:31:01.326Z,74.10
2023-04-17T03:33:28.387Z,74.00
2023-04-17T03:35:57.963Z,74.10
2023-04-17T03:38:24.847Z,74.20
2023-04-17T03:40:52.674Z,74.20
2023-04-17T03:43:20.876Z,74.20
2023-04-17T03:45:47.744Z,74.10
2023-04-17T03:48:14.525Z,74.10
2023-04-17T03:50:42.152Z,74.10
2023-04-17T03:53:08.990Z,74.00
2023-04-17T03:55:35.813Z,74.00
2023-04-17T03:58:02.981Z,74.00
2023-04-17T04:00:31.879Z,73.90
2023-04-17T04:03:04.562Z,74.00
2023-04-17T04:05:38.291Z,74.00
2023-04-17T04:08:07.780Z,73.90
2023-04-17T04:10:44.178Z,74.00
2023-04-17T04:13:13.686Z,74.00
2023-04-17T04:15:43.423Z,74.10
2023-04-17T04:18:11.353Z,74.00
2023-04-17T04:20:38.396Z,74.00
2023-04-17T04:23:14.038Z,73.90
2023-04-17T04:25:41.767Z,73.90
2023-04-17T04:28:20.123Z,74.00
2023-04-17T04:30:50.609Z,74.10
2023-04-17T04:33:20.655Z,74.00
2023-04-17T04:35:48.889Z,74.00
2023-04-17T04:38:17.745Z,74.00
2023-04-17T04:40:52.708Z,73.90
2023-04-17T04:43:22.312Z,74.00
2023-04-17T04:45:52.689Z,74.00
2023-04-17T04:48:19.519Z,73.90
2023-04-17T04:50:46.518Z,73.90
2023-04-17T04:53:13.500Z,73.90
2023-04-17T04:55:46.575Z,74.00
2023-04-17T04:58:14.179Z,74.00
2023-04-17T05:00:43.587Z,74.00
2023-04-17T05:03:14.347Z,74.10
2023-04-17T05:05:43.256Z,74.20
2023-04-17T05:08:13.844Z,74.10
2023-04-17T05:10:41.163Z,74.00
2023-04-17T05:13:08.514Z,74.20
2023-04-17T05:15:35.473Z,74.20
2023-04-17T05:18:02.789Z,74.10
2023-04-17T05:20:32.986Z,74.10
2023-04-17T05:22:59.953Z,74.10
2023-04-17T05:25:26.973Z,74.20
2023-04-17T05:27:56.026Z,74.20
2023-04-17T05:30:23.040Z,74.20
2023-04-17T05:32:59.203Z,74.30
2023-04-17T05:35:39.907Z,74.20
2023-04-17T05:38:08.151Z,74.00
2023-04-17T05:40:35.542Z,73.90
2023-04-17T05:43:09.980Z,73.90
2023-04-17T05:45:38.314Z,73.90
2023-04-17T05:48:08.561Z,73.80
2023-04-17T05:50:37.398Z,73.80
2023-04-17T05:53:05.757Z,73.60
2023-04-17T05:55:37.822Z,73.50
2023-04-17T05:58:22.527Z,73.40
2023-04-17T06:00:51.789Z,73.50
2023-04-17T06:03:19.891Z,73.50
2023-04-17T06:05:50.393Z,73.40
2023-04-17T06:08:17.315Z,73.40
2023-04-17T06:10:46.036Z,73.40
2023-04-17T06:13:13.537Z,73.50
2023-04-17T06:15:45.299Z,73.60
2023-04-17T06:18:12.123Z,73.60
2023-04-17T06:20:40.277Z,73.60
2023-04-17T06:23:07.161Z,73.60
2023-04-17T06:25:34.110Z,73.50
2023-04-17T06:28:01.562Z,73.50
2023-04-17T06:30:30.000Z,73.60
2023-04-17T06:32:57.859Z,73.50
2023-04-17T06:35:25.232Z,73.50
2023-04-17T06:38:01.948Z,73.50
2023-04-17T06:40:28.798Z,73.60
2023-04-17T06:42:55.712Z,73.50
2023-04-17T06:45:25.010Z,73.40
2023-04-17T06:47:52.197Z,73.50
2023-04-17T06:50:19.467Z,73.40
2023-04-17T06:52:46.392Z,73.30
2023-04-17T06:55:13.199Z,73.20
2023-04-17T06:57:39.966Z,73.00
2023-04-17T07:00:07.691Z,73.00
2023-04-17T07:02:34.802Z,73.00
2023-04-17T07:05:01.856Z,73.10
2023-04-17T07:07:30.752Z,73.20
2023-04-17T07:09:57.626Z,73.30
2023-04-17T07:12:24.599Z,73.30
2023-04-17T07:14:51.545Z,73.40
2023-04-17T07:17:18.932Z,73.40
2023-04-17T07:19:46.060Z,73.50
2023-04-17T07:22:12.842Z,73.30
2023-04-17T07:24:40.461Z,73.30
2023-04-17T07:27:07.801Z,73.40
2023-04-17T07:29:35.475Z,73.30
2023-04-17T07:32:04.103Z,73.40
2023-04-17T07:34:31.776Z,73.40
2023-04-17T07:36:58.617Z,73.40
2023-04-17T07:39:28.518Z,73.30
2023-04-17T07:41:56.277Z,73.20
2023-04-17T07:44:23.166Z,73.40
2023-04-17T07:46:50.191Z,73.20
2023-04-17T07:49:17.596Z,73.30
2023-04-17T07:51:44.803Z,73.30
2023-04-17T07:54:11.604Z,73.40
2023-04-17T07:56:38.566Z,73.60
2023-04-17T07:59:05.371Z,73.80
2023-04-17T08:01:33.891Z,73.70
2023-04-17T08:04:01.431Z,73.50
2023-04-17T08:06:28.714Z,73.70
2023-04-17T08:08:55.666Z,73.60
2023-04-17T08:11:22.659Z,73.50
2023-04-17T08:13:49.932Z,73.50
2023-04-17T08:16:17.136Z,73.50
2023-04-17T08:18:43.993Z,73.50
2023-04-17T08:21:10.820Z,73.30
2023-04-17T08:23:37.755Z,73.30
2023-04-17T08:26:04.978Z,73.40
2023-04-17T08:28:31.847Z,73.60
2023-04-17T08:30:58.798Z,73.50
2023-04-17T08:33:27.104Z,73.40
2023-04-17T08:35:54.071Z,73.40
2023-04-17T08:38:21.468Z,73.30
2023-04-17T08:40:52.109Z,73.30
2023-04-17T08:43:21.129Z,73.50
2023-04-17T08:45:53.901Z,73.10
2023-04-17T08:48:24.652Z,73.00
2023-04-17T08:50:53.789Z,72.80
2023-04-17T08:53:21.371Z,72.60
2023-04-17T08:55:48.845Z,72.50
2023-04-17T08:58:16.034Z,72.30
2023-04-17T09:00:44.903Z,71.80
2023-04-17T09:03:14.247Z,71.60
2023-04-17T09:05:43.800Z,71.30
2023-04-17T09:08:24.333Z,71.10
2023-04-17T09:10:55.962Z,70.70
2023-04-17T09:13:25.572Z,70.50
2023-04-17T09:16:13.800Z,70.20
2023-04-17T09:18:43.146Z,70.20
2023-04-17T09:21:10.531Z,70.10
2023-04-17T09:23:55.518Z,70.30
2023-04-17T09:26:25.444Z,70.10
2023-04-17T09:29:04.495Z,69.70
2023-04-17T09:31:34.453Z,69.40
2023-04-17T09:34:03.008Z,68.80
2023-04-17T09:36:34.903Z,69.00
2023-04-17T09:39:04.473Z,69.10
2023-04-17T09:41:39.327Z,69.00
2023-04-17T09:44:06.613Z,68.70
2023-04-17T09:46:41.384Z,68.50
2023-04-17T09:49:18.697Z,68.30
2023-04-17T09:51:46.527Z,68.40
2023-04-17T09:54:15.408Z,68.30
2023-04-17T09:56:43.289Z,68.00
2023-04-17T09:59:10.379Z,68.20
2023-04-17T10:01:38.429Z,68.10
2023-04-17T10:04:05.918Z,67.50
2023-04-17T10:06:33.827Z,67.50
2023-04-17T10:09:01.129Z,67.50
2023-04-17T10:11:34.281Z,67.30
2023-04-17T10:14:14.000Z,66.90
2023-04-17T10:16:45.341Z,66.80
2023-04-17T10:19:28.723Z,66.80
2023-04-17T10:22:14.227Z,66.30
2023-04-17T10:25:01.494Z,66.20
2023-04-17T10:27:28.324Z,66.00
2023-04-17T10:29:59.840Z,66.20
2023-04-17T10:32:31.034Z,65.60
2023-04-17T10:34:59.736Z,65.20
2023-04-17T10:37:48.293Z,65.30
2023-04-17T10:40:25.822Z,64.80
2023-04-17T10:43:28.895Z,64.50
2023-04-17T10:46:14.893Z,64.00
2023-04-17T10:48:52.947Z,64.10
2023-04-17T10:51:28.896Z,63.10
2023-04-17T10:54:00.865Z,62.70
2023-04-17T10:56:42.431Z,61.20
2023-04-17T10:59:12.222Z,61.10
2023-04-17T11:01:48.554Z,60.50
2023-04-17T11:04:32.132Z,60.10
2023-04-17T11:06:59.714Z,60.30
2023-04-17T11:09:29.566Z,59.90
2023-04-17T11:12:01.888Z,58.80
2023-04-17T11:14:30.487Z,59.20
2023-04-17T11:16:57.643Z,58.50
2023-04-17T11:19:25.976Z,58.70
2023-04-17T11:21:54.686Z,58.60
2023-04-17T11:24:26.816Z,58.90
2023-04-17T11:26:54.533Z,59.00
2023-04-17T11:29:23.327Z,58.10
2023-04-17T11:31:52.296Z,57.50
2023-04-17T11:34:20.450Z,57.60
2023-04-17T11:36:56.455Z,57.40
2023-04-17T11:39:25.738Z,56.80
2023-04-17T11:41:52.908Z,57.30
2023-04-17T11:44:21.166Z,56.60
2023-04-17T11:47:00.934Z,56.80
2023-04-17T11:49:32.999Z,55.00
2023-04-17T11:52:01.840Z,55.40
2023-04-17T11:54:37.431Z,55.80
2023-04-17T11:57:14.493Z,55.60
2023-04-17T11:59:42.482Z,55.30
2023-04-17T12:02:10.115Z,55.20
2023-04-17T12:04:38.311Z,55.00
2023-04-17T12:07:07.346Z,53.80
2023-04-17T13:25:11.400Z,50.90
2023-04-17T13:27:38.530Z,51.00
2023-04-17T13:30:06.224Z,50.80
2023-04-17T13:32:35.027Z,50.40
2023-04-17T13:35:02.935Z,49.40
2023-04-17T13:37:29.765Z,49.10
2023-04-17T13:39:57.506Z,49.10
2023-04-17T13:42:24.489Z,49.30
2023-04-17T13:44:51.398Z,49.50
2023-04-17T13:47:18.538Z,49.80
2023-04-17T13:49:45.525Z,49.40
2023-04-17T13:52:12.332Z,48.80
2023-04-17T13:54:40.502Z,48.60
2023-04-17T13:57:08.172Z,48.20
2023-04-17T13:59:35.190Z,47.60
2023-04-17T14:02:04.486Z,46.90
2023-04-17T14:04:32.009Z,46.90
2023-04-17T14:06:58.928Z,47.20
2023-04-17T14:09:26.964Z,47.30
2023-04-17T14:11:54.123Z,47.40
2023-04-17T14:14:21.207Z,47.60
2023-04-17T14:16:49.867Z,47.80
2023-04-17T14:19:17.593Z,48.20
2023-04-17T14:21:44.766Z,48.50
2023-04-17T14:24:12.043Z,48.70
2023-04-17T14:26:39.225Z,48.30
2023-04-17T14:29:06.306Z,48.10
2023-04-17T14:31:33.334Z,48.50
2023-04-17T14:34:00.795Z,48.70
2023-04-17T14:36:28.255Z,48.90
2023-04-17T14:38:55.511Z,49.20
2023-04-17T14:41:24.136Z,48.30
2023-04-17T14:43:53.062Z,47.10
2023-04-17T14:46:23.103Z,46.90
2023-04-17T14:48:55.682Z,46.60
2023-04-17T14:51:28.043Z,45.80
2023-04-17T14:53:57.657Z,45.30
2023-04-17T14:56:26.768Z,44.50
2023-04-17T14:58:54.753Z,44.60
2023-04-17T15:01:24.694Z,44.90
2023-04-17T15:03:55.935Z,44.80
2023-04-17T15:06:23.817Z,45.20
2023-04-17T15:08:51.451Z,45.40
2023-04-17T15:11:18.707Z,45.30
2023-04-17T15:13:46.001Z,44.90
2023-04-17T15:16:13.806Z,45.10
2023-04-17T15:18:41.526Z,45.50
2023-04-17T15:21:09.137Z,45.60
2023-04-17T15:23:39.374Z,46.30
2023-04-17T15:26:07.387Z,47.20
2023-04-17T15:28:36.717Z,47.90
2023-04-17T15:31:04.000Z,48.30
2023-04-17T15:33:31.757Z,48.50
2023-04-17T15:36:00.071Z,48.50
2023-04-17T15:38:31.284Z,48.40
2023-04-17T15:40:59.318Z,48.20
2023-04-17T15:43:27.145Z,48.30
2023-04-17T15:45:55.638Z,48.30
2023-04-17T15:48:23.171Z,48.10
2023-04-17T15:50:51.047Z,48.00
2023-04-17T15:53:18.769Z,48.30
2023-04-17T15:55:46.459Z,48.60
2023-04-17T15:58:13.964Z,48.90
2023-04-17T16:00:41.042Z,49.00
2023-04-17T16:03:09.290Z,49.10
2023-04-17T16:05:39.165Z,49.10
2023-04-17T16:08:13.797Z,49.20
2023-04-17T16:10:41.870Z,49.40
2023-04-17T16:13:10.016Z,49.60
2023-04-17T16:15:40.963Z,49.90
2023-04-17T16:18:08.882Z,50.20
2023-04-17T16:20:36.238Z,50.40
2023-04-17T16:23:04.046Z,50.70
2023-04-17T16:25:31.782Z,50.70
2023-04-17T16:28:03.599Z,51.10
2023-04-17T16:30:32.631Z,51.40
2023-04-17T16:33:01.414Z,51.40
2023-04-17T16:35:31.936Z,51.30
2023-04-17T16:38:02.051Z,51.30
2023-04-17T16:40:31.330Z,51.10
2023-04-17T16:42:59.713Z,50.60
2023-04-17T16:45:27.108Z,50.50
2023-04-17T16:47:54.543Z,50.40
2023-04-17T16:50:23.762Z,50.60
2023-04-17T16:52:52.904Z,50.80
2023-04-17T16:55:20.527Z,50.70
2023-04-17T16:57:48.297Z,50.70
2023-04-17T17:00:19.631Z,50.90
2023-04-17T17:02:47.286Z,51.00
2023-04-17T17:05:15.864Z,51.40
2023-04-17T17:07:43.885Z,51.70
2023-04-17T17:10:11.238Z,51.80
2023-04-17T17:12:38.422Z,52.10
2023-04-17T17:15:06.726Z,52.40
2023-04-17T17:17:33.583Z,52.60
2023-04-17T17:20:00.976Z,52.80
2023-04-17T17:22:27.794Z,52.60
2023-04-17T17:24:56.222Z,52.60
2023-04-17T17:27:23.185Z,52.50
2023-04-17T17:29:49.969Z,52.80
2023-04-17T17:32:16.871Z,53.10
2023-04-17T17:34:43.976Z,53.30
2023-04-17T17:37:10.947Z,53.50
2023-04-17T17:39:37.828Z,53.70
2023-04-17T17:42:08.733Z,54.00
2023-04-17T17:44:36.146Z,54.20
2023-04-17T17:47:03.816Z,54.40
2023-04-17T17:49:32.025Z,54.70
2023-04-17T17:51:58.979Z,54.80
2023-04-17T17:54:25.998Z,54.80
2023-04-17T17:56:52.862Z,54.90
2023-04-17T17:59:19.729Z,54.90
2023-04-17T18:01:46.689Z,55.00
2023-04-17T18:04:14.256Z,55.10
2023-04-17T18:06:41.672Z,55.20
2023-04-17T18:09:08.472Z,55.30
2023-04-17T18:11:36.332Z,55.20
2023-04-17T18:14:03.126Z,55.30
2023-04-17T18:16:31.846Z,55.50
2023-04-17T18:19:03.694Z,55.60
2023-04-17T18:21:33.980Z,55.70
2023-04-17T18:24:01.901Z,55.90
2023-04-17T18:26:28.943Z,56.10
2023-04-17T18:28:55.722Z,56.20
2023-04-17T18:31:24.728Z,56.40
2023-04-17T18:33:52.712Z,56.60
2023-04-17T18:36:19.565Z,56.80
2023-04-17T18:38:46.373Z,56.80
2023-04-17T18:41:13.467Z,56.90
2023-04-17T18:43:40.390Z,57.00
2023-04-17T18:46:07.889Z,57.00
2023-04-17T18:48:34.976Z,57.10
2023-04-17T18:51:09.621Z,57.10
2023-04-17T18:53:36.649Z,57.20
2023-04-17T18:56:04.018Z,57.20
2023-04-17T18:58:31.106Z,57.20
2023-04-17T19:00:58.003Z,57.30
2023-04-17T19:03:24.997Z,57.50
2023-04-17T19:05:51.812Z,57.60
2023-04-17T19:08:18.771Z,57.80
2023-04-17T19:10:45.603Z,58.10
2023-04-17T19:13:12.495Z,58.30
2023-04-17T19:15:39.646Z,58.70
2023-04-17T19:18:06.801Z,58.80
2023-04-17T19:20:33.945Z,59.00
2023-04-17T19:23:01.839Z,59.30
2023-04-17T19:25:29.062Z,59.60
2023-04-17T19:27:55.959Z,59.80
2023-04-17T19:30:22.842Z,60.10
2023-04-17T19:32:49.790Z,60.10
2023-04-17T19:35:16.644Z,60.40
2023-04-17T19:37:43.492Z,60.60
2023-04-17T19:40:21.314Z,60.80
2023-04-17T19:42:50.894Z,60.90
2023-04-17T19:45:17.934Z,61.10
2023-04-17T19:47:44.758Z,61.20
2023-04-17T19:50:12.144Z,61.30
2023-04-17T19:52:39.941Z,61.40
2023-04-17T19:55:09.898Z,61.40
2023-04-17T19:57:36.671Z,61.30
2023-04-17T20:00:04.180Z,61.40
2023-04-17T20:02:39.885Z,61.60
2023-04-17T20:05:07.619Z,61.60
2023-04-17T20:07:34.627Z,61.70
2023-04-17T20:10:01.884Z,61.70
2023-04-17T20:12:28.766Z,61.70
2023-04-17T20:14:55.602Z,61.80
2023-04-17T20:17:22.453Z,62.00
2023-04-17T20:19:49.224Z,61.90
2023-04-17T20:22:16.295Z,62.00
2023-04-17T20:24:43.066Z,62.00
2023-04-17T20:27:09.806Z,62.10
2023-04-17T20:29:36.642Z,62.20
2023-04-17T20:32:04.080Z,62.20
2023-04-17T20:34:35.153Z,62.30
2023-04-17T20:37:02.164Z,62.40
2023-04-17T20:39:29.257Z,62.60
2023-04-17T20:41:56.494Z,62.70
2023-04-17T20:44:23.407Z,62.80
2023-04-17T20:46:50.503Z,62.90
2023-04-17T20:49:17.430Z,62.80
2023-04-17T20:51:45.061Z,62.90
2023-04-17T20:54:12.233Z,63.00
2023-04-17T20:56:39.382Z,63.10
2023-04-17T20:59:06.398Z,63.20
2023-04-17T21:01:33.307Z,63.20
2023-04-17T21:04:01.030Z,63.30
2023-04-17T21:06:27.967Z,63.50
2023-04-17T21:08:55.243Z,63.50
2023-04-17T21:11:22.101Z,63.50
2023-04-17T21:13:59.499Z,63.60
2023-04-17T21:16:26.876Z,63.60
2023-04-17T21:18:53.643Z,63.60
2023-04-17T21:21:20.432Z,63.50
2023-04-17T21:23:47.191Z,63.50
2023-04-17T21:26:14.076Z,63.50
2023-04-17T21:28:41.093Z,63.40
2023-04-17T21:31:10.162Z,63.40
2023-04-17T21:33:37.264Z,63.20
2023-04-17T21:36:04.238Z,63.20
2023-04-17T21:38:31.040Z,63.10
2023-04-17T21:40:58.229Z,62.90
2023-04-17T21:43:25.172Z,62.80
2023-04-17T21:45:52.082Z,62.90
2023-04-17T21:48:18.881Z,62.80
2023-04-17T21:50:45.728Z,62.70
2023-04-17T21:53:12.686Z,62.80
2023-04-17T21:55:39.551Z,62.80
2023-04-17T21:58:07.008Z,62.80
2023-04-17T22:00:33.977Z,62.70
2023-04-17T22:03:01.063Z,62.80
2023-04-17T22:05:28.047Z,62.80
2023-04-17T22:07:55.600Z,62.90
2023-04-17T22:10:23.646Z,62.90
2023-04-17T22:12:50.992Z,62.70
2023-04-17T22:15:18.055Z,62.70
2023-04-17T22:17:45.082Z,62.70
2023-04-17T22:20:12.479Z,63.00
2023-04-17T22:22:39.352Z,63.00
2023-04-17T22:25:06.481Z,63.10
2023-04-17T22:27:33.252Z,63.10
2023-04-17T22:30:00.566Z,63.00
2023-04-17T22:32:27.667Z,63.00
2023-04-17T22:34:54.550Z,62.90
2023-04-17T22:37:21.638Z,62.90
2023-04-17T22:39:49.621Z,62.90
2023-04-17T22:42:16.480Z,62.80
2023-04-17T22:44:43.220Z,62.90
2023-04-17T22:47:10.006Z,62.90
2023-04-17T22:49:38.138Z,63.10
2023-04-17T22:52:06.199Z,63.10
2023-04-17T22:54:34.308Z,63.10
2023-04-17T22:57:02.340Z,63.10
2023-04-17T22:59:29.963Z,63.10
2023-04-17T23:01:56.851Z,63.20
2023-04-17T23:04:24.338Z,63.20
2023-04-17T23:06:51.295Z,63.30
2023-04-17T23:09:18.240Z,63.40
2023-04-17T23:11:45.134Z,63.40
2023-04-17T23:14:12.314Z,63.40
2023-04-17T23:16:39.294Z,63.30
2023-04-17T23:19:06.139Z,63.30
2023-04-17T23:21:32.971Z,63.30
2023-04-17T23:23:59.846Z,63.40
2023-04-17T23:26:27.012Z,63.50
2023-04-17T23:28:53.900Z,63.60
2023-04-17T23:31:20.863Z,63.50
2023-04-17T23:33:47.703Z,63.60
2023-04-17T23:36:14.494Z,63.60
2023-04-17T23:38:41.394Z,63.60
2023-04-17T23:41:08.172Z,63.50
2023-04-17T23:43:35.098Z,63.40
2023-04-17T23:46:01.932Z,63.40
2023-04-17T23:48:28.787Z,63.30
2023-04-17T23:50:55.850Z,63.30
2023-04-17T23:53:22.843Z,63.20
2023-04-17T23:55:49.713Z,63.10
2023-04-17T23:58:16.558Z,63.00
