createdAt,value
2022-09-12T00:01:51.305Z,92.80
2022-09-12T00:04:18.050Z,92.90
2022-09-12T00:06:44.779Z,93.10
2022-09-12T00:09:14.081Z,92.80
2022-09-12T10:48:52.243Z,71.80
2022-09-12T10:51:25.136Z,71.60
2022-09-12T10:53:55.051Z,70.10
2022-09-12T10:56:30.999Z,70.00
2022-09-12T10:59:06.748Z,69.10
2022-09-12T11:01:56.317Z,68.80
2022-09-12T11:04:42.313Z,67.00
2022-09-12T11:07:39.803Z,67.20
2022-09-12T11:10:36.344Z,67.10
2022-09-12T11:13:23.127Z,66.50
2022-09-12T11:16:17.106Z,65.80
2022-09-12T11:19:17.738Z,65.00
2022-09-12T11:21:52.770Z,63.90
2022-09-12T11:24:46.772Z,63.90
2022-09-12T11:27:35.713Z,63.80
2022-09-12T11:30:13.822Z,64.20
2022-09-12T11:33:08.109Z,63.90
2022-09-12T11:35:54.434Z,63.30
2022-09-12T11:38:53.702Z,63.80
2022-09-12T11:41:36.929Z,61.70
2022-09-12T11:44:40.241Z,62.20
2022-09-12T11:47:14.649Z,60.70
2022-09-12T11:49:43.746Z,60.10
2022-09-12T11:55:08.967Z,59.50
2022-09-12T11:57:51.498Z,60.40
2022-09-12T12:00:30.703Z,58.70
2022-09-12T12:03:31.430Z,59.50
2022-09-12T12:06:40.677Z,59.30
2022-09-12T12:09:07.521Z,59.00
2022-09-12T12:11:47.707Z,59.50
2022-09-12T12:14:46.270Z,58.50
2022-09-12T12:17:18.127Z,58.40
2022-09-12T12:19:46.411Z,58.20
2022-09-12T12:22:19.689Z,57.20
2022-09-12T12:25:29.639Z,57.00
2022-09-12T12:28:07.464Z,57.50
2022-09-12T12:30:59.640Z,57.30
2022-09-12T12:33:35.847Z,56.10
2022-09-12T12:36:28.590Z,54.90
2022-09-12T12:39:39.626Z,55.20
2022-09-12T12:42:15.867Z,53.30
2022-09-12T12:44:53.634Z,53.60
2022-09-12T12:48:11.472Z,53.30
2022-09-12T12:50:38.521Z,51.30
2022-09-12T12:56:40.607Z,51.10
2022-09-12T12:59:30.899Z,50.60
2022-09-12T13:02:00.531Z,51.20
2022-09-12T13:04:31.743Z,49.00
2022-09-12T13:07:07.919Z,50.30
2022-09-12T13:09:45.919Z,49.20
2022-09-12T13:12:30.412Z,50.20
2022-09-12T13:15:08.198Z,48.60
2022-09-12T13:17:46.397Z,48.10
2022-09-12T13:20:31.016Z,47.70
2022-09-12T13:23:04.338Z,47.20
2022-09-12T13:25:34.241Z,47.60
2022-09-12T13:28:12.859Z,46.80
2022-09-12T13:30:58.494Z,46.90
2022-09-12T13:33:47.339Z,46.90
2022-09-12T13:39:52.920Z,46.20
2022-09-12T13:42:48.598Z,45.40
2022-09-12T13:45:27.823Z,45.30
2022-09-12T13:48:02.567Z,44.80
2022-09-12T13:50:52.847Z,44.50
2022-09-12T13:56:16.130Z,45.00
2022-09-12T13:59:01.123Z,45.10
2022-09-12T14:01:41.282Z,45.30
2022-09-12T14:04:49.279Z,44.50
2022-09-12T14:07:27.876Z,43.40
2022-09-12T14:10:06.019Z,43.50
2022-09-12T14:12:43.892Z,42.70
2022-09-12T14:15:27.433Z,42.80
2022-09-12T14:18:01.232Z,42.70
2022-09-12T14:20:36.268Z,42.80
2022-09-12T14:23:35.034Z,43.10
2022-09-12T14:26:05.279Z,42.70
2022-09-12T14:28:34.458Z,43.20
2022-09-12T14:31:21.830Z,43.60
2022-09-12T14:33:50.874Z,42.70
2022-09-12T14:39:29.234Z,44.30
2022-09-12T14:45:06.123Z,44.10
2022-09-12T14:47:40.440Z,45.20
2022-09-12T14:50:27.140Z,45.90
2022-09-12T14:53:09.542Z,46.10
2022-09-12T14:55:53.486Z,45.40
2022-09-12T14:58:20.227Z,45.20
2022-09-12T15:01:09.679Z,46.50
2022-09-12T15:03:52.729Z,46.70
2022-09-12T15:06:28.363Z,46.10
2022-09-12T15:09:03.301Z,46.60
2022-09-12T15:11:41.401Z,46.80
2022-09-12T15:14:15.410Z,46.80
2022-09-12T15:16:42.253Z,46.90
2022-09-12T15:19:11.455Z,47.10
2022-09-12T15:21:43.107Z,46.70
2022-09-12T15:26:53.583Z,45.50
2022-09-12T15:29:20.426Z,45.60
2022-09-12T15:31:53.306Z,46.70
2022-09-12T15:37:14.444Z,46.40
2022-09-12T15:39:47.064Z,46.40
2022-09-12T15:42:15.291Z,46.30
2022-09-12T15:44:42.355Z,47.40
2022-09-12T15:47:15.740Z,47.30
2022-09-12T15:49:50.147Z,47.90
2022-09-12T15:52:17.319Z,47.50
2022-09-12T15:54:44.251Z,47.00
2022-09-12T15:57:11.809Z,47.70
2022-09-12T15:59:39.058Z,46.90
2022-09-12T16:02:06.174Z,46.80
2022-09-12T16:04:32.983Z,47.00
2022-09-12T16:06:59.899Z,46.30
2022-09-12T16:09:26.846Z,46.80
2022-09-12T16:11:54.846Z,46.60
2022-09-12T16:14:21.962Z,46.90
2022-09-12T16:16:54.134Z,47.10
2022-09-12T16:19:23.829Z,47.10
2022-09-12T16:21:50.690Z,47.90
2022-09-12T16:24:17.733Z,47.90
2022-09-12T16:26:44.663Z,48.30
2022-09-12T16:29:13.968Z,48.20
2022-09-12T16:31:40.802Z,48.70
2022-09-12T16:34:07.669Z,49.30
2022-09-12T16:36:34.698Z,49.30
2022-09-12T16:41:45.280Z,49.60
2022-09-12T16:44:12.330Z,50.50
2022-09-12T16:46:38.957Z,50.80
2022-09-12T16:49:06.274Z,51.00
2022-09-12T16:51:37.308Z,51.90
2022-09-12T16:54:04.217Z,52.90
2022-09-12T16:56:31.094Z,52.10
2022-09-12T16:58:57.692Z,52.70
2022-09-12T17:01:26.223Z,56.20
2022-09-12T17:03:55.009Z,58.50
2022-09-12T17:06:21.926Z,60.40
2022-09-12T17:08:51.272Z,60.00
2022-09-12T17:11:23.228Z,60.00
2022-09-12T17:14:05.284Z,60.10
2022-09-12T17:16:34.830Z,61.70
2022-09-12T17:19:01.535Z,61.90
2022-09-12T17:21:28.171Z,62.20
2022-09-12T17:23:55.302Z,62.80
2022-09-12T17:26:22.421Z,63.10
2022-09-12T17:28:49.554Z,63.40
2022-09-12T17:31:16.329Z,63.50
2022-09-12T17:33:43.396Z,63.70
2022-09-12T17:36:14.875Z,63.00
2022-09-12T17:38:42.621Z,64.70
2022-09-12T17:41:16.736Z,63.40
2022-09-12T17:43:45.082Z,64.80
2022-09-12T17:46:11.847Z,65.30
2022-09-12T17:48:38.503Z,65.70
2022-09-12T17:51:13.651Z,65.80
2022-09-12T17:53:43.548Z,66.20
2022-09-12T17:56:10.897Z,66.50
2022-09-12T17:58:38.200Z,67.10
2022-09-12T18:01:26.592Z,67.20
2022-09-12T18:03:55.340Z,67.80
2022-09-12T18:06:23.304Z,68.30
2022-09-12T18:08:50.109Z,68.70
2022-09-12T18:11:16.818Z,69.30
2022-09-12T18:13:43.627Z,69.60
2022-09-12T18:16:13.223Z,69.20
2022-09-12T18:18:40.393Z,69.10
2022-09-12T18:21:08.994Z,69.10
2022-09-12T18:23:35.880Z,70.00
2022-09-12T18:26:06.022Z,70.20
2022-09-12T18:28:37.131Z,70.30
2022-09-12T18:31:05.025Z,70.60
2022-09-12T18:33:32.112Z,71.10
2022-09-12T18:36:04.607Z,71.40
2022-09-12T18:38:32.300Z,71.80
2022-09-12T18:41:03.563Z,71.90
2022-09-12T18:43:30.245Z,72.50
2022-09-12T18:45:57.109Z,72.50
2022-09-12T18:48:23.744Z,74.40
2022-09-12T18:50:50.384Z,73.70
2022-09-12T18:53:17.037Z,73.90
2022-09-12T18:55:43.657Z,74.10
2022-09-12T18:58:10.276Z,74.20
2022-09-12T19:00:37.012Z,74.40
2022-09-12T19:03:03.802Z,74.50
2022-09-12T19:05:30.561Z,74.70
2022-09-12T19:07:57.172Z,74.70
2022-09-12T19:10:24.182Z,74.70
2022-09-12T19:12:50.751Z,75.00
2022-09-12T19:15:17.514Z,75.10
2022-09-12T19:17:44.631Z,75.90
2022-09-12T19:20:11.247Z,75.90
2022-09-12T19:22:37.848Z,76.10
2022-09-12T19:25:05.364Z,75.90
2022-09-12T19:27:31.949Z,76.20
2022-09-12T19:29:58.573Z,76.20
2022-09-12T19:32:25.200Z,77.10
2022-09-12T19:34:51.792Z,77.50
2022-09-12T19:37:18.595Z,76.50
2022-09-12T19:39:45.950Z,76.90
2022-09-12T19:42:12.605Z,76.90
2022-09-12T19:44:39.285Z,76.80
2022-09-12T19:47:06.045Z,77.00
2022-09-12T19:49:32.722Z,76.40
2022-09-12T19:51:59.337Z,76.80
2022-09-12T19:54:25.952Z,76.90
2022-09-12T19:56:52.684Z,77.10
2022-09-12T19:59:19.266Z,77.30
2022-09-12T20:01:45.896Z,77.40
2022-09-12T20:04:12.592Z,77.50
2022-09-12T20:06:39.327Z,77.80
2022-09-12T20:09:06.260Z,78.00
2022-09-12T20:11:32.941Z,78.30
2022-09-12T20:13:59.901Z,78.50
2022-09-12T20:16:29.837Z,78.60
2022-09-12T20:18:59.812Z,79.10
2022-09-12T20:21:32.495Z,79.10
2022-09-12T20:24:07.722Z,79.00
2022-09-12T20:26:35.243Z,78.50
2022-09-12T20:29:02.299Z,77.30
2022-09-12T20:31:29.042Z,77.60
2022-09-12T20:33:56.151Z,77.80
2022-09-12T20:36:22.995Z,77.80
2022-09-12T20:38:56.742Z,78.10
2022-09-12T20:41:25.237Z,78.30
2022-09-12T20:43:54.056Z,78.10
2022-09-12T20:46:22.516Z,78.40
2022-09-12T20:48:50.602Z,79.00
2022-09-12T20:51:17.437Z,79.00
2022-09-12T20:53:44.068Z,79.20
2022-09-12T20:56:11.601Z,79.10
2022-09-12T20:58:43.068Z,79.40
2022-09-12T21:01:12.004Z,79.50
2022-09-12T21:03:39.427Z,79.70
2022-09-12T21:06:06.988Z,79.90
2022-09-12T21:08:34.549Z,80.00
2022-09-12T21:11:01.529Z,80.40
2022-09-12T21:13:28.458Z,80.50
2022-09-12T21:15:59.541Z,80.40
2022-09-12T21:18:26.601Z,80.90
2022-09-12T21:20:54.676Z,81.00
2022-09-12T21:23:22.215Z,81.10
2022-09-12T21:25:52.413Z,81.50
2022-09-12T21:28:20.074Z,81.40
2022-09-12T21:30:50.836Z,81.70
2022-09-12T21:33:19.073Z,82.00
2022-09-12T21:35:47.230Z,81.90
2022-09-12T21:38:17.913Z,81.80
2022-09-12T21:40:45.227Z,81.70
2022-09-12T21:43:13.017Z,81.70
2022-09-12T21:45:40.187Z,82.60
2022-09-12T21:48:07.581Z,82.00
2022-09-12T21:50:34.230Z,82.20
2022-09-12T21:53:00.980Z,81.50
2022-09-12T21:55:27.872Z,82.10
2022-09-12T21:57:54.998Z,82.10
2022-09-12T22:00:22.313Z,82.60
2022-09-12T22:02:49.441Z,82.60
2022-09-12T22:05:17.210Z,82.90
2022-09-12T22:07:43.903Z,82.90
2022-09-12T22:10:10.984Z,83.00
2022-09-12T22:12:37.568Z,83.00
2022-09-12T22:15:22.936Z,83.00
2022-09-12T22:17:51.329Z,82.70
2022-09-12T22:20:18.090Z,83.00
2022-09-12T22:23:03.086Z,82.90
2022-09-12T22:25:29.763Z,83.10
2022-09-12T22:27:56.359Z,83.30
2022-09-12T22:30:23.417Z,83.40
2022-09-12T22:32:51.397Z,83.60
2022-09-12T22:35:19.112Z,83.80
2022-09-12T22:37:47.701Z,83.70
2022-09-12T22:40:15.589Z,83.60
2022-09-12T22:42:42.348Z,83.70
2022-09-12T22:45:09.454Z,83.50
2022-09-12T22:47:36.265Z,83.60
2022-09-12T22:50:03.132Z,83.70
2022-09-12T22:52:29.696Z,84.00
2022-09-12T22:54:57.546Z,84.20
2022-09-12T22:57:24.144Z,84.40
