createdAt,value
2023-01-12T00:01:46.030Z,9.70
2023-01-12T00:04:14.145Z,9.70
2023-01-12T00:06:41.187Z,9.70
2023-01-12T00:09:08.844Z,9.70
2023-01-12T00:11:37.554Z,9.70
2023-01-12T00:14:05.706Z,9.70
2023-01-12T00:16:35.677Z,9.70
2023-01-12T00:19:11.055Z,9.70
2023-01-12T00:21:58.621Z,9.60
2023-01-12T00:24:37.528Z,9.60
2023-01-12T00:27:07.666Z,9.50
2023-01-12T00:29:35.960Z,9.50
2023-01-12T00:32:03.822Z,9.40
2023-01-12T00:34:30.794Z,9.40
2023-01-12T00:36:59.615Z,9.40
2023-01-12T00:39:26.730Z,9.40
2023-01-12T00:42:12.376Z,9.40
2023-01-12T00:44:57.975Z,9.40
2023-01-12T00:47:24.942Z,9.40
2023-01-12T00:49:51.898Z,9.40
2023-01-12T00:52:30.377Z,9.40
2023-01-12T00:54:58.316Z,9.40
2023-01-12T00:57:25.172Z,9.30
2023-01-12T00:59:55.093Z,9.30
2023-01-12T01:02:22.519Z,9.30
2023-01-12T01:04:50.789Z,9.30
2023-01-12T01:07:18.805Z,9.30
2023-01-12T01:09:45.759Z,9.30
2023-01-12T01:12:12.613Z,9.20
2023-01-12T01:14:39.672Z,9.20
2023-01-12T01:17:06.779Z,9.20
2023-01-12T01:19:33.756Z,9.30
2023-01-12T01:22:00.480Z,9.30
2023-01-12T01:24:27.516Z,9.30
2023-01-12T01:26:54.305Z,9.30
2023-01-12T01:29:21.401Z,9.30
2023-01-12T01:31:48.250Z,9.30
2023-01-12T01:34:15.403Z,9.30
2023-01-12T01:36:42.756Z,9.30
2023-01-12T01:39:09.771Z,9.30
2023-01-12T01:41:36.633Z,9.30
2023-01-12T01:44:29.456Z,9.40
2023-01-12T01:47:01.242Z,9.40
2023-01-12T01:49:37.133Z,9.40
2023-01-12T01:52:18.395Z,9.40
2023-01-12T01:54:51.362Z,9.50
2023-01-12T01:57:18.806Z,9.50
2023-01-12T01:59:53.590Z,9.50
2023-01-12T02:02:20.990Z,9.50
2023-01-12T02:04:47.913Z,9.50
2023-01-12T02:07:14.802Z,9.40
2023-01-12T02:09:41.761Z,9.50
2023-01-12T02:12:27.595Z,9.40
2023-01-12T02:15:14.536Z,9.40
2023-01-12T02:17:53.528Z,9.40
2023-01-12T02:20:48.589Z,9.40
2023-01-12T02:23:49.658Z,9.40
2023-01-12T02:26:25.637Z,9.30
2023-01-12T02:29:25.861Z,9.30
2023-01-12T02:32:33.963Z,9.30
2023-01-12T02:35:05.901Z,9.30
2023-01-12T02:38:10.758Z,9.30
2023-01-12T02:40:52.330Z,9.30
2023-01-12T02:43:29.420Z,9.30
2023-01-12T02:46:27.994Z,9.30
2023-01-12T02:49:10.391Z,9.30
2023-01-12T02:52:05.224Z,9.30
2023-01-12T02:54:34.428Z,9.40
2023-01-12T02:57:06.126Z,9.40
2023-01-12T02:59:36.365Z,9.40
2023-01-12T03:02:21.203Z,9.40
2023-01-12T03:04:48.396Z,9.40
2023-01-12T03:07:15.126Z,9.40
2023-01-12T03:09:55.955Z,9.40
2023-01-12T03:12:31.015Z,9.40
2023-01-12T03:15:01.153Z,9.30
2023-01-12T03:17:40.118Z,9.30
2023-01-12T03:20:21.532Z,9.30
2023-01-12T03:22:51.832Z,9.20
2023-01-12T03:25:20.661Z,9.20
2023-01-12T03:27:53.075Z,9.20
2023-01-12T03:30:37.117Z,9.20
2023-01-12T03:33:06.413Z,9.10
2023-01-12T03:35:40.185Z,9.10
2023-01-12T03:38:23.441Z,9.10
2023-01-12T03:41:00.347Z,9.10
2023-01-12T03:43:40.687Z,9.00
2023-01-12T03:46:16.238Z,8.90
2023-01-12T03:48:49.976Z,8.90
2023-01-12T03:51:27.456Z,8.90
2023-01-12T03:53:57.182Z,8.90
2023-01-12T03:56:27.181Z,8.90
2023-01-12T03:58:53.957Z,8.80
2023-01-12T04:01:21.145Z,8.80
2023-01-12T04:03:48.005Z,8.80
2023-01-12T04:06:14.860Z,8.90
2023-01-12T04:08:41.715Z,8.90
2023-01-12T04:11:27.635Z,8.90
2023-01-12T04:13:54.436Z,8.80
2023-01-12T04:16:22.051Z,8.80
2023-01-12T04:18:49.559Z,8.80
2023-01-12T04:21:35.003Z,8.80
2023-01-12T04:24:06.166Z,8.80
2023-01-12T04:26:34.051Z,8.80
2023-01-12T04:29:01.217Z,8.80
2023-01-12T04:31:28.016Z,8.80
2023-01-12T04:33:55.216Z,8.80
2023-01-12T04:36:22.667Z,8.80
2023-01-12T04:38:49.820Z,8.80
2023-01-12T04:41:16.648Z,8.80
2023-01-12T04:43:43.574Z,8.80
2023-01-12T04:46:11.047Z,8.80
2023-01-12T04:48:39.211Z,8.80
2023-01-12T04:51:06.292Z,8.80
2023-01-12T04:53:33.127Z,8.80
2023-01-12T04:56:07.471Z,8.90
2023-01-12T04:58:35.047Z,8.90
2023-01-12T05:01:13.552Z,8.90
2023-01-12T05:03:40.656Z,8.90
2023-01-12T05:06:07.542Z,8.90
2023-01-12T05:08:53.118Z,8.90
2023-01-12T05:11:21.219Z,8.90
2023-01-12T05:13:48.198Z,9.00
2023-01-12T05:16:17.448Z,9.00
2023-01-12T05:18:45.511Z,9.00
2023-01-12T05:21:13.507Z,9.00
2023-01-12T05:23:40.443Z,9.00
2023-01-12T05:26:07.740Z,9.00
2023-01-12T05:28:34.674Z,9.10
2023-01-12T05:31:07.908Z,9.10
2023-01-12T05:33:35.527Z,9.10
2023-01-12T05:36:13.996Z,9.10
2023-01-12T05:38:41.213Z,9.10
2023-01-12T05:41:10.335Z,9.10
2023-01-12T05:43:52.363Z,9.10
2023-01-12T05:46:28.170Z,9.10
2023-01-12T05:48:56.581Z,9.10
2023-01-12T05:51:25.752Z,9.10
2023-01-12T05:53:52.512Z,9.10
2023-01-12T05:56:22.683Z,9.20
2023-01-12T05:58:58.568Z,9.20
2023-01-12T06:01:26.124Z,9.20
2023-01-12T06:03:54.699Z,9.20
2023-01-12T06:06:23.040Z,9.20
2023-01-12T06:08:52.633Z,9.20
2023-01-12T06:11:38.747Z,9.30
2023-01-12T06:14:06.370Z,9.30
2023-01-12T06:16:33.410Z,9.30
2023-01-12T06:19:01.431Z,9.40
2023-01-12T06:21:28.382Z,9.40
2023-01-12T06:23:55.161Z,9.40
2023-01-12T06:26:21.967Z,9.40
2023-01-12T06:28:48.782Z,9.40
2023-01-12T06:31:15.767Z,9.40
2023-01-12T06:33:43.123Z,9.40
2023-01-12T06:36:11.079Z,9.50
2023-01-12T06:38:38.593Z,9.50
2023-01-12T06:41:07.888Z,9.50
2023-01-12T06:43:35.109Z,9.60
2023-01-12T06:46:04.815Z,9.60
2023-01-12T06:48:39.083Z,9.70
2023-01-12T06:51:06.892Z,9.70
2023-01-12T06:53:33.647Z,9.80
2023-01-12T06:56:00.651Z,9.80
2023-01-12T06:58:27.490Z,9.80
2023-01-12T07:00:54.312Z,9.90
2023-01-12T07:03:21.093Z,9.90
2023-01-12T07:05:47.810Z,9.90
2023-01-12T07:08:19.093Z,10.00
2023-01-12T07:10:46.499Z,10.00
2023-01-12T07:13:13.366Z,10.00
2023-01-12T07:15:40.188Z,10.10
2023-01-12T07:18:07.203Z,10.10
2023-01-12T07:20:34.119Z,10.10
2023-01-12T07:23:00.917Z,10.20
2023-01-12T07:25:28.468Z,10.20
2023-01-12T07:27:57.467Z,10.30
2023-01-12T07:30:27.058Z,10.30
2023-01-12T07:32:54.657Z,10.40
2023-01-12T07:35:21.885Z,10.50
2023-01-12T07:37:50.311Z,10.50
2023-01-12T07:40:17.654Z,10.60
2023-01-12T07:42:44.767Z,10.70
2023-01-12T07:45:12.674Z,10.70
2023-01-12T07:47:40.138Z,10.70
2023-01-12T07:50:08.492Z,10.70
2023-01-12T07:52:35.277Z,10.80
2023-01-12T07:55:02.267Z,10.80
2023-01-12T07:57:29.394Z,10.80
2023-01-12T07:59:56.185Z,10.80
2023-01-12T08:02:23.176Z,10.80
2023-01-12T08:04:50.432Z,10.90
2023-01-12T08:07:17.211Z,10.90
2023-01-12T08:09:44.144Z,10.90
2023-01-12T08:12:11.037Z,11.00
2023-01-12T08:14:39.013Z,11.00
2023-01-12T08:17:16.830Z,11.00
2023-01-12T08:19:56.482Z,11.00
2023-01-12T08:22:28.993Z,11.00
2023-01-12T08:25:27.272Z,11.00
2023-01-12T08:27:57.556Z,11.00
2023-01-12T08:30:25.917Z,11.00
2023-01-12T08:32:53.368Z,11.10
2023-01-12T08:35:23.527Z,11.00
2023-01-12T08:37:50.348Z,11.00
2023-01-12T08:40:17.911Z,11.10
2023-01-12T08:42:45.775Z,11.00
2023-01-12T08:45:12.685Z,11.00
2023-01-12T08:47:40.767Z,11.00
2023-01-12T08:50:08.814Z,11.00
2023-01-12T08:52:35.993Z,11.00
2023-01-12T08:55:03.166Z,11.00
2023-01-12T08:57:30.073Z,11.10
2023-01-12T08:59:57.797Z,11.10
2023-01-12T09:02:26.865Z,11.10
2023-01-12T09:04:53.747Z,11.10
2023-01-12T09:07:20.895Z,11.10
2023-01-12T09:09:47.758Z,11.10
2023-01-12T09:12:14.527Z,11.10
2023-01-12T09:14:41.403Z,11.10
2023-01-12T09:17:08.354Z,11.10
2023-01-12T09:19:35.299Z,11.10
2023-01-12T09:22:02.266Z,11.10
2023-01-12T09:24:29.135Z,11.10
2023-01-12T09:26:56.148Z,11.10
2023-01-12T09:29:22.989Z,11.10
2023-01-12T09:31:49.981Z,11.20
2023-01-12T09:34:16.914Z,11.20
2023-01-12T09:36:44.622Z,11.20
2023-01-12T09:39:26.850Z,11.10
2023-01-12T09:42:13.754Z,11.10
2023-01-12T09:45:02.312Z,11.10
2023-01-12T09:47:48.074Z,11.10
2023-01-12T09:50:23.669Z,11.20
2023-01-12T09:53:28.720Z,11.20
2023-01-12T09:56:14.853Z,11.20
2023-01-12T09:59:09.078Z,11.20
2023-01-12T10:01:37.073Z,11.20
2023-01-12T10:04:05.156Z,11.20
2023-01-12T10:06:33.125Z,11.20
2023-01-12T10:09:05.560Z,11.30
2023-01-12T10:11:56.580Z,11.30
2023-01-12T10:14:32.456Z,11.30
2023-01-12T10:17:16.794Z,11.30
2023-01-12T10:20:00.968Z,11.30
2023-01-12T10:22:48.253Z,11.30
2023-01-12T10:25:36.841Z,11.30
2023-01-12T10:28:24.124Z,11.30
2023-01-12T10:30:52.617Z,11.30
2023-01-12T10:33:24.791Z,11.30
2023-01-12T10:36:02.826Z,11.30
2023-01-12T10:38:38.329Z,11.30
2023-01-12T10:41:08.139Z,11.30
2023-01-12T10:43:35.051Z,11.30
2023-01-12T10:46:09.738Z,11.20
2023-01-12T10:48:42.682Z,11.30
2023-01-12T10:51:20.752Z,11.30
2023-01-12T10:53:52.266Z,11.30
2023-01-12T10:56:28.640Z,11.30
2023-01-12T10:59:10.743Z,11.30
2023-01-12T11:01:52.674Z,11.30
2023-01-12T11:04:22.882Z,11.30
2023-01-12T11:07:10.126Z,11.30
2023-01-12T11:09:37.776Z,11.30
2023-01-12T11:12:18.720Z,11.30
2023-01-12T11:15:01.376Z,11.30
2023-01-12T11:17:54.842Z,11.30
2023-01-12T11:20:47.455Z,11.40
2023-01-12T11:23:32.870Z,11.40
2023-01-12T11:26:01.948Z,11.40
2023-01-12T11:28:39.535Z,11.40
2023-01-12T11:31:35.923Z,11.40
2023-01-12T11:34:11.345Z,11.40
2023-01-12T11:36:44.875Z,11.40
2023-01-12T11:39:17.227Z,11.40
2023-01-12T11:42:09.299Z,11.40
2023-01-12T11:44:57.599Z,11.30
2023-01-12T11:47:33.478Z,11.30
2023-01-12T11:50:10.896Z,11.30
2023-01-12T11:52:38.193Z,11.30
2023-01-12T11:55:05.243Z,11.30
2023-01-12T11:57:42.705Z,11.30
2023-01-12T12:00:42.937Z,11.30
2023-01-12T12:03:38.824Z,11.30
2023-01-12T12:06:34.012Z,11.30
2023-01-12T12:09:34.997Z,11.30
2023-01-12T12:12:07.278Z,11.30
2023-01-12T12:14:59.213Z,11.30
2023-01-12T12:17:37.534Z,11.30
2023-01-12T12:20:22.643Z,11.30
2023-01-12T12:23:14.263Z,11.30
2023-01-12T12:25:48.484Z,11.30
2023-01-12T12:28:38.819Z,11.30
2023-01-12T12:31:30.543Z,11.40
2023-01-12T12:34:20.240Z,11.30
2023-01-12T12:37:04.156Z,11.30
2023-01-12T12:39:39.821Z,11.30
2023-01-12T12:42:57.352Z,11.30
2023-01-12T12:45:53.326Z,11.30
2023-01-12T12:49:01.521Z,11.30
2023-01-12T12:51:31.412Z,11.30
2023-01-12T12:54:00.978Z,11.30
2023-01-12T12:56:30.399Z,11.30
2023-01-12T12:58:58.572Z,11.30
2023-01-12T13:01:27.132Z,11.20
2023-01-12T13:04:13.194Z,11.20
2023-01-12T13:06:50.064Z,11.20
2023-01-12T13:09:16.765Z,11.10
2023-01-12T13:11:46.643Z,11.10
2023-01-12T13:14:34.044Z,11.10
2023-01-12T13:17:18.627Z,11.00
2023-01-12T13:20:24.576Z,11.00
2023-01-12T13:22:52.845Z,11.10
2023-01-12T13:25:19.692Z,11.00
2023-01-12T13:27:52.250Z,11.00
2023-01-12T13:30:21.011Z,11.00
2023-01-12T13:33:15.422Z,11.00
2023-01-12T13:35:46.177Z,11.00
2023-01-12T13:38:32.125Z,11.00
2023-01-12T13:41:48.849Z,11.00
2023-01-12T13:44:50.240Z,11.00
2023-01-12T13:47:26.440Z,11.00
2023-01-12T13:49:57.702Z,11.00
2023-01-12T13:52:37.058Z,11.00
2023-01-12T13:55:18.038Z,11.00
2023-01-12T13:58:06.884Z,11.00
2023-01-12T14:00:34.969Z,11.00
2023-01-12T14:03:04.562Z,11.00
2023-01-12T14:06:06.682Z,11.00
2023-01-12T14:08:52.478Z,11.00
2023-01-12T14:11:40.541Z,11.10
2023-01-12T14:14:44.069Z,11.10
2023-01-12T14:17:46.861Z,11.10
2023-01-12T14:20:37.507Z,11.00
2023-01-12T14:23:18.347Z,11.00
2023-01-12T14:25:47.403Z,11.00
2023-01-12T14:28:19.960Z,11.00
2023-01-12T14:30:50.108Z,11.00
2023-01-12T14:33:23.470Z,11.10
2023-01-12T14:35:55.283Z,11.10
2023-01-12T14:38:25.493Z,11.10
2023-01-12T14:40:58.238Z,11.10
2023-01-12T14:43:43.554Z,11.00
2023-01-12T14:46:25.644Z,11.00
2023-01-12T14:49:04.324Z,11.00
2023-01-12T14:51:36.326Z,11.00
2023-01-12T14:54:08.860Z,11.00
2023-01-12T14:56:50.430Z,11.00
2023-01-12T14:59:23.455Z,11.00
2023-01-12T15:01:52.136Z,11.00
2023-01-12T15:04:23.090Z,11.00
2023-01-12T15:07:16.021Z,11.00
2023-01-12T15:09:53.312Z,11.00
2023-01-12T15:12:31.960Z,11.00
2023-01-12T15:15:49.900Z,11.00
2023-01-12T15:18:35.460Z,11.00
2023-01-12T15:21:22.387Z,11.00
2023-01-12T15:24:08.554Z,11.00
2023-01-12T15:26:35.365Z,11.00
2023-01-12T15:29:02.268Z,11.00
2023-01-12T15:31:38.169Z,11.00
2023-01-12T15:34:05.949Z,11.00
2023-01-12T15:36:32.832Z,11.00
2023-01-12T15:38:59.683Z,10.90
2023-01-12T15:41:55.910Z,10.90
2023-01-12T15:44:22.756Z,10.90
2023-01-12T15:46:49.596Z,10.90
2023-01-12T15:49:17.017Z,10.90
2023-01-12T15:51:48.918Z,10.90
2023-01-12T15:54:19.068Z,10.90
2023-01-12T15:56:46.851Z,11.00
2023-01-12T15:59:21.383Z,10.90
2023-01-12T16:01:49.184Z,10.90
2023-01-12T16:04:43.561Z,10.90
2023-01-12T16:07:10.905Z,10.90
2023-01-12T16:09:37.884Z,10.80
2023-01-12T16:12:05.013Z,10.90
2023-01-12T16:14:31.832Z,10.80
2023-01-12T16:16:58.807Z,10.90
2023-01-12T16:19:26.366Z,10.80
2023-01-12T16:21:54.970Z,10.80
2023-01-12T16:24:24.179Z,10.80
2023-01-12T16:26:51.101Z,10.80
2023-01-12T16:29:19.315Z,10.90
2023-01-12T16:31:46.203Z,10.80
2023-01-12T16:34:13.131Z,10.80
2023-01-12T16:36:39.938Z,10.90
2023-01-12T16:39:06.802Z,10.80
2023-01-12T16:41:33.555Z,10.80
2023-01-12T16:44:00.339Z,10.90
2023-01-12T16:46:27.138Z,10.90
2023-01-12T16:48:55.273Z,10.80
2023-01-12T16:51:22.827Z,10.90
2023-01-12T16:53:51.397Z,10.90
2023-01-12T16:56:18.541Z,10.90
2023-01-12T16:58:48.752Z,10.90
2023-01-12T17:01:18.717Z,10.90
2023-01-12T17:03:45.614Z,10.90
2023-01-12T17:06:16.323Z,10.90
2023-01-12T17:08:43.817Z,10.90
2023-01-12T17:11:16.342Z,10.90
2023-01-12T17:13:43.276Z,10.90
2023-01-12T17:16:11.824Z,11.00
2023-01-12T17:18:39.489Z,11.00
2023-01-12T17:21:09.456Z,11.00
2023-01-12T17:23:38.939Z,11.00
2023-01-12T17:26:08.171Z,11.00
2023-01-12T17:28:35.253Z,10.90
2023-01-12T17:31:14.523Z,11.00
2023-01-12T17:33:41.541Z,11.00
2023-01-12T17:36:10.152Z,11.00
2023-01-12T17:38:39.738Z,10.90
2023-01-12T17:41:30.813Z,10.90
2023-01-12T17:43:58.131Z,10.90
2023-01-12T17:46:25.081Z,10.90
2023-01-12T17:48:51.992Z,10.80
2023-01-12T17:51:18.974Z,10.80
2023-01-12T17:53:45.824Z,10.80
2023-01-12T17:56:13.750Z,10.80
2023-01-12T17:58:43.396Z,10.80
2023-01-12T18:01:11.586Z,10.90
2023-01-12T18:03:38.453Z,10.90
2023-01-12T18:06:11.952Z,10.90
2023-01-12T18:08:49.320Z,10.90
2023-01-12T18:11:17.213Z,10.90
2023-01-12T18:13:45.112Z,10.90
2023-01-12T18:16:14.047Z,10.90
2023-01-12T18:18:42.406Z,11.00
2023-01-12T18:21:13.005Z,10.90
2023-01-12T18:23:40.065Z,11.00
2023-01-12T18:26:10.873Z,11.00
2023-01-12T18:28:37.817Z,11.00
2023-01-12T18:31:06.701Z,11.00
2023-01-12T18:33:33.707Z,11.00
2023-01-12T18:36:00.622Z,11.00
2023-01-12T18:38:27.503Z,10.90
2023-01-12T18:41:13.315Z,10.90
2023-01-12T18:43:41.994Z,10.90
2023-01-12T18:46:12.241Z,10.90
2023-01-12T18:48:39.154Z,10.90
2023-01-12T18:51:24.511Z,10.90
2023-01-12T18:53:51.276Z,11.00
2023-01-12T18:56:19.260Z,10.90
2023-01-12T18:58:47.249Z,10.80
2023-01-12T19:01:25.227Z,10.80
2023-01-12T19:03:52.983Z,10.80
2023-01-12T19:06:39.398Z,10.90
2023-01-12T19:09:24.633Z,10.80
2023-01-12T19:11:51.556Z,10.80
2023-01-12T19:14:37.088Z,10.90
2023-01-12T19:17:26.371Z,10.90
2023-01-12T19:19:59.382Z,10.90
2023-01-12T19:22:45.234Z,10.90
2023-01-12T19:25:32.930Z,11.00
2023-01-12T19:28:18.967Z,10.90
2023-01-12T19:30:46.837Z,11.00
2023-01-12T19:33:17.658Z,11.00
2023-01-12T19:35:45.978Z,11.00
2023-01-12T19:38:14.114Z,11.00
2023-01-12T19:40:48.221Z,11.00
2023-01-12T19:43:21.032Z,11.00
2023-01-12T19:45:54.471Z,11.00
2023-01-12T19:48:24.020Z,11.00
2023-01-12T19:50:52.131Z,11.00
2023-01-12T19:53:21.721Z,11.00
2023-01-12T19:55:50.136Z,11.00
2023-01-12T19:58:17.027Z,11.00
2023-01-12T20:00:46.229Z,10.90
2023-01-12T20:03:15.349Z,10.90
2023-01-12T20:05:42.994Z,10.80
2023-01-12T20:08:11.286Z,10.80
2023-01-12T20:10:38.686Z,10.80
2023-01-12T20:13:06.921Z,10.70
2023-01-12T20:15:35.556Z,10.70
2023-01-12T20:18:03.562Z,10.70
2023-01-12T20:20:30.771Z,10.60
2023-01-12T20:22:58.129Z,10.60
2023-01-12T20:25:28.120Z,10.60
2023-01-12T20:27:55.585Z,10.60
2023-01-12T20:30:36.848Z,10.60
2023-01-12T20:33:05.226Z,10.60
2023-01-12T20:35:32.448Z,10.60
2023-01-12T20:37:59.348Z,10.60
2023-01-12T20:40:26.462Z,10.60
2023-01-12T20:42:53.259Z,10.70
2023-01-12T20:45:20.140Z,10.70
2023-01-12T20:47:47.407Z,10.70
2023-01-12T20:50:15.044Z,10.70
2023-01-12T20:52:41.979Z,10.70
2023-01-12T20:55:08.956Z,10.70
2023-01-12T20:57:38.751Z,10.80
2023-01-12T21:00:07.237Z,10.80
2023-01-12T21:02:35.712Z,10.80
2023-01-12T21:05:02.954Z,10.70
2023-01-12T21:07:29.766Z,10.70
2023-01-12T21:09:56.465Z,10.60
2023-01-12T21:12:25.196Z,10.60
2023-01-12T21:14:54.967Z,10.50
2023-01-12T21:17:21.998Z,10.50
2023-01-12T21:19:48.900Z,10.50
2023-01-12T21:22:15.933Z,10.50
2023-01-12T21:24:42.818Z,10.50
2023-01-12T21:27:09.633Z,10.50
2023-01-12T21:29:36.395Z,10.60
2023-01-12T21:32:03.389Z,10.60
2023-01-12T21:34:30.137Z,10.70
2023-01-12T21:36:57.551Z,10.70
2023-01-12T21:39:24.395Z,10.70
2023-01-12T21:42:09.639Z,10.70
2023-01-12T21:44:36.446Z,10.70
2023-01-12T21:47:03.246Z,10.70
2023-01-12T21:49:30.228Z,10.70
2023-01-12T21:51:57.085Z,10.70
2023-01-12T21:54:23.956Z,10.70
2023-01-12T21:56:50.828Z,10.70
2023-01-12T21:59:18.451Z,10.70
2023-01-12T22:01:45.443Z,10.70
2023-01-12T22:04:12.508Z,10.70
2023-01-12T22:06:39.480Z,10.70
2023-01-12T22:09:06.236Z,10.70
2023-01-12T22:11:33.048Z,10.70
2023-01-12T22:13:59.908Z,10.80
2023-01-12T22:16:26.782Z,10.70
2023-01-12T22:18:53.748Z,10.80
2023-01-12T22:21:21.839Z,10.80
2023-01-12T22:23:49.185Z,10.70
2023-01-12T22:26:17.280Z,10.70
2023-01-12T22:28:46.845Z,10.70
2023-01-12T22:31:15.029Z,10.70
2023-01-12T22:33:58.490Z,10.60
2023-01-12T22:36:25.584Z,10.60
2023-01-12T22:38:52.542Z,10.50
2023-01-12T22:41:21.807Z,10.50
2023-01-12T22:43:49.513Z,10.50
2023-01-12T22:46:26.963Z,10.50
2023-01-12T22:48:56.282Z,10.40
2023-01-12T22:51:25.240Z,10.50
2023-01-12T22:53:52.507Z,10.50
2023-01-12T22:56:19.911Z,10.50
2023-01-12T22:58:52.634Z,10.50
2023-01-12T23:01:20.707Z,10.50
2023-01-12T23:03:50.827Z,10.50
2023-01-12T23:06:17.767Z,10.50
2023-01-12T23:08:45.532Z,10.50
2023-01-12T23:11:21.956Z,10.50
2023-01-12T23:13:49.068Z,10.50
2023-01-12T23:16:17.932Z,10.50
2023-01-12T23:18:46.664Z,10.50
2023-01-12T23:21:19.890Z,10.40
2023-01-12T23:23:52.206Z,10.40
2023-01-12T23:26:22.589Z,10.30
2023-01-12T23:28:53.040Z,10.20
2023-01-12T23:31:22.124Z,10.20
2023-01-12T23:33:49.361Z,10.10
2023-01-12T23:36:22.987Z,10.10
2023-01-12T23:39:01.205Z,10.10
2023-01-12T23:41:30.110Z,10.00
2023-01-12T23:44:01.703Z,10.00
2023-01-12T23:46:29.886Z,9.90
2023-01-12T23:48:57.952Z,9.90
2023-01-12T23:51:26.558Z,9.90
2023-01-12T23:53:59.132Z,9.80
2023-01-12T23:56:28.117Z,9.80
2023-01-12T23:58:54.971Z,9.80
