createdAt,value
2016-06-28T00:00:05.167Z,0
2016-06-28T00:02:19.501Z,0
2016-06-28T00:03:04.635Z,0
2016-06-28T00:04:19.511Z,0
2016-06-28T00:05:18.932Z,0
2016-06-28T00:06:05.317Z,0
2016-06-28T00:07:18.387Z,0
2016-06-28T00:09:05.398Z,0
2016-06-28T00:10:04.795Z,0
2016-06-28T00:11:05.434Z,0
2016-06-28T00:12:04.236Z,0
2016-06-28T00:13:04.885Z,0
2016-06-28T00:14:04.921Z,0
2016-06-28T00:15:03.751Z,0
2016-06-28T00:16:19.220Z,0
2016-06-28T00:17:04.970Z,0
2016-06-28T00:18:05.607Z,0
2016-06-28T00:19:19.907Z,0
2016-06-28T00:20:34.806Z,0
2016-06-28T00:21:04.489Z,0
2016-06-28T00:22:04.715Z,0
2016-06-28T00:23:05.144Z,0
2016-06-28T00:24:06.374Z,0
2016-06-28T00:25:03.967Z,0
2016-06-28T00:26:18.865Z,0
2016-06-28T00:27:04.624Z,0
2016-06-28T00:28:04.663Z,0
2016-06-28T00:29:05.295Z,0
2016-06-28T00:30:05.314Z,0
2016-06-28T00:31:06.562Z,0
2016-06-28T00:32:04.154Z,0
2016-06-28T00:33:05.414Z,0
2016-06-28T00:34:06.016Z,0
2016-06-28T00:35:20.929Z,0
2016-06-28T00:36:05.485Z,0
2016-06-28T00:37:06.089Z,0
2016-06-28T00:38:20.381Z,0
2016-06-28T00:39:05.544Z,0
2016-06-28T00:40:04.966Z,0
2016-06-28T00:41:04.992Z,0
2016-06-28T00:42:06.224Z,0
2016-06-28T00:43:05.650Z,0
2016-06-28T00:44:05.081Z,0
2016-06-28T00:45:05.091Z,0
2016-06-28T00:46:06.344Z,0
2016-06-28T00:47:20.642Z,0
2016-06-28T00:48:06.978Z,0
2016-06-28T00:49:05.207Z,0
2016-06-28T00:50:34.958Z,0
2016-06-28T00:51:05.897Z,0
2016-06-28T00:52:05.881Z,0
2016-06-28T00:53:05.877Z,0
2016-06-28T00:54:19.599Z,0
2016-06-28T00:55:05.331Z,0
2016-06-28T00:56:06.568Z,0
2016-06-28T00:57:20.869Z,0
2016-06-28T00:58:20.330Z,0
2016-06-28T00:59:20.915Z,0
2016-06-28T01:00:05.466Z,0
2016-06-28T01:01:06.701Z,0
2016-06-28T01:02:06.760Z,0
2016-06-28T01:03:21.080Z,0
2016-06-28T01:04:06.173Z,0
2016-06-28T01:05:06.200Z,0
2016-06-28T01:06:05.607Z,0
2016-06-28T01:07:21.743Z,0
2016-06-28T01:08:06.274Z,0
2016-06-28T01:09:05.693Z,0
2016-06-28T01:10:05.727Z,0
2016-06-28T01:11:21.211Z,0
2016-06-28T01:12:06.362Z,0
2016-06-28T01:13:21.283Z,0
2016-06-28T01:14:07.063Z,0
2016-06-28T01:15:05.859Z,0
2016-06-28T01:16:20.758Z,0
2016-06-28T01:18:21.411Z,0
2016-06-28T01:19:20.811Z,0
2016-06-28T01:20:06.567Z,0
2016-06-28T01:21:07.218Z,0
2016-06-28T01:22:06.022Z,0
2016-06-28T01:24:06.108Z,0
2016-06-28T01:25:06.093Z,0
2016-06-28T01:26:07.350Z,0
2016-06-28T01:27:07.352Z,0
2016-06-28T01:28:06.810Z,0
2016-06-28T01:29:07.406Z,0
2016-06-28T01:30:22.309Z,0
2016-06-28T01:31:06.238Z,0
2016-06-28T01:32:06.895Z,0
2016-06-28T01:33:06.917Z,0
2016-06-28T01:35:07.563Z,0
2016-06-28T01:36:08.205Z,0
2016-06-28T01:37:06.399Z,0
2016-06-28T01:38:07.033Z,0
2016-06-28T01:39:21.326Z,0
2016-06-28T01:40:07.089Z,0
2016-06-28T01:41:22.603Z,0
2016-06-28T01:42:22.628Z,0
2016-06-28T01:43:07.820Z,0
2016-06-28T01:44:07.789Z,0
2016-06-28T01:46:07.241Z,0
2016-06-28T01:47:06.658Z,0
2016-06-28T01:48:06.687Z,0
2016-06-28T01:49:07.303Z,0
2016-06-28T01:50:20.990Z,0
2016-06-28T01:52:08.597Z,0
2016-06-28T01:53:07.412Z,0
2016-06-28T01:54:07.665Z,0
2016-06-28T01:55:21.736Z,0
2016-06-28T01:56:07.477Z,0
2016-06-28T01:57:08.133Z,0
2016-06-28T01:58:07.580Z,0
2016-06-28T01:59:22.437Z,0
2016-06-28T02:00:08.211Z,0
2016-06-28T02:01:08.206Z,0
2016-06-28T02:02:07.691Z,0
2016-06-28T02:03:08.335Z,0
2016-06-28T02:04:21.944Z,0
2016-06-28T02:05:07.739Z,0
2016-06-28T02:06:23.232Z,0
2016-06-28T02:07:07.170Z,0
2016-06-28T02:08:07.186Z,0
2016-06-28T02:09:22.742Z,0
2016-06-28T02:10:23.375Z,0
2016-06-28T02:11:22.739Z,0
2016-06-28T02:13:07.923Z,0
2016-06-28T02:14:22.220Z,0
2016-06-28T02:15:09.175Z,0
2016-06-28T02:16:07.394Z,0
2016-06-28T02:17:22.921Z,0
2016-06-28T02:18:08.689Z,0
2016-06-28T02:19:09.289Z,0
2016-06-28T02:20:08.075Z,0
2016-06-28T02:21:07.538Z,0
2016-06-28T02:22:09.368Z,0
2016-06-28T02:23:08.775Z,0
2016-06-28T02:24:08.206Z,0
2016-06-28T02:25:08.231Z,0
2016-06-28T02:26:07.595Z,0
2016-06-28T02:27:08.251Z,0
2016-06-28T02:28:08.263Z,0
2016-06-28T02:29:22.568Z,0
2016-06-28T02:30:08.927Z,0
2016-06-28T02:31:09.006Z,0
2016-06-28T02:32:09.702Z,0
2016-06-28T02:33:08.996Z,0
2016-06-28T02:34:09.076Z,0
2016-06-28T02:35:07.846Z,0
2016-06-28T02:36:09.079Z,0
2016-06-28T02:37:23.399Z,0
2016-06-28T02:38:08.521Z,0
2016-06-28T02:39:09.151Z,0
2016-06-28T02:40:08.803Z,0
2016-06-28T02:41:08.012Z,0
2016-06-28T02:42:23.509Z,0
2016-06-28T02:43:09.842Z,0
2016-06-28T02:44:07.478Z,0
2016-06-28T02:45:08.700Z,0
2016-06-28T02:47:09.970Z,0
2016-06-28T02:48:10.033Z,0
2016-06-28T02:49:08.190Z,0
2016-06-28T02:50:10.049Z,0
2016-06-28T02:51:08.235Z,0
2016-06-28T02:52:08.250Z,5
2016-06-28T02:53:08.878Z,5
2016-06-28T02:54:08.908Z,5
2016-06-28T02:55:09.579Z,5
2016-06-28T02:56:08.359Z,5
2016-06-28T02:57:09.016Z,5
2016-06-28T02:58:23.894Z,5
2016-06-28T02:59:09.077Z,5
2016-06-28T03:00:09.070Z,5
2016-06-28T03:01:23.974Z,5
2016-06-28T03:03:09.770Z,5
2016-06-28T03:04:09.159Z,5
2016-06-28T03:05:09.215Z,5
2016-06-28T03:06:09.837Z,10
2016-06-28T03:07:09.271Z,10
2016-06-28T03:08:23.558Z,10
2016-06-28T03:09:08.719Z,10
2016-06-28T03:10:23.591Z,10
2016-06-28T03:11:08.742Z,10
2016-06-28T03:12:10.598Z,10
2016-06-28T03:13:08.791Z,10
2016-06-28T03:14:24.294Z,10
2016-06-28T03:15:10.075Z,10
2016-06-28T03:16:08.266Z,10
2016-06-28T03:17:08.903Z,10
2016-06-28T03:19:10.184Z,15
2016-06-28T03:20:10.180Z,15
2016-06-28T03:22:09.017Z,15
2016-06-28T03:23:10.261Z,15
2016-06-28T03:24:09.680Z,15
2016-06-28T03:25:10.314Z,15
2016-06-28T03:26:10.345Z,15
2016-06-28T03:27:09.154Z,15
2016-06-28T03:28:10.999Z,15
2016-06-28T03:29:25.308Z,15
2016-06-28T03:31:11.086Z,15
2016-06-28T03:32:09.876Z,15
2016-06-28T03:33:09.926Z,15
2016-06-28T03:34:09.918Z,15
2016-06-28T03:35:09.957Z,15
2016-06-28T03:36:08.770Z,15
2016-06-28T03:37:10.636Z,15
2016-06-28T03:38:10.653Z,15
2016-06-28T03:40:09.484Z,15
2016-06-28T03:41:23.778Z,15
2016-06-28T03:42:25.606Z,15
2016-06-28T03:43:10.792Z,15
2016-06-28T03:44:10.781Z,15
2016-06-28T03:45:25.108Z,15
2016-06-28T03:46:09.028Z,15
2016-06-28T03:47:10.263Z,15
2016-06-28T03:48:24.571Z,15
2016-06-28T03:49:10.936Z,20
2016-06-28T03:50:10.357Z,20
2016-06-28T03:51:10.389Z,20
2016-06-28T03:52:25.277Z,20
2016-06-28T03:53:10.429Z,20
2016-06-28T03:54:11.049Z,20
2016-06-28T03:55:09.868Z,20
2016-06-28T03:56:10.490Z,20
2016-06-28T03:57:09.912Z,25
2016-06-28T03:58:10.548Z,25
2016-06-28T03:59:11.179Z,25
2016-06-28T04:00:09.398Z,25
2016-06-28T04:01:11.282Z,25
2016-06-28T04:02:10.031Z,25
2016-06-28T04:03:10.057Z,25
2016-06-28T04:04:10.747Z,25
2016-06-28T04:05:24.981Z,25
2016-06-28T04:07:25.645Z,20
2016-06-28T04:08:12.005Z,20
2016-06-28T04:10:11.474Z,15
2016-06-28T04:11:10.857Z,15
2016-06-28T04:12:11.497Z,15
2016-06-28T04:13:11.515Z,15
2016-06-28T04:14:10.951Z,20
2016-06-28T04:16:10.386Z,25
2016-06-28T04:17:25.913Z,35
2016-06-28T04:18:10.439Z,40
2016-06-28T04:19:11.068Z,45
2016-06-28T04:20:25.981Z,60
2016-06-28T04:22:26.035Z,75
2016-06-28T04:23:09.961Z,85
2016-06-28T04:24:11.213Z,95
2016-06-28T04:25:10.629Z,100
2016-06-28T04:26:11.295Z,105
2016-06-28T04:28:26.183Z,130
2016-06-28T04:29:11.327Z,145
2016-06-28T04:30:10.750Z,170
2016-06-28T04:31:11.397Z,205
2016-06-28T04:32:10.819Z,200
2016-06-28T04:33:25.143Z,970
2016-06-28T04:34:12.092Z,1175
2016-06-28T04:35:11.502Z,1195
2016-06-28T04:36:12.150Z,465
2016-06-28T04:37:11.553Z,155
2016-06-28T04:39:26.518Z,115
2016-06-28T04:40:25.915Z,125
2016-06-28T04:41:11.073Z,135
2016-06-28T04:42:11.708Z,155
2016-06-28T04:43:11.726Z,175
2016-06-28T04:44:12.384Z,205
2016-06-28T04:45:12.417Z,235
2016-06-28T04:46:12.406Z,220
2016-06-28T04:47:12.444Z,190
2016-06-28T04:48:12.499Z,185
2016-06-28T04:49:25.549Z,145
2016-06-28T04:50:11.918Z,120
2016-06-28T04:51:12.553Z,120
2016-06-28T04:52:11.354Z,115
2016-06-28T04:53:12.580Z,110
2016-06-28T04:54:12.034Z,125
2016-06-28T04:55:11.457Z,100
2016-06-28T04:56:11.462Z,100
2016-06-28T04:57:13.323Z,90
2016-06-28T04:58:12.736Z,95
2016-06-28T05:02:27.112Z,145
2016-06-28T05:03:12.279Z,170
2016-06-28T05:04:27.179Z,205
2016-06-28T05:05:26.575Z,220
2016-06-28T05:06:11.746Z,220
2016-06-28T05:07:12.961Z,320
2016-06-28T05:08:26.688Z,215
2016-06-28T05:09:13.036Z,170
2016-06-28T05:11:13.105Z,185
2016-06-28T05:12:13.105Z,215
2016-06-28T05:13:28.012Z,195
2016-06-28T05:14:11.933Z,195
2016-06-28T05:15:13.183Z,195
2016-06-28T05:16:27.489Z,250
2016-06-28T05:17:12.012Z,420
2016-06-28T05:18:12.034Z,265
2016-06-28T05:19:12.045Z,960
2016-06-28T05:20:41.243Z,155
2016-06-28T05:21:13.330Z,140
2016-06-28T05:22:12.722Z,115
2016-06-28T05:23:12.750Z,105
2016-06-28T05:24:12.795Z,105
2016-06-28T05:25:27.681Z,110
2016-06-28T05:26:14.035Z,110
2016-06-28T05:27:28.353Z,105
2016-06-28T05:28:27.779Z,100
2016-06-28T05:29:12.317Z,100
2016-06-28T05:30:28.438Z,100
2016-06-28T05:31:13.589Z,100
2016-06-28T05:32:12.412Z,95
2016-06-28T05:33:11.817Z,100
2016-06-28T05:34:12.447Z,110
2016-06-28T05:35:13.081Z,115
2016-06-28T05:36:13.106Z,110
2016-06-28T05:37:13.139Z,110
2016-06-28T05:38:26.849Z,145
2016-06-28T05:39:13.179Z,155
2016-06-28T05:40:13.822Z,115
2016-06-28T05:41:13.863Z,110
2016-06-28T05:42:14.505Z,110
2016-06-28T05:43:12.695Z,105
2016-06-28T05:44:28.810Z,80
2016-06-28T05:45:12.743Z,70
2016-06-28T05:46:13.366Z,65
2016-06-28T05:47:14.015Z,60
2016-06-28T05:48:14.061Z,55
2016-06-28T05:49:28.940Z,60
2016-06-28T05:50:13.490Z,65
2016-06-28T05:51:14.102Z,60
2016-06-28T05:52:42.688Z,55
2016-06-28T05:53:13.567Z,50
2016-06-28T05:54:14.803Z,45
2016-06-28T05:55:13.606Z,45
2016-06-28T05:56:14.255Z,50
2016-06-28T05:57:14.282Z,50
2016-06-28T05:58:13.122Z,60
2016-06-28T05:59:28.611Z,65
2016-06-28T06:00:13.744Z,70
2016-06-28T06:01:13.172Z,70
2016-06-28T06:02:14.451Z,70
2016-06-28T06:03:14.431Z,75
2016-06-28T06:04:14.445Z,90
2016-06-28T06:05:13.276Z,105
2016-06-28T06:06:13.930Z,120
2016-06-28T06:07:15.146Z,125
2016-06-28T06:08:27.617Z,155
2016-06-28T06:09:14.002Z,175
2016-06-28T06:10:14.630Z,185
2016-06-28T06:11:14.047Z,215
2016-06-28T06:12:13.433Z,280
2016-06-28T06:13:15.300Z,410
2016-06-28T06:14:13.498Z,690
2016-06-28T06:15:27.803Z,320
2016-06-28T06:16:29.059Z,265
2016-06-28T06:17:29.064Z,240
2016-06-28T06:18:14.218Z,220
2016-06-28T06:19:14.258Z,195
2016-06-28T06:20:14.281Z,195
2016-06-28T06:21:14.920Z,220
2016-06-28T06:22:29.256Z,225
2016-06-28T06:23:28.643Z,205
2016-06-28T06:24:29.258Z,200
2016-06-28T06:25:29.935Z,185
2016-06-28T06:26:15.067Z,170
2016-06-28T06:27:13.862Z,155
2016-06-28T06:28:14.529Z,150
2016-06-28T06:29:13.930Z,150
2016-06-28T06:30:15.128Z,150
2016-06-28T06:31:14.618Z,155
2016-06-28T06:32:13.409Z,150
2016-06-28T06:33:14.615Z,145
2016-06-28T06:34:14.644Z,150
2016-06-28T06:35:14.675Z,160
2016-06-28T06:36:14.085Z,185
2016-06-28T06:37:30.222Z,220
2016-06-28T06:38:16.023Z,265
2016-06-28T06:39:15.397Z,510
2016-06-28T06:41:14.878Z,230
2016-06-28T06:42:14.864Z,205
2016-06-28T06:43:14.278Z,215
2016-06-28T06:44:14.934Z,240
2016-06-28T06:45:14.983Z,265
2016-06-28T06:46:15.035Z,300
2016-06-28T06:47:29.890Z,360
2016-06-28T06:48:15.650Z,385
2016-06-28T06:49:14.439Z,300
2016-06-28T06:50:14.491Z,195
2016-06-28T06:51:15.131Z,150
2016-06-28T06:52:13.928Z,135
2016-06-28T06:53:14.552Z,140
2016-06-28T06:54:14.587Z,165
2016-06-28T06:55:29.511Z,300
2016-06-28T06:56:14.671Z,235
2016-06-28T06:57:15.289Z,230
2016-06-28T06:58:30.197Z,235
2016-06-28T07:00:15.983Z,240
2016-06-28T07:01:16.007Z,260
2016-06-28T07:02:15.427Z,210
2016-06-28T07:04:15.502Z,185
2016-06-28T07:05:15.525Z,200
2016-06-28T07:06:15.550Z,250
2016-06-28T07:07:15.564Z,290
2016-06-28T07:08:29.862Z,440
2016-06-28T07:09:30.489Z,605
2016-06-28T07:10:15.035Z,905
2016-06-28T07:11:15.659Z,900
2016-06-28T07:12:16.329Z,895
2016-06-28T07:13:15.705Z,760
2016-06-28T07:14:30.026Z,890
2016-06-28T07:15:14.586Z,860
2016-06-28T07:16:31.319Z,795
2016-06-28T07:17:15.236Z,565
2016-06-28T07:18:16.471Z,385
2016-06-28T07:19:15.908Z,370
2016-06-28T07:20:15.964Z,305
2016-06-28T07:21:15.940Z,245
2016-06-28T07:22:16.814Z,195
2016-06-28T07:23:16.647Z,155
2016-06-28T07:24:16.632Z,140
2016-06-28T07:26:30.390Z,140
2016-06-28T07:27:45.894Z,135
2016-06-28T07:28:16.163Z,130
2016-06-28T07:29:31.059Z,105
2016-06-28T07:30:16.814Z,90
2016-06-28T07:31:15.634Z,75
2016-06-28T07:32:31.162Z,60
2016-06-28T07:33:30.591Z,55
2016-06-28T07:34:31.216Z,55
2016-06-28T07:35:31.249Z,55
2016-06-28T07:37:31.291Z,45
2016-06-28T07:38:30.724Z,45
2016-06-28T07:39:16.494Z,45
2016-06-28T07:40:16.525Z,45
2016-06-28T07:41:15.939Z,50
2016-06-28T07:42:17.172Z,55
2016-06-28T07:43:31.484Z,65
2016-06-28T07:44:16.015Z,70
2016-06-28T07:45:16.033Z,90
2016-06-28T07:46:16.689Z,790
2016-06-28T07:47:15.481Z,215
2016-06-28T07:48:30.999Z,680
2016-06-28T07:49:17.962Z,895
2016-06-28T07:50:18.224Z,930
2016-06-28T07:51:16.834Z,500
2016-06-28T07:52:16.839Z,935
2016-06-28T07:53:16.274Z,385
2016-06-28T07:54:32.383Z,355
2016-06-28T07:55:16.379Z,330
2016-06-28T07:56:16.323Z,330
2016-06-28T07:57:32.474Z,310
2016-06-28T07:58:30.692Z,850
2016-06-28T07:59:31.926Z,350
2016-06-28T08:00:17.078Z,485
2016-06-28T08:01:16.497Z,330
2016-06-28T08:02:17.728Z,295
2016-06-28T08:03:17.767Z,250
2016-06-28T08:04:16.563Z,250
2016-06-28T08:05:16.631Z,295
2016-06-28T08:06:17.867Z,295
2016-06-28T08:07:32.159Z,370
2016-06-28T08:08:17.906Z,520
2016-06-28T08:09:17.334Z,280
2016-06-28T08:10:16.739Z,240
2016-06-28T08:11:16.817Z,570
2016-06-28T08:12:31.702Z,760
2016-06-28T08:13:32.315Z,760
2016-06-28T08:14:16.865Z,745
2016-06-28T08:15:31.149Z,645
2016-06-28T08:16:17.522Z,705
2016-06-28T08:17:16.945Z,750
2016-06-28T08:18:16.362Z,720
2016-06-28T08:19:33.146Z,355
2016-06-28T08:20:18.235Z,340
2016-06-28T08:21:17.096Z,360
2016-06-28T08:22:18.287Z,445
2016-06-28T08:23:17.732Z,350
2016-06-28T08:25:32.688Z,335
2016-06-28T08:26:32.680Z,330
2016-06-28T08:27:32.119Z,360
2016-06-28T08:28:17.253Z,390
2016-06-28T08:29:32.221Z,455
2016-06-28T08:30:32.806Z,385
2016-06-28T08:31:16.743Z,410
2016-06-28T08:32:18.607Z,540
2016-06-28T08:33:18.019Z,425
2016-06-28T08:34:18.074Z,295
2016-06-28T08:35:18.149Z,275
2016-06-28T08:36:16.888Z,275
2016-06-28T08:37:19.404Z,285
2016-06-28T08:38:33.056Z,295
2016-06-28T08:39:17.718Z,255
2016-06-28T08:40:32.520Z,230
2016-06-28T08:41:18.281Z,240
2016-06-28T08:42:18.911Z,400
2016-06-28T08:43:17.719Z,410
2016-06-28T08:44:19.553Z,345
2016-06-28T08:45:19.002Z,325
2016-06-28T08:46:19.634Z,355
2016-06-28T08:47:19.045Z,495
2016-06-28T08:48:18.464Z,480
2016-06-28T08:49:18.470Z,530
2016-06-28T08:50:18.754Z,545
2016-06-28T08:51:18.556Z,535
2016-06-28T08:52:18.567Z,525
2016-06-28T08:53:33.479Z,510
2016-06-28T08:54:18.643Z,490
2016-06-28T08:55:18.049Z,305
2016-06-28T08:56:19.321Z,555
2016-06-28T08:57:18.730Z,575
2016-06-28T08:58:18.741Z,560
2016-06-28T08:59:18.817Z,550
2016-06-28T09:00:18.806Z,550
2016-06-28T09:01:18.236Z,550
2016-06-28T09:03:18.919Z,500
2016-06-28T09:04:18.311Z,430
2016-06-28T09:05:18.357Z,570
2016-06-28T09:06:18.391Z,495
2016-06-28T09:07:19.689Z,520
2016-06-28T09:08:32.719Z,330
2016-06-28T09:09:34.081Z,430
2016-06-28T09:10:34.000Z,425
2016-06-28T09:11:18.539Z,275
2016-06-28T09:12:18.583Z,285
2016-06-28T09:13:19.817Z,295
2016-06-28T09:14:20.485Z,295
2016-06-28T09:15:18.661Z,365
2016-06-28T09:16:19.319Z,265
2016-06-28T09:17:18.131Z,250
2016-06-28T09:18:34.267Z,280
2016-06-28T09:19:20.024Z,290
2016-06-28T09:20:34.322Z,295
2016-06-28T09:21:18.862Z,275
2016-06-28T09:22:33.173Z,235
2016-06-28T09:23:33.198Z,215
2016-06-28T09:24:20.215Z,215
2016-06-28T09:25:19.597Z,225
2016-06-28T09:26:19.017Z,385
2016-06-28T09:27:19.043Z,365
2016-06-28T09:28:20.483Z,280
2016-06-28T09:29:19.093Z,305
2016-06-28T09:30:19.144Z,420
2016-06-28T09:31:19.791Z,415
2016-06-28T09:32:20.422Z,410
2016-06-28T09:33:19.822Z,385
2016-06-28T09:34:34.755Z,400
2016-06-28T09:35:20.497Z,405
2016-06-28T09:36:19.321Z,390
2016-06-28T09:37:19.346Z,375
2016-06-28T09:38:19.402Z,370
2016-06-28T09:39:19.993Z,365
2016-06-28T09:40:19.481Z,250
2016-06-28T09:41:20.066Z,355
2016-06-28T09:42:19.502Z,360
2016-06-28T09:43:21.343Z,320
2016-06-28T09:44:35.034Z,195
2016-06-28T09:45:35.074Z,350
2016-06-28T09:47:20.862Z,330
2016-06-28T09:49:20.909Z,200
2016-06-28T09:50:34.602Z,195
2016-06-28T09:51:20.388Z,205
2016-06-28T09:52:21.056Z,195
2016-06-28T09:53:35.334Z,180
2016-06-28T09:54:19.259Z,325
2016-06-28T09:55:21.711Z,335
2016-06-28T09:56:20.578Z,270
2016-06-28T09:57:19.946Z,305
2016-06-28T09:58:21.203Z,275
2016-06-28T09:59:20.619Z,380
2016-06-28T10:00:20.038Z,325
2016-06-28T10:01:20.670Z,280
2016-06-28T10:02:20.691Z,370
2016-06-28T10:03:20.774Z,250
2016-06-28T10:04:20.763Z,380
2016-06-28T10:05:34.457Z,370
2016-06-28T10:06:20.225Z,350
2016-06-28T10:07:20.253Z,370
2016-06-28T10:08:20.441Z,365
2016-06-28T10:09:20.905Z,375
2016-06-28T10:10:20.987Z,375
2016-06-28T10:11:21.584Z,270
2016-06-28T10:12:21.023Z,365
2016-06-28T10:14:21.680Z,260
2016-06-28T10:15:21.089Z,265
2016-06-28T10:16:21.732Z,320
2016-06-28T10:17:21.153Z,250
2016-06-28T10:18:21.790Z,250
2016-06-28T10:19:20.615Z,240
2016-06-28T10:20:21.859Z,225
2016-06-28T10:21:21.283Z,220
2016-06-28T10:22:21.305Z,225
2016-06-28T10:23:20.733Z,230
2016-06-28T10:24:36.873Z,370
2016-06-28T10:25:22.063Z,370
2016-06-28T10:26:20.812Z,370
2016-06-28T10:27:20.890Z,360
2016-06-28T10:28:21.490Z,265
2016-06-28T10:29:20.927Z,340
2016-06-28T10:30:22.755Z,330
2016-06-28T10:31:20.368Z,265
2016-06-28T10:32:21.630Z,325
2016-06-28T10:33:21.025Z,320
2016-06-28T10:34:21.071Z,320
2016-06-28T10:35:22.322Z,315
2016-06-28T10:36:21.716Z,315
2016-06-28T10:37:35.432Z,310
2016-06-28T10:38:22.395Z,310
2016-06-28T10:39:36.115Z,315
2016-06-28T10:41:22.478Z,325
2016-06-28T10:42:21.897Z,335
2016-06-28T10:43:21.963Z,330
2016-06-28T10:44:21.984Z,205
2016-06-28T10:45:21.384Z,245
2016-06-28T10:46:21.439Z,285
2016-06-28T10:47:36.345Z,195
2016-06-28T10:48:36.366Z,185
2016-06-28T10:49:36.993Z,295
2016-06-28T10:50:22.766Z,215
2016-06-28T10:51:22.806Z,330
2016-06-28T10:52:36.481Z,225
2016-06-28T10:53:37.723Z,215
2016-06-28T10:54:21.644Z,215
2016-06-28T10:55:21.707Z,210
2016-06-28T10:56:36.599Z,210
2016-06-28T10:57:22.391Z,210
2016-06-28T10:58:37.268Z,215
2016-06-28T10:59:21.808Z,215
2016-06-28T11:00:37.923Z,250
2016-06-28T11:01:22.485Z,220
2016-06-28T11:02:21.894Z,215
2016-06-28T11:03:22.539Z,210
2016-06-28T11:04:21.944Z,195
2016-06-28T11:05:37.487Z,185
2016-06-28T11:06:22.036Z,190
2016-06-28T11:07:23.901Z,215
2016-06-28T11:08:23.302Z,310
2016-06-28T11:09:37.627Z,315
2016-06-28T11:10:23.360Z,325
2016-06-28T11:11:23.989Z,320
2016-06-28T11:12:22.187Z,320
2016-06-28T11:13:37.720Z,310
2016-06-28T11:14:23.462Z,315
2016-06-28T11:15:22.889Z,300
2016-06-28T11:16:22.957Z,290
2016-06-28T11:17:23.553Z,280
2016-06-28T11:18:24.194Z,275
2016-06-28T11:19:22.415Z,270
2016-06-28T11:20:23.634Z,255
2016-06-28T11:21:23.050Z,255
2016-06-28T11:22:23.702Z,260
2016-06-28T11:23:22.510Z,255
2016-06-28T11:24:22.558Z,160
2016-06-28T11:25:37.454Z,170
2016-06-28T11:27:23.238Z,255
2016-06-28T11:28:22.699Z,255
2016-06-28T11:29:23.285Z,260
2016-06-28T11:30:22.728Z,250
2016-06-28T11:31:23.403Z,245
2016-06-28T11:32:23.366Z,240
2016-06-28T11:33:38.898Z,240
2016-06-28T11:34:22.869Z,240
2016-06-28T11:35:24.107Z,240
2016-06-28T11:36:24.097Z,155
2016-06-28T11:37:24.135Z,150
2016-06-28T11:38:22.948Z,240
2016-06-28T11:39:23.581Z,240
2016-06-28T11:40:39.089Z,245
2016-06-28T11:41:24.250Z,205
2016-06-28T11:42:23.665Z,160
2016-06-28T11:43:23.086Z,240
2016-06-28T11:44:23.734Z,155
2016-06-28T11:45:38.620Z,175
2016-06-28T11:46:22.567Z,170
2016-06-28T11:47:38.147Z,245
2016-06-28T11:48:22.643Z,245
2016-06-28T11:49:23.876Z,225
2016-06-28T11:50:24.524Z,185
2016-06-28T11:51:25.174Z,165
2016-06-28T11:53:23.985Z,140
2016-06-28T11:54:23.641Z,140
2016-06-28T11:56:24.686Z,135
2016-06-28T11:57:23.490Z,140
2016-06-28T11:58:38.416Z,145
2016-06-28T11:59:22.951Z,145
2016-06-28T12:00:24.778Z,155
2016-06-28T12:01:37.892Z,175
2016-06-28T12:02:23.053Z,230
2016-06-28T12:03:24.263Z,240
2016-06-28T12:04:24.323Z,240
2016-06-28T12:05:24.335Z,240
2016-06-28T12:06:24.349Z,235
2016-06-28T12:07:39.265Z,230
2016-06-28T12:09:25.715Z,230
2016-06-28T12:10:25.125Z,230
2016-06-28T12:11:38.787Z,230
2016-06-28T12:12:38.842Z,220
2016-06-28T12:13:24.579Z,230
2016-06-28T12:14:23.413Z,230
2016-06-28T12:15:24.028Z,230
2016-06-28T12:16:39.582Z,240
2016-06-28T12:18:24.731Z,250
2016-06-28T12:19:39.627Z,255
2016-06-28T12:20:25.442Z,260
2016-06-28T12:21:24.818Z,260
2016-06-28T12:23:26.085Z,260
2016-06-28T12:24:24.899Z,260
2016-06-28T12:25:24.345Z,255
2016-06-28T12:26:24.977Z,250
2016-06-28T12:27:24.998Z,255
2016-06-28T12:28:39.893Z,195
2016-06-28T12:29:25.062Z,260
2016-06-28T12:30:25.712Z,185
2016-06-28T12:31:24.500Z,160
2016-06-28T12:32:25.737Z,160
2016-06-28T12:33:25.792Z,160
2016-06-28T12:34:40.094Z,160
2016-06-28T12:35:26.483Z,160
2016-06-28T12:36:25.860Z,165
2016-06-28T12:37:25.252Z,175
2016-06-28T12:38:25.962Z,185
2016-06-28T12:39:24.733Z,245
2016-06-28T12:40:40.271Z,290
2016-06-28T12:41:25.419Z,175
2016-06-28T12:42:24.834Z,165
2016-06-28T12:43:40.355Z,160
2016-06-28T12:44:40.991Z,155
2016-06-28T12:45:39.842Z,150
2016-06-28T12:46:25.581Z,220
2016-06-28T12:47:24.981Z,160
2016-06-28T12:48:25.621Z,165
2016-06-28T12:49:25.639Z,165
2016-06-28T12:50:25.698Z,165
2016-06-28T12:51:25.088Z,170
2016-06-28T12:52:25.722Z,170
2016-06-28T12:53:26.345Z,175
2016-06-28T12:54:25.791Z,185
2016-06-28T12:55:25.806Z,280
2016-06-28T12:56:25.876Z,265
2016-06-28T12:57:26.469Z,260
2016-06-28T12:58:25.890Z,205
2016-06-28T12:59:40.806Z,260
2016-06-28T13:00:40.821Z,265
2016-06-28T13:01:26.591Z,200
2016-06-28T13:02:26.028Z,180
2016-06-28T13:03:26.669Z,175
2016-06-28T13:04:39.714Z,175
2016-06-28T13:05:26.089Z,175
2016-06-28T13:06:25.545Z,170
2016-06-28T13:07:41.023Z,165
2016-06-28T13:08:40.427Z,170
2016-06-28T13:09:26.795Z,175
2016-06-28T13:11:26.241Z,285
2016-06-28T13:12:27.501Z,300
2016-06-28T13:13:25.711Z,205
2016-06-28T13:14:25.722Z,195
2016-06-28T13:15:41.232Z,190
2016-06-28T13:16:41.284Z,295
2016-06-28T13:17:27.023Z,295
2016-06-28T13:18:27.657Z,295
2016-06-28T13:19:26.512Z,180
2016-06-28T13:20:27.150Z,185
2016-06-28T13:21:25.928Z,180
2016-06-28T13:22:25.963Z,180
2016-06-28T13:23:41.493Z,175
2016-06-28T13:24:26.618Z,170
2016-06-28T13:25:26.665Z,170
2016-06-28T13:27:25.493Z,165
2016-06-28T13:28:27.785Z,165
2016-06-28T13:29:26.794Z,160
2016-06-28T13:30:26.189Z,160
2016-06-28T13:31:26.232Z,160
2016-06-28T13:32:27.460Z,160
2016-06-28T13:33:41.145Z,160
2016-06-28T13:34:41.775Z,165
2016-06-28T13:35:26.945Z,250
2016-06-28T13:36:27.574Z,160
2016-06-28T13:37:41.887Z,160
2016-06-28T13:38:27.718Z,160
2016-06-28T13:39:27.050Z,165
2016-06-28T13:40:27.721Z,170
2016-06-28T13:41:26.511Z,170
2016-06-28T13:42:27.149Z,170
2016-06-28T13:43:27.164Z,170
2016-06-28T13:44:41.477Z,170
2016-06-28T13:45:28.471Z,225
2016-06-28T13:46:42.138Z,255
2016-06-28T13:47:40.955Z,260
2016-06-28T13:48:27.925Z,230
2016-06-28T13:49:42.210Z,260
2016-06-28T13:50:28.586Z,265
2016-06-28T13:51:26.805Z,270
2016-06-28T13:52:26.212Z,275
2016-06-28T13:54:28.116Z,260
2016-06-28T13:55:27.531Z,260
2016-06-28T13:56:27.556Z,260
2016-06-28T13:57:28.804Z,260
2016-06-28T13:58:28.230Z,170
2016-06-28T13:59:27.029Z,180
2016-06-28T14:00:42.544Z,190
2016-06-28T14:01:28.906Z,150
2016-06-28T14:02:28.935Z,220
2016-06-28T14:04:28.399Z,235
2016-06-28T14:05:41.462Z,240
2016-06-28T14:06:28.429Z,240
2016-06-28T14:07:29.078Z,240
2016-06-28T14:08:27.903Z,245
2016-06-28T14:09:29.120Z,250
2016-06-28T14:10:29.229Z,250
2016-06-28T14:11:27.391Z,255
2016-06-28T14:12:28.649Z,165
2016-06-28T14:13:28.680Z,160
2016-06-28T14:14:28.693Z,160
2016-06-28T14:15:42.977Z,165
2016-06-28T14:16:26.909Z,175
2016-06-28T14:17:28.780Z,230
2016-06-28T14:18:29.417Z,250
2016-06-28T14:19:43.107Z,255
2016-06-28T14:20:28.244Z,170
2016-06-28T14:21:28.899Z,165
2016-06-28T14:22:28.902Z,210
2016-06-28T14:23:27.115Z,250
2016-06-28T14:24:29.563Z,245
2016-06-28T14:26:28.427Z,150
2016-06-28T14:27:29.054Z,145
2016-06-28T14:28:27.895Z,145
2016-06-28T14:29:28.517Z,140
2016-06-28T14:30:28.790Z,145
2016-06-28T14:31:29.837Z,145
2016-06-28T14:32:28.591Z,210
2016-06-28T14:33:28.635Z,235
2016-06-28T14:34:28.072Z,210
2016-06-28T14:35:44.174Z,230
2016-06-28T14:36:29.332Z,230
2016-06-28T14:37:29.990Z,210
2016-06-28T14:38:29.379Z,230
2016-06-28T14:39:29.438Z,230
2016-06-28T14:40:43.708Z,185
2016-06-28T14:41:28.886Z,230
2016-06-28T14:42:30.131Z,175
2016-06-28T14:43:29.536Z,145
2016-06-28T14:44:44.418Z,145
2016-06-28T14:45:29.601Z,215
2016-06-28T14:46:29.023Z,195
2016-06-28T14:47:29.657Z,210