createdAt,value
2018-10-17T00:02:01.315Z,99.90
2018-10-17T00:04:30.427Z,99.90
2018-10-17T00:07:00.112Z,99.90
2018-10-17T00:09:29.185Z,99.90
2018-10-17T00:11:58.262Z,99.90
2018-10-17T00:14:27.355Z,99.90
2018-10-17T00:16:56.404Z,99.90
2018-10-17T00:19:25.434Z,99.90
2018-10-17T00:21:54.434Z,99.90
2018-10-17T00:24:26.057Z,99.90
2018-10-17T00:26:55.188Z,99.90
2018-10-17T00:29:24.211Z,99.90
2018-10-17T00:31:53.308Z,99.90
2018-10-17T00:34:22.385Z,99.90
2018-10-17T00:36:51.378Z,99.90
2018-10-17T00:39:20.567Z,99.90
2018-10-17T00:41:51.250Z,99.90
2018-10-17T00:44:20.311Z,99.90
2018-10-17T00:46:49.591Z,99.90
2018-10-17T00:49:18.594Z,99.90
2018-10-17T00:51:47.839Z,99.90
2018-10-17T00:54:16.896Z,99.90
2018-10-17T00:56:45.965Z,99.90
2018-10-17T00:59:22.497Z,99.90
2018-10-17T01:01:51.830Z,99.90
2018-10-17T01:04:20.841Z,99.90
2018-10-17T01:06:49.892Z,99.90
2018-10-17T01:09:18.987Z,99.90
2018-10-17T01:11:49.070Z,99.90
2018-10-17T01:14:18.093Z,99.90
2018-10-17T01:16:47.251Z,99.90
2018-10-17T01:19:16.433Z,99.90
2018-10-17T01:21:45.498Z,99.90
2018-10-17T01:24:14.544Z,99.90
2018-10-17T01:26:43.599Z,99.90
2018-10-17T01:29:12.863Z,99.90
2018-10-17T01:31:41.790Z,99.90
2018-10-17T01:34:11.191Z,99.90
2018-10-17T01:36:40.218Z,99.90
2018-10-17T01:39:10.141Z,99.90
2018-10-17T01:41:39.178Z,99.90
2018-10-17T01:44:09.615Z,99.90
2018-10-17T01:46:38.645Z,99.90
2018-10-17T01:49:07.750Z,99.90
2018-10-17T01:51:37.861Z,99.90
2018-10-17T01:54:06.859Z,99.90
2018-10-17T01:56:35.982Z,99.90
2018-10-17T01:59:05.649Z,99.90
2018-10-17T02:01:34.644Z,99.90
2018-10-17T02:04:03.822Z,99.90
2018-10-17T02:06:32.798Z,99.90
2018-10-17T02:09:01.945Z,99.90
2018-10-17T02:11:31.074Z,99.90
2018-10-17T02:14:00.283Z,99.90
2018-10-17T02:16:29.374Z,99.90
2018-10-17T02:19:00.058Z,99.90
2018-10-17T02:21:29.253Z,99.90
2018-10-17T02:23:58.329Z,99.90
2018-10-17T02:26:27.393Z,99.90
2018-10-17T02:28:56.488Z,99.90
2018-10-17T02:31:27.694Z,99.90
2018-10-17T02:33:56.737Z,99.90
2018-10-17T02:36:25.840Z,99.90
2018-10-17T02:38:54.968Z,99.90
2018-10-17T02:41:24.272Z,99.90
2018-10-17T02:43:53.432Z,99.90
2018-10-17T02:46:22.538Z,99.90
2018-10-17T02:48:53.543Z,99.90
2018-10-17T02:51:22.560Z,99.90
2018-10-17T02:53:51.596Z,99.90
2018-10-17T02:56:20.635Z,99.90
2018-10-17T02:58:49.822Z,99.90
2018-10-17T03:01:19.026Z,99.90
2018-10-17T03:03:48.168Z,99.90
2018-10-17T03:06:17.232Z,99.90
2018-10-17T03:08:46.334Z,99.90
2018-10-17T03:11:19.098Z,99.90
2018-10-17T03:13:48.154Z,99.90
2018-10-17T03:16:17.297Z,99.90
2018-10-17T03:18:46.397Z,99.90
2018-10-17T03:21:15.423Z,99.90
2018-10-17T03:23:44.472Z,99.90
2018-10-17T03:26:14.448Z,99.90
2018-10-17T03:28:44.317Z,99.90
2018-10-17T03:31:13.428Z,99.90
2018-10-17T03:33:42.971Z,99.90
2018-10-17T03:36:12.092Z,99.90
2018-10-17T03:38:41.544Z,99.90
2018-10-17T03:41:10.553Z,99.90
2018-10-17T03:43:39.517Z,99.90
2018-10-17T03:46:09.819Z,99.90
2018-10-17T03:48:38.831Z,99.90
2018-10-17T03:51:07.891Z,99.90
2018-10-17T03:53:36.921Z,99.90
2018-10-17T03:56:05.992Z,99.90
2018-10-17T03:58:36.477Z,99.90
2018-10-17T04:01:06.010Z,99.90
2018-10-17T04:03:35.221Z,99.90
2018-10-17T04:06:04.415Z,99.90
2018-10-17T04:08:33.823Z,99.90
2018-10-17T04:11:05.821Z,99.90
2018-10-17T04:13:34.682Z,99.90
2018-10-17T04:16:03.706Z,99.90
2018-10-17T04:18:32.807Z,99.90
2018-10-17T04:21:02.086Z,99.90
2018-10-17T04:23:31.763Z,99.90
2018-10-17T04:26:01.035Z,99.90
2018-10-17T04:28:30.218Z,99.90
2018-10-17T04:30:59.370Z,99.90
2018-10-17T04:33:28.457Z,99.90
2018-10-17T04:35:57.482Z,99.90
2018-10-17T04:38:26.521Z,99.90
2018-10-17T04:43:24.627Z,99.90
2018-10-17T04:45:54.968Z,99.90
2018-10-17T04:48:24.050Z,99.90
2018-10-17T04:50:53.085Z,99.90
2018-10-17T04:53:22.258Z,99.90
2018-10-17T04:55:51.310Z,99.90
2018-10-17T04:58:20.437Z,99.90
2018-10-17T05:00:49.678Z,99.90
2018-10-17T05:03:18.910Z,99.90
2018-10-17T05:05:48.062Z,99.90
2018-10-17T05:08:18.382Z,99.90
2018-10-17T05:10:47.942Z,99.90
2018-10-17T05:13:17.872Z,99.90
2018-10-17T05:15:47.187Z,99.90
2018-10-17T05:18:16.213Z,99.90
2018-10-17T05:20:45.439Z,99.90
2018-10-17T05:23:14.654Z,99.90
2018-10-17T05:25:43.724Z,99.90
2018-10-17T05:28:12.833Z,99.90
2018-10-17T05:30:41.948Z,99.90
2018-10-17T05:33:11.040Z,99.90
2018-10-17T05:35:41.781Z,99.90
2018-10-17T05:38:11.170Z,99.90
2018-10-17T05:40:40.439Z,99.90
2018-10-17T05:43:09.622Z,99.90
2018-10-17T05:45:38.665Z,99.90
2018-10-17T05:48:07.737Z,99.90
2018-10-17T05:50:36.804Z,99.90
2018-10-17T05:53:06.564Z,99.90
2018-10-17T05:55:35.570Z,99.90
2018-10-17T05:58:04.951Z,99.90
2018-10-17T06:00:34.188Z,99.90
2018-10-17T06:03:03.664Z,99.90
2018-10-17T06:05:32.803Z,99.90
2018-10-17T06:08:01.979Z,99.90
2018-10-17T06:10:31.240Z,99.90
2018-10-17T06:13:00.520Z,99.90
2018-10-17T06:15:29.602Z,99.90
2018-10-17T06:17:59.055Z,99.90
2018-10-17T06:20:30.695Z,99.90
2018-10-17T06:23:00.180Z,99.90
2018-10-17T06:25:29.301Z,99.90
2018-10-17T06:27:58.341Z,99.90
2018-10-17T06:30:27.465Z,99.90
2018-10-17T06:32:56.585Z,99.90
2018-10-17T06:35:25.822Z,99.90
2018-10-17T06:37:54.862Z,99.90
2018-10-17T06:40:24.281Z,99.90
2018-10-17T06:42:54.077Z,99.90
2018-10-17T06:45:23.400Z,99.90
2018-10-17T06:47:53.082Z,99.90
2018-10-17T06:50:22.115Z,99.90
2018-10-17T06:52:51.302Z,99.90
2018-10-17T06:55:20.367Z,99.90
2018-10-17T06:58:00.005Z,99.90
2018-10-17T07:00:29.147Z,94.30
2018-10-17T07:02:58.338Z,90.80
2018-10-17T07:05:27.527Z,86.40
2018-10-17T07:07:56.656Z,84.30
2018-10-17T07:10:25.835Z,76.40
2018-10-17T07:12:55.136Z,73.20
2018-10-17T07:15:24.723Z,68.80
2018-10-17T07:17:53.781Z,65.90
2018-10-17T07:20:23.609Z,62.80
2018-10-17T07:22:54.479Z,61.80
2018-10-17T07:25:24.152Z,59.30
2018-10-17T07:27:53.644Z,59.10
2018-10-17T07:30:22.762Z,58.30
2018-10-17T07:32:54.371Z,58.50
2018-10-17T07:35:28.192Z,58.00
2018-10-17T07:37:57.691Z,57.40
2018-10-17T07:40:29.358Z,58.30
2018-10-17T07:42:58.465Z,58.00
2018-10-17T07:45:27.670Z,57.30
2018-10-17T07:47:56.837Z,57.60
2018-10-17T07:50:26.149Z,56.70
2018-10-17T07:52:55.180Z,55.80
2018-10-17T07:55:24.305Z,55.80
2018-10-17T07:57:53.558Z,55.50
2018-10-17T08:00:22.807Z,54.70
2018-10-17T08:02:52.941Z,55.80
2018-10-17T08:05:22.064Z,55.50
2018-10-17T08:07:51.397Z,56.20
2018-10-17T08:10:20.448Z,56.00
2018-10-17T08:12:49.554Z,56.10
2018-10-17T08:15:18.664Z,56.60
2018-10-17T08:17:47.857Z,55.30
2018-10-17T08:20:17.654Z,55.80
2018-10-17T08:22:46.723Z,54.40
2018-10-17T08:25:16.027Z,54.60
2018-10-17T08:27:45.124Z,55.40
2018-10-17T08:30:14.433Z,56.50
2018-10-17T08:32:45.056Z,56.10
2018-10-17T08:35:14.336Z,55.90
2018-10-17T08:37:44.634Z,56.90
2018-10-17T08:40:13.315Z,57.80
2018-10-17T08:42:42.424Z,57.40
2018-10-17T08:45:11.454Z,56.10
2018-10-17T08:47:40.774Z,54.50
2018-10-17T08:50:10.114Z,52.50
2018-10-17T08:52:40.196Z,51.10
2018-10-17T08:55:09.391Z,50.90
2018-10-17T08:57:38.637Z,51.10
2018-10-17T09:00:08.655Z,51.60
2018-10-17T09:02:37.719Z,52.30
2018-10-17T09:05:06.854Z,52.30
2018-10-17T09:07:36.015Z,52.50
2018-10-17T09:10:05.941Z,51.50
2018-10-17T09:12:35.025Z,50.30
2018-10-17T09:15:04.802Z,49.90
2018-10-17T09:17:33.948Z,50.30
2018-10-17T09:20:04.791Z,50.90
2018-10-17T09:22:34.536Z,51.10
2018-10-17T09:25:04.347Z,50.60
2018-10-17T09:27:33.715Z,49.50
2018-10-17T09:30:03.944Z,49.20
2018-10-17T09:32:33.214Z,47.30
2018-10-17T09:35:04.484Z,46.60
2018-10-17T09:37:34.460Z,46.40
2018-10-17T09:40:04.150Z,46.80
2018-10-17T09:42:33.881Z,46.10
2018-10-17T09:45:03.228Z,46.70
2018-10-17T09:47:32.375Z,47.30
2018-10-17T09:50:01.633Z,47.60
2018-10-17T09:52:30.900Z,49.40
2018-10-17T09:55:00.127Z,50.80
2018-10-17T09:57:29.765Z,50.60
2018-10-17T09:59:58.998Z,52.40
2018-10-17T10:02:31.726Z,53.90
2018-10-17T10:05:00.949Z,53.50
2018-10-17T10:07:30.114Z,54.70
2018-10-17T10:09:59.304Z,54.80
2018-10-17T10:12:28.450Z,54.70
2018-10-17T10:14:59.065Z,52.70
2018-10-17T10:17:28.392Z,53.10
2018-10-17T10:19:58.181Z,54.10
2018-10-17T10:22:27.249Z,54.80
2018-10-17T10:24:56.517Z,54.10
2018-10-17T10:27:25.596Z,53.00
2018-10-17T10:29:54.750Z,52.10
2018-10-17T10:32:23.802Z,49.70
2018-10-17T10:34:52.853Z,47.80
2018-10-17T10:37:21.982Z,48.60
2018-10-17T10:39:51.128Z,49.40
2018-10-17T10:42:21.431Z,49.30
2018-10-17T10:44:50.763Z,49.60
2018-10-17T10:47:20.714Z,49.30
2018-10-17T10:49:49.864Z,50.20
2018-10-17T10:52:18.977Z,49.90
2018-10-17T10:54:48.001Z,50.60
2018-10-17T10:57:17.473Z,50.10
2018-10-17T10:59:47.413Z,50.40
2018-10-17T11:02:16.839Z,49.40
2018-10-17T11:04:45.909Z,48.70
2018-10-17T11:07:14.953Z,46.00
2018-10-17T11:09:44.635Z,46.00
2018-10-17T11:12:14.951Z,46.40
2018-10-17T11:14:44.300Z,47.30
2018-10-17T11:17:14.214Z,48.80
2018-10-17T11:19:43.241Z,50.00
2018-10-17T11:22:12.418Z,49.50
2018-10-17T11:24:41.542Z,49.60
2018-10-17T11:27:11.127Z,46.80
2018-10-17T11:29:40.217Z,48.40
2018-10-17T11:32:09.367Z,49.70
2018-10-17T11:34:39.994Z,49.90
2018-10-17T11:37:09.149Z,48.50
2018-10-17T11:39:39.302Z,48.60
2018-10-17T11:42:08.396Z,48.60
2018-10-17T11:44:38.221Z,48.00
2018-10-17T11:47:07.282Z,47.20
2018-10-17T11:49:36.529Z,47.60
2018-10-17T11:52:05.997Z,47.10
2018-10-17T11:54:35.000Z,46.90
2018-10-17T11:57:04.158Z,45.60
2018-10-17T11:59:33.327Z,46.00
2018-10-17T12:02:02.367Z,46.50
2018-10-17T12:04:31.648Z,45.50
2018-10-17T12:07:01.333Z,46.80
2018-10-17T12:09:30.386Z,46.90
2018-10-17T12:11:59.643Z,47.80
2018-10-17T12:14:28.631Z,48.30
2018-10-17T12:16:57.794Z,49.30
2018-10-17T12:19:26.882Z,50.10
2018-10-17T12:21:56.003Z,50.90
2018-10-17T12:24:29.251Z,51.20
2018-10-17T12:26:58.506Z,51.40
2018-10-17T12:29:28.454Z,52.30
2018-10-17T12:31:57.736Z,52.10
2018-10-17T12:34:26.869Z,51.80
2018-10-17T12:36:56.536Z,52.10
2018-10-17T12:39:25.695Z,52.00
2018-10-17T12:41:55.109Z,52.70
2018-10-17T12:44:24.282Z,53.50
2018-10-17T12:46:53.740Z,53.80
2018-10-17T12:49:22.819Z,53.20
2018-10-17T12:51:52.062Z,52.90
2018-10-17T12:54:21.256Z,53.00
2018-10-17T12:56:50.438Z,53.50
2018-10-17T12:59:19.809Z,52.10
2018-10-17T13:01:48.979Z,50.80
2018-10-17T13:04:18.078Z,50.00
2018-10-17T13:06:47.216Z,51.50
2018-10-17T13:09:17.167Z,52.50
2018-10-17T13:11:46.373Z,52.20
2018-10-17T13:14:16.184Z,52.10
2018-10-17T13:16:45.248Z,52.50
2018-10-17T13:19:14.441Z,52.30
2018-10-17T13:21:43.391Z,52.70
2018-10-17T13:24:12.612Z,53.50
2018-10-17T13:26:41.660Z,52.80
2018-10-17T13:29:11.113Z,52.00
2018-10-17T13:31:40.514Z,52.70
2018-10-17T13:34:09.787Z,51.80
2018-10-17T13:36:39.166Z,52.90
2018-10-17T13:39:11.082Z,53.10
2018-10-17T13:41:41.152Z,53.40
2018-10-17T13:44:10.767Z,54.40
2018-10-17T13:46:40.245Z,53.70
2018-10-17T13:49:09.500Z,54.30
2018-10-17T13:51:38.642Z,54.30
2018-10-17T13:54:07.818Z,55.20
2018-10-17T13:56:36.856Z,56.30
2018-10-17T13:59:06.560Z,56.40
2018-10-17T14:01:38.634Z,56.90
2018-10-17T14:04:08.400Z,56.20
2018-10-17T14:06:37.615Z,57.10
2018-10-17T14:09:08.121Z,57.30
2018-10-17T14:11:37.468Z,57.30
2018-10-17T14:14:07.442Z,57.80
2018-10-17T14:16:36.659Z,58.60
2018-10-17T14:19:06.341Z,58.60
2018-10-17T14:21:35.679Z,58.70
2018-10-17T14:24:04.969Z,59.40
2018-10-17T14:26:34.011Z,59.50
2018-10-17T14:29:03.217Z,59.80
2018-10-17T14:31:32.334Z,60.20
2018-10-17T14:34:01.781Z,60.00
2018-10-17T14:36:32.122Z,60.20
2018-10-17T14:39:01.411Z,60.00
2018-10-17T14:41:30.800Z,60.30
2018-10-17T14:43:59.939Z,60.00
2018-10-17T14:46:29.215Z,60.20
2018-10-17T14:48:58.298Z,60.50
2018-10-17T14:51:27.452Z,61.30
2018-10-17T14:53:56.621Z,62.20
2018-10-17T14:56:25.823Z,62.60
2018-10-17T14:58:55.842Z,62.60
2018-10-17T15:01:24.899Z,62.30
2018-10-17T15:03:54.937Z,62.50
2018-10-17T15:06:24.066Z,63.20
2018-10-17T15:08:53.619Z,63.70
2018-10-17T15:11:23.119Z,65.20
2018-10-17T15:13:52.257Z,64.60
2018-10-17T15:16:21.556Z,65.00
2018-10-17T15:18:50.794Z,65.40
2018-10-17T15:21:20.636Z,65.80
2018-10-17T15:23:50.019Z,66.20
2018-10-17T15:26:19.212Z,66.40
2018-10-17T15:28:48.340Z,66.80
2018-10-17T15:31:17.505Z,67.00
2018-10-17T15:33:46.607Z,67.40
2018-10-17T15:36:15.832Z,67.90
2018-10-17T15:38:45.072Z,68.50
2018-10-17T15:41:14.160Z,69.00
2018-10-17T15:43:43.391Z,69.50
2018-10-17T15:46:12.658Z,70.00
2018-10-17T15:48:42.877Z,70.60
2018-10-17T15:51:12.204Z,71.20
2018-10-17T15:53:41.741Z,71.90
2018-10-17T15:56:10.975Z,72.60
2018-10-17T15:58:40.294Z,73.20
2018-10-17T16:01:09.765Z,73.80
2018-10-17T16:03:38.896Z,74.40
2018-10-17T16:06:08.431Z,75.10
2018-10-17T16:08:37.603Z,75.70
2018-10-17T16:11:07.348Z,76.20
2018-10-17T16:13:36.612Z,76.90
2018-10-17T16:16:06.013Z,77.80
2018-10-17T16:18:35.138Z,79.10
2018-10-17T16:21:05.298Z,81.30
2018-10-17T16:23:34.602Z,82.60
2018-10-17T16:26:03.966Z,84.00
2018-10-17T16:28:32.926Z,85.60
2018-10-17T16:31:02.246Z,87.30
2018-10-17T16:33:33.421Z,89.70
2018-10-17T16:36:02.575Z,91.30
2018-10-17T16:38:32.219Z,92.70
2018-10-17T16:41:01.463Z,94.50
2018-10-17T16:43:30.619Z,95.50
2018-10-17T16:46:01.054Z,96.50
2018-10-17T16:48:30.256Z,97.80
2018-10-17T16:50:59.378Z,99.50
2018-10-17T16:53:28.474Z,99.90
2018-10-17T16:55:59.075Z,99.90
2018-10-17T16:58:28.244Z,99.90
2018-10-17T17:00:57.378Z,99.90
2018-10-17T17:03:26.545Z,99.90
2018-10-17T17:05:55.885Z,99.90
2018-10-17T17:08:25.862Z,99.90
2018-10-17T17:10:55.119Z,99.90
2018-10-17T17:13:25.558Z,99.90
2018-10-17T17:15:54.687Z,99.90
2018-10-17T17:18:24.320Z,99.90
2018-10-17T17:20:53.334Z,99.90
2018-10-17T17:23:22.460Z,99.90
2018-10-17T17:25:51.576Z,99.90
2018-10-17T17:28:20.589Z,99.90
2018-10-17T17:30:50.288Z,99.90
2018-10-17T17:33:19.560Z,99.90
2018-10-17T17:35:48.837Z,99.90
2018-10-17T17:38:18.478Z,99.90
2018-10-17T17:40:47.619Z,99.90
2018-10-17T17:43:16.750Z,99.90
2018-10-17T17:45:46.229Z,99.90
2018-10-17T17:48:15.431Z,99.90
2018-10-17T17:50:44.617Z,99.90
2018-10-17T17:53:13.787Z,99.90
2018-10-17T17:55:43.176Z,99.90
2018-10-17T17:58:12.245Z,99.90
2018-10-17T18:00:41.384Z,99.90
2018-10-17T18:03:13.786Z,99.90
2018-10-17T18:05:43.099Z,99.90
2018-10-17T18:08:12.260Z,99.90
2018-10-17T18:10:41.469Z,99.90
2018-10-17T18:13:10.765Z,99.90
2018-10-17T18:15:39.968Z,99.90
2018-10-17T18:18:09.132Z,99.90
2018-10-17T18:20:39.017Z,99.90
2018-10-17T18:23:08.274Z,99.90
2018-10-17T18:25:37.744Z,99.90
2018-10-17T18:28:06.991Z,99.90
2018-10-17T18:30:36.013Z,99.90
2018-10-17T18:33:05.289Z,99.90
2018-10-17T18:35:34.424Z,99.90
2018-10-17T18:38:03.543Z,99.90
2018-10-17T18:40:32.786Z,99.90
2018-10-17T18:43:03.210Z,99.90
2018-10-17T18:45:32.514Z,99.90
2018-10-17T18:48:01.743Z,99.90
2018-10-17T18:50:31.114Z,99.90
2018-10-17T18:53:01.394Z,99.90
2018-10-17T18:55:30.578Z,99.90
2018-10-17T18:57:59.707Z,99.90
2018-10-17T19:00:28.804Z,99.90
2018-10-17T19:02:58.114Z,99.90
2018-10-17T19:05:27.094Z,99.90
2018-10-17T19:07:56.391Z,99.90
2018-10-17T19:10:27.566Z,99.90
2018-10-17T19:12:57.668Z,99.90
2018-10-17T19:15:26.793Z,99.90
2018-10-17T19:17:55.935Z,99.90
2018-10-17T19:20:25.868Z,99.90
2018-10-17T19:22:55.755Z,99.90
2018-10-17T19:25:24.943Z,99.90
2018-10-17T19:27:54.012Z,99.90
2018-10-17T19:30:23.248Z,99.90
2018-10-17T19:32:54.980Z,99.90
2018-10-17T19:35:24.201Z,99.90
2018-10-17T19:37:53.386Z,99.90
2018-10-17T19:40:22.488Z,99.90
2018-10-17T19:42:51.609Z,99.90
2018-10-17T19:45:20.764Z,99.90
2018-10-17T19:47:49.947Z,99.90
2018-10-17T19:50:18.965Z,99.90
2018-10-17T19:52:48.361Z,99.90
2018-10-17T19:55:17.468Z,99.90
2018-10-17T19:57:46.712Z,99.90
2018-10-17T20:00:16.541Z,99.90
2018-10-17T20:02:45.623Z,99.90
2018-10-17T20:05:14.836Z,99.90
2018-10-17T20:07:44.433Z,99.90
2018-10-17T20:10:13.454Z,99.90
2018-10-17T20:12:42.626Z,99.90
2018-10-17T20:15:11.755Z,99.90
2018-10-17T20:17:42.879Z,99.90
2018-10-17T20:20:12.850Z,99.90
2018-10-17T20:22:43.128Z,99.90
2018-10-17T20:25:12.227Z,99.90
2018-10-17T20:27:41.988Z,99.90
2018-10-17T20:30:11.136Z,99.90
2018-10-17T20:32:40.476Z,99.90
2018-10-17T20:35:09.708Z,99.90
2018-10-17T20:37:38.739Z,99.90
2018-10-17T20:40:07.984Z,99.90
2018-10-17T20:42:37.039Z,99.90
2018-10-17T20:45:13.673Z,99.90
2018-10-17T20:47:42.903Z,99.90
2018-10-17T20:50:13.977Z,99.90
2018-10-17T20:52:43.007Z,99.90
2018-10-17T20:55:12.059Z,99.90
2018-10-17T20:57:41.244Z,99.90
2018-10-17T21:00:10.270Z,99.90
2018-10-17T21:02:39.344Z,99.90
2018-10-17T21:05:08.321Z,99.90
2018-10-17T21:07:37.933Z,99.90
2018-10-17T21:10:07.449Z,99.90
2018-10-17T21:12:36.583Z,99.90
2018-10-17T21:15:06.692Z,99.90
2018-10-17T21:17:35.745Z,99.90
2018-10-17T21:20:04.808Z,99.90
2018-10-17T21:22:33.744Z,99.90
2018-10-17T21:27:32.409Z,99.90
2018-10-17T21:30:01.410Z,99.90
2018-10-17T21:32:30.409Z,99.90
2018-10-17T21:34:59.777Z,99.90
2018-10-17T21:37:28.950Z,99.90
2018-10-17T21:39:57.913Z,99.90
2018-10-17T21:42:29.140Z,99.90
2018-10-17T21:44:58.392Z,99.90
2018-10-17T21:47:27.856Z,99.90
2018-10-17T21:49:56.940Z,99.90
2018-10-17T21:52:26.019Z,99.90
2018-10-17T21:54:55.014Z,99.90
2018-10-17T21:57:24.055Z,99.90
2018-10-17T21:59:54.134Z,99.90
2018-10-17T22:02:23.208Z,99.90
2018-10-17T22:04:52.262Z,99.90
2018-10-17T22:07:21.364Z,99.90
2018-10-17T22:09:50.554Z,99.90
2018-10-17T22:12:19.742Z,99.90
2018-10-17T22:14:48.698Z,99.90
2018-10-17T22:17:22.745Z,99.90
2018-10-17T22:19:51.800Z,99.90
2018-10-17T22:22:21.626Z,99.90
2018-10-17T22:24:50.729Z,99.90
2018-10-17T22:27:20.505Z,99.90
2018-10-17T22:29:49.585Z,99.90
2018-10-17T22:32:18.686Z,99.90
2018-10-17T22:34:48.120Z,99.90
2018-10-17T22:37:17.266Z,99.90
2018-10-17T22:39:46.386Z,99.90
2018-10-17T22:42:16.220Z,99.90
2018-10-17T22:44:45.235Z,99.90
2018-10-17T22:47:14.219Z,99.90
2018-10-17T22:49:44.855Z,99.90
2018-10-17T22:52:13.890Z,99.90
2018-10-17T22:54:42.989Z,99.90
2018-10-17T22:57:12.125Z,99.90
2018-10-17T22:59:41.291Z,99.90
2018-10-17T23:02:10.477Z,99.90
2018-10-17T23:04:39.711Z,99.90
2018-10-17T23:07:09.009Z,99.90
2018-10-17T23:09:38.188Z,99.90
2018-10-17T23:12:07.231Z,99.90
2018-10-17T23:14:36.343Z,99.90
2018-10-17T23:17:06.193Z,99.90
2018-10-17T23:19:35.199Z,99.90
2018-10-17T23:22:04.706Z,99.90
2018-10-17T23:24:35.016Z,99.90
2018-10-17T23:27:04.223Z,99.90
2018-10-17T23:29:33.283Z,99.90
2018-10-17T23:32:02.528Z,99.90
2018-10-17T23:34:31.524Z,99.90
2018-10-17T23:37:00.661Z,99.90
2018-10-17T23:39:29.802Z,99.90
2018-10-17T23:41:58.895Z,99.90
2018-10-17T23:44:28.420Z,99.90
2018-10-17T23:46:57.525Z,99.90
2018-10-17T23:49:26.630Z,99.90
2018-10-17T23:51:56.301Z,99.90
2018-10-17T23:54:25.372Z,99.90
2018-10-17T23:56:54.406Z,99.90
2018-10-17T23:59:23.652Z,99.90
