createdAt,value
2022-11-15T00:00:09.331Z,100.00
2022-11-15T00:03:06.150Z,100.00
2022-11-15T00:06:04.707Z,100.00
2022-11-15T00:09:01.914Z,100.00
2022-11-15T00:11:58.721Z,100.00
2022-11-15T00:14:55.606Z,100.00
2022-11-15T00:17:52.476Z,100.00
2022-11-15T00:20:49.320Z,100.00
2022-11-15T00:23:46.247Z,100.00
2022-11-15T00:26:43.050Z,100.00
2022-11-15T00:29:44.135Z,100.00
2022-11-15T00:32:40.973Z,100.00
2022-11-15T00:35:37.833Z,100.00
2022-11-15T00:38:36.732Z,100.00
2022-11-15T00:41:33.550Z,100.00
2022-11-15T00:44:30.366Z,100.00
2022-11-15T00:47:27.168Z,100.00
2022-11-15T00:50:23.991Z,100.00
2022-11-15T00:53:20.819Z,100.00
2022-11-15T00:56:17.633Z,100.00
2022-11-15T00:59:14.473Z,100.00
2022-11-15T01:02:11.292Z,100.00
2022-11-15T01:05:09.015Z,100.00
2022-11-15T01:08:06.044Z,100.00
2022-11-15T01:11:10.776Z,100.00
2022-11-15T01:14:07.917Z,100.00
2022-11-15T01:17:04.765Z,100.00
2022-11-15T01:20:01.626Z,100.00
2022-11-15T01:22:58.535Z,100.00
2022-11-15T01:26:01.148Z,100.00
2022-11-15T01:28:57.969Z,100.00
2022-11-15T01:31:55.077Z,100.00
2022-11-15T01:34:51.906Z,100.00
2022-11-15T01:37:48.726Z,100.00
2022-11-15T01:40:45.562Z,100.00
2022-11-15T01:43:42.404Z,100.00
2022-11-15T01:46:39.452Z,100.00
2022-11-15T01:49:40.999Z,100.00
2022-11-15T01:52:40.340Z,100.00
2022-11-15T01:55:37.401Z,100.00
2022-11-15T01:58:35.142Z,100.00
2022-11-15T02:01:34.553Z,100.00
2022-11-15T02:04:44.488Z,100.00
2022-11-15T02:07:41.772Z,100.00
2022-11-15T02:10:38.580Z,100.00
2022-11-15T02:13:36.304Z,100.00
2022-11-15T02:16:49.573Z,100.00
2022-11-15T02:20:45.033Z,100.00
2022-11-15T02:24:06.525Z,100.00
2022-11-15T02:27:19.434Z,100.00
2022-11-15T02:30:48.764Z,100.00
2022-11-15T02:34:36.348Z,100.00
2022-11-15T02:37:43.960Z,100.00
2022-11-15T02:41:07.910Z,100.00
2022-11-15T02:44:22.546Z,100.00
2022-11-15T02:47:20.307Z,100.00
2022-11-15T02:50:22.545Z,100.00
2022-11-15T02:53:24.364Z,100.00
2022-11-15T02:56:21.191Z,100.00
2022-11-15T02:59:35.767Z,100.00
2022-11-15T03:03:29.596Z,100.00
2022-11-15T03:06:40.520Z,100.00
2022-11-15T03:09:52.498Z,100.00
2022-11-15T03:13:32.212Z,100.00
2022-11-15T03:16:45.181Z,100.00
2022-11-15T03:19:47.804Z,100.00
2022-11-15T03:22:48.368Z,100.00
2022-11-15T03:25:51.176Z,100.00
2022-11-15T03:29:23.278Z,100.00
2022-11-15T03:32:27.736Z,100.00
2022-11-15T03:35:28.675Z,100.00
2022-11-15T03:38:34.009Z,100.00
2022-11-15T03:41:59.533Z,100.00
2022-11-15T03:45:12.222Z,100.00
2022-11-15T03:48:20.068Z,100.00
2022-11-15T03:51:17.421Z,100.00
2022-11-15T03:54:15.054Z,100.00
2022-11-15T03:57:11.884Z,100.00
2022-11-15T04:00:10.056Z,100.00
2022-11-15T04:03:08.339Z,100.00
2022-11-15T04:06:05.494Z,100.00
2022-11-15T04:09:02.408Z,100.00
2022-11-15T04:11:59.341Z,100.00
2022-11-15T04:15:08.201Z,100.00
2022-11-15T04:18:05.234Z,100.00
2022-11-15T04:21:20.952Z,100.00
2022-11-15T04:24:18.055Z,100.00
2022-11-15T04:27:15.051Z,100.00
2022-11-15T04:30:12.017Z,100.00
2022-11-15T04:33:09.149Z,100.00
2022-11-15T04:36:25.097Z,100.00
2022-11-15T04:39:21.950Z,100.00
2022-11-15T04:42:18.809Z,100.00
2022-11-15T04:45:16.227Z,100.00
2022-11-15T04:48:13.076Z,100.00
2022-11-15T04:51:10.074Z,100.00
2022-11-15T04:54:07.205Z,100.00
2022-11-15T04:57:04.115Z,100.00
2022-11-15T05:00:00.938Z,100.00
2022-11-15T05:03:17.104Z,100.00
2022-11-15T05:06:13.924Z,100.00
2022-11-15T05:09:11.156Z,100.00
2022-11-15T05:12:08.058Z,100.00
2022-11-15T05:15:05.532Z,100.00
2022-11-15T05:18:02.340Z,100.00
2022-11-15T05:21:06.697Z,100.00
2022-11-15T05:24:04.340Z,100.00
2022-11-15T05:27:01.589Z,100.00
2022-11-15T05:29:58.725Z,100.00
2022-11-15T05:32:55.604Z,100.00
2022-11-15T05:36:01.973Z,100.00
2022-11-15T05:38:58.984Z,100.00
2022-11-15T05:42:03.356Z,100.00
2022-11-15T05:45:03.052Z,100.00
2022-11-15T05:48:02.589Z,100.00
2022-11-15T05:51:00.237Z,100.00
2022-11-15T05:53:59.178Z,100.00
2022-11-15T05:56:56.790Z,100.00
2022-11-15T05:59:55.581Z,100.00
2022-11-15T06:02:52.388Z,100.00
2022-11-15T06:05:49.194Z,100.00
2022-11-15T06:08:45.996Z,100.00
2022-11-15T06:11:43.228Z,100.00
2022-11-15T06:14:40.055Z,100.00
2022-11-15T06:17:36.910Z,100.00
2022-11-15T06:20:34.095Z,100.00
2022-11-15T06:23:34.760Z,100.00
2022-11-15T06:26:31.608Z,100.00
2022-11-15T06:29:28.431Z,100.00
2022-11-15T06:32:25.751Z,100.00
2022-11-15T06:35:22.562Z,100.00
2022-11-15T06:38:19.361Z,100.00
2022-11-15T06:41:17.766Z,100.00
2022-11-15T06:44:14.648Z,100.00
2022-11-15T06:47:11.853Z,100.00
2022-11-15T06:50:09.248Z,100.00
2022-11-15T06:53:06.410Z,100.00
2022-11-15T06:56:08.378Z,100.00
2022-11-15T06:59:05.287Z,100.00
2022-11-15T07:02:02.094Z,100.00
2022-11-15T07:04:58.972Z,100.00
2022-11-15T07:07:57.840Z,100.00
2022-11-15T07:10:54.886Z,100.00
2022-11-15T07:13:51.723Z,100.00
2022-11-15T07:16:48.693Z,100.00
2022-11-15T07:19:45.508Z,100.00
2022-11-15T07:22:43.160Z,100.00
2022-11-15T07:25:40.012Z,100.00
2022-11-15T07:28:37.422Z,100.00
2022-11-15T07:31:34.372Z,100.00
2022-11-15T07:34:31.196Z,100.00
2022-11-15T07:37:28.032Z,100.00
2022-11-15T07:40:26.460Z,100.00
2022-11-15T07:43:23.268Z,100.00
2022-11-15T07:46:20.271Z,100.00
2022-11-15T07:49:17.116Z,100.00
2022-11-15T07:52:14.690Z,100.00
2022-11-15T07:55:11.955Z,100.00
2022-11-15T07:58:12.702Z,100.00
2022-11-15T08:01:11.213Z,100.00
2022-11-15T08:04:08.206Z,100.00
2022-11-15T08:07:05.073Z,100.00
2022-11-15T08:10:02.233Z,100.00
2022-11-15T08:13:08.144Z,100.00
2022-11-15T08:16:06.532Z,100.00
2022-11-15T08:19:03.638Z,100.00
2022-11-15T08:22:00.464Z,100.00
2022-11-15T08:24:57.290Z,100.00
2022-11-15T08:27:59.307Z,100.00
2022-11-15T08:30:56.142Z,100.00
2022-11-15T08:33:53.008Z,100.00
2022-11-15T08:36:49.821Z,100.00
2022-11-15T08:39:47.056Z,100.00
2022-11-15T08:42:46.516Z,100.00
2022-11-15T08:45:43.336Z,100.00
2022-11-15T08:48:40.229Z,100.00
2022-11-15T08:51:37.046Z,100.00
2022-11-15T08:54:33.851Z,100.00
2022-11-15T08:57:31.407Z,100.00
2022-11-15T09:00:28.231Z,100.00
2022-11-15T09:03:25.387Z,100.00
2022-11-15T09:06:22.392Z,100.00
2022-11-15T09:09:19.209Z,100.00
2022-11-15T09:12:16.011Z,100.00
2022-11-15T09:15:12.887Z,100.00
2022-11-15T09:18:09.749Z,100.00
2022-11-15T09:21:07.086Z,100.00
2022-11-15T09:24:05.299Z,100.00
2022-11-15T09:27:02.271Z,100.00
2022-11-15T09:29:59.136Z,100.00
2022-11-15T09:32:55.937Z,100.00
2022-11-15T09:35:52.917Z,100.00
2022-11-15T09:38:50.153Z,100.00
2022-11-15T09:42:02.440Z,100.00
2022-11-15T09:45:27.210Z,100.00
2022-11-15T09:48:35.935Z,100.00
2022-11-15T09:51:47.702Z,100.00
2022-11-15T09:54:53.836Z,100.00
2022-11-15T09:58:01.817Z,100.00
2022-11-15T10:01:00.799Z,100.00
2022-11-15T10:04:00.143Z,100.00
2022-11-15T10:07:16.119Z,100.00
2022-11-15T10:10:38.832Z,100.00
2022-11-15T10:13:42.476Z,100.00
2022-11-15T10:17:00.697Z,100.00
2022-11-15T10:20:26.041Z,100.00
2022-11-15T10:23:24.895Z,100.00
2022-11-15T10:26:24.328Z,100.00
2022-11-15T10:29:27.219Z,100.00
2022-11-15T10:32:24.498Z,100.00
2022-11-15T10:35:29.500Z,100.00
2022-11-15T10:38:26.319Z,100.00
2022-11-15T10:41:28.777Z,100.00
2022-11-15T10:44:33.168Z,100.00
2022-11-15T10:47:38.852Z,100.00
2022-11-15T10:50:36.783Z,100.00
2022-11-15T10:53:45.948Z,100.00
2022-11-15T10:56:43.421Z,96.70
2022-11-15T10:59:46.997Z,98.40
2022-11-15T11:03:03.888Z,97.62
2022-11-15T11:06:17.349Z,93.04
2022-11-15T11:09:38.584Z,91.70
2022-11-15T11:12:36.204Z,86.28
2022-11-15T11:15:33.064Z,86.99
2022-11-15T11:18:55.084Z,94.59
2022-11-15T11:22:20.432Z,93.25
2022-11-15T11:25:47.207Z,89.67
2022-11-15T11:29:08.967Z,80.70
2022-11-15T11:33:02.732Z,84.17
2022-11-15T11:36:28.248Z,91.97
2022-11-15T11:39:55.705Z,95.71
2022-11-15T11:43:13.239Z,100.00
2022-11-15T11:46:50.107Z,100.00
2022-11-15T11:50:00.709Z,100.00
2022-11-15T11:53:04.193Z,100.00
2022-11-15T11:56:13.568Z,100.00
2022-11-15T11:59:38.585Z,100.00
2022-11-15T12:02:42.398Z,100.00
2022-11-15T12:05:53.922Z,100.00
2022-11-15T12:09:13.420Z,100.00
2022-11-15T12:12:45.426Z,100.00
2022-11-15T12:16:12.409Z,100.00
2022-11-15T12:19:09.540Z,100.00
2022-11-15T12:22:20.109Z,100.00
2022-11-15T12:25:50.299Z,100.00
2022-11-15T12:29:09.140Z,100.00
2022-11-15T12:32:18.233Z,100.00
2022-11-15T12:35:35.816Z,100.00
2022-11-15T12:38:58.818Z,100.00
2022-11-15T12:41:58.768Z,100.00
2022-11-15T12:44:55.438Z,100.00
2022-11-15T12:47:52.798Z,100.00
2022-11-15T12:50:52.956Z,100.00
2022-11-15T12:53:50.296Z,100.00
2022-11-15T12:57:03.590Z,100.00
2022-11-15T13:00:13.711Z,100.00
2022-11-15T13:03:24.475Z,100.00
2022-11-15T13:06:46.977Z,100.00
2022-11-15T13:09:43.723Z,100.00
2022-11-15T13:12:46.541Z,100.00
2022-11-15T13:15:57.611Z,100.00
2022-11-15T13:18:55.941Z,100.00
2022-11-15T13:22:11.205Z,100.00
2022-11-15T13:25:28.588Z,100.00
2022-11-15T13:28:39.848Z,100.00
2022-11-15T13:31:41.220Z,100.00
2022-11-15T13:34:54.229Z,100.00
2022-11-15T13:37:52.940Z,100.00
2022-11-15T13:40:49.776Z,100.00
2022-11-15T13:43:47.390Z,100.00
2022-11-15T13:46:44.520Z,100.00
2022-11-15T13:49:42.190Z,100.00
2022-11-15T13:52:44.171Z,100.00
2022-11-15T13:55:42.326Z,100.00
2022-11-15T13:58:40.750Z,100.00
2022-11-15T14:01:38.323Z,100.00
2022-11-15T14:04:35.855Z,100.00
2022-11-15T14:07:33.611Z,100.00
2022-11-15T14:10:36.550Z,100.00
2022-11-15T14:13:33.422Z,100.00
2022-11-15T14:16:37.830Z,100.00
2022-11-15T14:19:38.084Z,100.00
2022-11-15T14:22:35.689Z,100.00
2022-11-15T14:25:36.780Z,100.00
2022-11-15T14:28:39.012Z,100.00
2022-11-15T14:31:39.795Z,100.00
2022-11-15T14:34:39.414Z,100.00
2022-11-15T14:37:36.224Z,100.00
2022-11-15T14:40:33.054Z,100.00
2022-11-15T14:43:30.043Z,100.00
2022-11-15T14:46:26.839Z,100.00
2022-11-15T14:49:23.654Z,100.00
2022-11-15T14:52:36.483Z,100.00
2022-11-15T14:55:37.165Z,100.00
2022-11-15T14:58:34.452Z,100.00
2022-11-15T15:01:31.651Z,100.00
2022-11-15T15:04:28.482Z,100.00
2022-11-15T15:07:25.345Z,100.00
2022-11-15T15:10:40.706Z,100.00
2022-11-15T15:13:38.414Z,100.00
2022-11-15T15:16:35.235Z,100.00
2022-11-15T15:19:32.074Z,100.00
2022-11-15T15:22:30.387Z,100.00
2022-11-15T15:25:34.300Z,100.00
2022-11-15T15:28:34.600Z,100.00
2022-11-15T15:31:33.655Z,100.00
2022-11-15T15:34:30.566Z,100.00
2022-11-15T15:37:27.823Z,100.00
2022-11-15T15:40:26.665Z,100.00
2022-11-15T15:43:23.508Z,100.00
2022-11-15T15:46:21.414Z,100.00
2022-11-15T15:49:18.241Z,100.00
2022-11-15T15:52:15.539Z,100.00
2022-11-15T15:55:12.438Z,100.00
2022-11-15T15:58:09.589Z,100.00
2022-11-15T16:01:06.650Z,100.00
2022-11-15T16:04:03.501Z,100.00
2022-11-15T16:07:04.832Z,100.00
2022-11-15T16:10:02.375Z,100.00
2022-11-15T16:12:59.521Z,100.00
2022-11-15T16:15:56.531Z,100.00
2022-11-15T16:18:54.619Z,100.00
2022-11-15T16:21:52.977Z,100.00
2022-11-15T16:24:50.214Z,100.00
2022-11-15T16:27:47.629Z,100.00
2022-11-15T16:30:44.597Z,100.00
2022-11-15T16:33:41.566Z,100.00
2022-11-15T16:36:38.486Z,100.00
2022-11-15T16:39:35.354Z,100.00
2022-11-15T16:42:32.172Z,100.00
2022-11-15T16:45:29.490Z,100.00
2022-11-15T16:48:28.442Z,100.00
2022-11-15T16:51:25.628Z,100.00
2022-11-15T16:54:22.474Z,100.00
2022-11-15T16:57:19.324Z,100.00
2022-11-15T17:00:18.777Z,100.00
2022-11-15T17:03:15.580Z,100.00
2022-11-15T17:06:14.519Z,100.00
2022-11-15T17:09:26.121Z,100.00
2022-11-15T17:12:22.936Z,100.00
2022-11-15T17:15:19.983Z,100.00
2022-11-15T17:18:16.848Z,100.00
2022-11-15T17:21:17.764Z,100.00
2022-11-15T17:24:14.638Z,100.00
2022-11-15T17:27:11.749Z,100.00
2022-11-15T17:30:11.999Z,100.00
2022-11-15T17:33:08.798Z,100.00
2022-11-15T17:36:09.269Z,100.00
2022-11-15T17:39:06.106Z,100.00
2022-11-15T17:42:03.083Z,100.00
2022-11-15T17:45:01.936Z,100.00
2022-11-15T17:48:02.053Z,100.00
2022-11-15T17:51:02.199Z,100.00
2022-11-15T17:53:59.339Z,100.00
2022-11-15T17:56:56.146Z,100.00
2022-11-15T17:59:53.158Z,100.00
2022-11-15T18:02:49.978Z,100.00
2022-11-15T18:05:46.882Z,100.00
2022-11-15T18:08:46.325Z,100.00
2022-11-15T18:11:48.969Z,100.00
2022-11-15T18:14:46.029Z,100.00
2022-11-15T18:17:42.959Z,100.00
2022-11-15T18:20:39.841Z,100.00
2022-11-15T18:23:37.166Z,100.00
2022-11-15T18:26:34.036Z,100.00
2022-11-15T18:29:32.486Z,100.00
2022-11-15T18:32:29.374Z,100.00
2022-11-15T18:35:26.204Z,100.00
2022-11-15T18:38:23.163Z,100.00
2022-11-15T18:41:24.647Z,100.00
2022-11-15T18:44:21.800Z,100.00
2022-11-15T18:47:18.655Z,100.00
2022-11-15T18:50:15.753Z,100.00
2022-11-15T18:53:12.689Z,100.00
2022-11-15T18:56:16.428Z,100.00
2022-11-15T18:59:14.183Z,100.00
2022-11-15T19:02:12.877Z,100.00
2022-11-15T19:05:09.750Z,100.00
2022-11-15T19:08:06.558Z,100.00
2022-11-15T19:11:10.293Z,100.00
2022-11-15T19:14:09.941Z,100.00
2022-11-15T19:17:06.767Z,100.00
2022-11-15T19:20:04.075Z,100.00
2022-11-15T19:23:01.064Z,100.00
2022-11-15T19:26:00.594Z,100.00
2022-11-15T19:29:01.157Z,100.00
2022-11-15T19:31:58.173Z,100.00
2022-11-15T19:34:55.061Z,100.00
2022-11-15T19:37:51.913Z,100.00
2022-11-15T19:40:48.830Z,100.00
2022-11-15T19:43:50.746Z,100.00
2022-11-15T19:46:47.848Z,100.00
2022-11-15T19:49:46.530Z,100.00
2022-11-15T19:52:43.591Z,100.00
2022-11-15T19:55:40.425Z,100.00
2022-11-15T19:58:37.856Z,100.00
2022-11-15T20:01:37.923Z,100.00
2022-11-15T20:04:34.904Z,100.00
2022-11-15T20:07:31.845Z,100.00
2022-11-15T20:10:28.732Z,100.00
2022-11-15T20:13:26.018Z,100.00
2022-11-15T20:16:23.381Z,100.00
2022-11-15T20:19:20.195Z,100.00
2022-11-15T20:22:17.487Z,100.00
2022-11-15T20:25:15.363Z,100.00
2022-11-15T20:28:21.309Z,100.00
2022-11-15T20:31:18.480Z,100.00
2022-11-15T20:34:15.951Z,100.00
2022-11-15T20:37:12.904Z,100.00
2022-11-15T20:40:10.784Z,100.00
2022-11-15T20:43:13.630Z,100.00
2022-11-15T20:46:12.797Z,100.00
2022-11-15T20:49:10.037Z,100.00
2022-11-15T20:52:06.946Z,100.00
2022-11-15T20:55:04.377Z,100.00
2022-11-15T20:58:01.275Z,100.00
2022-11-15T21:00:58.310Z,100.00
2022-11-15T21:03:56.424Z,100.00
2022-11-15T21:06:53.469Z,100.00
2022-11-15T21:10:08.863Z,100.00
2022-11-15T21:13:05.675Z,100.00
2022-11-15T21:16:03.037Z,100.00
2022-11-15T21:18:59.857Z,100.00
2022-11-15T21:21:56.990Z,100.00
2022-11-15T21:24:54.103Z,100.00
2022-11-15T21:27:52.041Z,100.00
2022-11-15T21:30:57.845Z,100.00
2022-11-15T21:33:54.908Z,100.00
2022-11-15T21:36:51.727Z,100.00
2022-11-15T21:39:48.537Z,100.00
2022-11-15T21:42:45.420Z,100.00
2022-11-15T21:45:42.420Z,100.00
2022-11-15T21:48:39.223Z,100.00
2022-11-15T21:51:36.357Z,100.00
2022-11-15T21:54:33.255Z,100.00
2022-11-15T21:57:30.180Z,100.00
2022-11-15T22:00:45.277Z,100.00
2022-11-15T22:03:42.793Z,100.00
2022-11-15T22:06:39.980Z,100.00
2022-11-15T22:09:36.822Z,100.00
2022-11-15T22:12:33.658Z,100.00
2022-11-15T22:15:30.506Z,100.00
2022-11-15T22:18:27.904Z,100.00
2022-11-15T22:21:24.791Z,100.00
2022-11-15T22:24:22.440Z,100.00
2022-11-15T22:27:19.327Z,100.00
2022-11-15T22:30:16.560Z,100.00
2022-11-15T22:33:14.606Z,100.00
2022-11-15T22:36:13.250Z,100.00
2022-11-15T22:39:10.081Z,100.00
2022-11-15T22:42:07.148Z,100.00
2022-11-15T22:45:04.628Z,100.00
2022-11-15T22:48:01.518Z,100.00
2022-11-15T22:50:59.020Z,100.00
2022-11-15T22:53:55.855Z,100.00
2022-11-15T22:56:53.340Z,100.00
2022-11-15T22:59:50.167Z,100.00
2022-11-15T23:02:49.593Z,100.00
2022-11-15T23:05:50.589Z,100.00
2022-11-15T23:08:47.431Z,100.00
2022-11-15T23:12:02.765Z,100.00
2022-11-15T23:14:59.592Z,100.00
2022-11-15T23:17:56.565Z,100.00
2022-11-15T23:20:53.400Z,100.00
2022-11-15T23:23:50.245Z,100.00
2022-11-15T23:26:50.619Z,100.00
2022-11-15T23:30:06.477Z,100.00
2022-11-15T23:33:21.923Z,100.00
2022-11-15T23:36:18.740Z,100.00
2022-11-15T23:39:15.693Z,100.00
2022-11-15T23:42:19.722Z,100.00
2022-11-15T23:45:17.263Z,100.00
2022-11-15T23:48:14.155Z,100.00
2022-11-15T23:51:11.234Z,100.00
2022-11-15T23:54:08.417Z,100.00
2022-11-15T23:57:07.038Z,100.00
