createdAt,value
2022-08-11T00:09:55.851Z,12.26
2022-08-11T00:20:13.297Z,12.26
2022-08-11T00:30:17.792Z,12.30
2022-08-11T00:40:43.018Z,12.17
2022-08-11T00:51:06.955Z,11.94
2022-08-11T01:01:10.875Z,11.72
2022-08-11T01:11:28.122Z,11.73
2022-08-11T01:21:39.193Z,11.80
2022-08-11T01:32:08.645Z,11.70
2022-08-11T01:42:51.530Z,11.46
2022-08-11T01:53:07.817Z,11.22
2022-08-11T02:03:15.474Z,11.23
2022-08-11T02:13:46.710Z,11.33
2022-08-11T02:24:40.128Z,11.22
2022-08-11T02:34:59.399Z,11.04
2022-08-11T02:45:32.262Z,10.87
2022-08-11T02:55:58.261Z,10.88
2022-08-11T03:06:26.552Z,10.94
2022-08-11T03:16:47.228Z,10.86
2022-08-11T03:27:01.379Z,10.72
2022-08-11T03:37:16.293Z,10.66
2022-08-11T03:47:57.924Z,10.89
2022-08-11T03:58:18.864Z,11.23
2022-08-11T04:08:37.470Z,11.50
2022-08-11T04:19:29.346Z,12.08
2022-08-11T04:30:05.621Z,12.85
2022-08-11T04:40:26.851Z,13.58
2022-08-11T04:51:03.283Z,14.12
2022-08-11T05:01:43.293Z,15.76
2022-08-11T05:12:23.112Z,20.56
2022-08-11T05:22:48.555Z,25.24
2022-08-11T05:33:23.277Z,29.28
2022-08-11T05:44:20.925Z,32.82
2022-08-11T05:54:29.627Z,36.08
2022-08-11T06:04:33.349Z,38.45
2022-08-11T06:14:43.533Z,40.54
2022-08-11T06:24:54.228Z,42.76
2022-08-11T06:35:07.901Z,44.74
2022-08-11T06:45:47.078Z,46.14
2022-08-11T06:56:09.158Z,47.63
2022-08-11T07:06:19.485Z,49.57
2022-08-11T07:16:28.830Z,50.72
2022-08-11T07:26:52.194Z,51.37
2022-08-11T07:36:57.536Z,51.78
2022-08-11T07:47:35.927Z,53.22
2022-08-11T07:58:16.191Z,53.15
2022-08-11T08:08:38.404Z,53.98
2022-08-11T08:18:41.410Z,49.60
2022-08-11T08:50:03.387Z,55.31
2022-08-11T09:00:06.891Z,53.36
2022-08-11T09:10:12.040Z,44.73
2022-08-11T09:20:26.457Z,42.73
2022-08-11T09:30:29.647Z,46.12
2022-08-11T09:40:35.525Z,44.42
2022-08-11T09:50:48.219Z,37.65
2022-08-11T10:00:53.600Z,41.43
