createdAt,value
2022-11-23T00:02:19.275Z,98952.28
2022-11-23T00:04:45.860Z,98959.31
2022-11-23T00:07:12.411Z,98962.88
2022-11-23T00:09:38.962Z,98960.25
2022-11-23T00:12:05.631Z,98957.78
2022-11-23T00:14:32.374Z,98955.31
2022-11-23T00:16:58.906Z,98954.72
2022-11-23T00:19:25.426Z,98948.13
2022-11-23T00:21:51.930Z,98939.53
2022-11-23T00:24:18.507Z,98946.00
2022-11-23T00:26:45.092Z,98947.97
2022-11-23T00:29:11.622Z,98931.25
2022-11-23T00:31:38.136Z,98945.81
2022-11-23T00:34:04.660Z,98950.06
2022-11-23T00:36:31.369Z,98954.50
2022-11-23T00:38:58.796Z,98948.28
2022-11-23T00:41:27.393Z,98948.97
2022-11-23T00:43:54.078Z,98936.91
2022-11-23T00:46:25.884Z,98942.50
2022-11-23T00:48:53.894Z,98953.63
2022-11-23T00:51:23.058Z,98949.22
2022-11-23T00:53:50.898Z,98942.44
2022-11-23T00:56:18.401Z,98952.09
2022-11-23T00:58:49.667Z,98947.03
2022-11-23T01:01:17.435Z,98951.44
2022-11-23T01:03:46.759Z,98936.31
2022-11-23T01:06:16.468Z,98962.53
2022-11-23T01:08:43.968Z,98973.59
2022-11-23T01:11:12.321Z,98955.19
2022-11-23T01:13:41.241Z,98946.84
2022-11-23T01:16:13.198Z,98962.81
2022-11-23T01:18:39.747Z,98964.25
2022-11-23T01:21:06.505Z,98961.53
2022-11-23T01:23:33.133Z,98965.69
2022-11-23T01:26:05.947Z,98969.66
2022-11-23T01:28:32.936Z,98966.97
2022-11-23T01:31:07.747Z,98973.75
2022-11-23T01:33:35.128Z,98948.47
2022-11-23T01:36:08.218Z,98976.16
2022-11-23T01:38:34.733Z,98969.03
2022-11-23T01:41:01.255Z,98975.91
2022-11-23T01:43:27.752Z,98972.22
2022-11-23T01:45:59.381Z,98968.50
2022-11-23T01:48:50.711Z,98972.56
2022-11-23T01:51:30.849Z,98967.56
2022-11-23T01:54:02.289Z,98975.13
2022-11-23T01:56:34.273Z,98981.88
2022-11-23T01:59:04.673Z,98971.56
2022-11-23T02:01:31.824Z,98978.31
2022-11-23T02:04:00.700Z,98963.06
2022-11-23T02:06:27.557Z,98974.84
2022-11-23T02:08:54.376Z,98970.63
2022-11-23T02:11:20.923Z,98977.38
2022-11-23T02:13:50.217Z,98956.84
2022-11-23T02:16:17.864Z,98955.75
2022-11-23T02:18:47.112Z,98974.41
2022-11-23T02:21:14.526Z,98975.88
2022-11-23T02:24:01.796Z,98949.34
2022-11-23T02:26:30.660Z,98963.72
2022-11-23T02:29:09.487Z,98972.19
2022-11-23T02:31:36.322Z,98961.56
2022-11-23T02:34:02.829Z,98970.78
2022-11-23T02:36:41.710Z,98949.72
2022-11-23T02:39:11.259Z,98963.28
2022-11-23T02:41:40.413Z,98966.84
2022-11-23T02:44:14.636Z,98967.72
2022-11-23T02:46:41.272Z,98968.72
2022-11-23T02:49:07.814Z,98951.59
2022-11-23T02:51:34.394Z,98938.00
2022-11-23T02:54:00.877Z,98957.63
2022-11-23T02:56:27.534Z,98962.13
2022-11-23T02:58:54.055Z,98964.00
2022-11-23T03:01:20.618Z,98960.34
2022-11-23T03:03:47.137Z,98961.28
2022-11-23T03:06:13.625Z,98967.56
2022-11-23T03:08:40.129Z,98961.19
2022-11-23T03:11:06.613Z,98941.00
2022-11-23T03:13:33.158Z,98963.75
2022-11-23T03:15:59.710Z,98970.63
2022-11-23T03:18:26.299Z,98975.69
2022-11-23T03:20:52.816Z,98975.03
2022-11-23T03:23:19.546Z,98977.38
2022-11-23T03:25:46.079Z,98970.25
2022-11-23T03:28:12.587Z,98977.31
2022-11-23T03:30:39.160Z,98955.31
2022-11-23T03:33:05.659Z,98961.69
2022-11-23T03:35:32.188Z,98979.63
2022-11-23T03:37:58.754Z,98961.88
2022-11-23T03:40:25.289Z,98959.13
2022-11-23T03:42:51.768Z,98977.75
2022-11-23T03:45:18.279Z,98961.53
2022-11-23T03:47:44.818Z,98975.03
2022-11-23T03:50:11.538Z,98957.09
2022-11-23T03:52:38.095Z,98984.88
2022-11-23T03:55:05.395Z,98992.09
2022-11-23T03:57:31.927Z,98958.06
2022-11-23T03:59:58.505Z,98974.69
2022-11-23T04:02:25.022Z,98980.41
2022-11-23T04:04:51.662Z,98976.06
2022-11-23T04:07:18.204Z,98987.78
2022-11-23T04:09:44.911Z,98977.56
2022-11-23T04:12:11.475Z,98975.72
2022-11-23T04:14:38.069Z,98996.28
2022-11-23T04:17:04.819Z,98989.31
2022-11-23T04:19:31.665Z,98981.41
2022-11-23T04:21:58.411Z,98957.19
2022-11-23T04:24:24.947Z,98992.19
2022-11-23T04:26:51.432Z,98987.69
2022-11-23T04:29:17.973Z,98981.81
2022-11-23T04:31:44.614Z,99000.41
2022-11-23T04:34:11.279Z,98992.63
2022-11-23T04:36:37.871Z,98970.63
2022-11-23T04:39:04.454Z,98971.44
2022-11-23T04:41:30.973Z,98979.78
2022-11-23T04:43:57.918Z,98994.91
2022-11-23T04:46:24.406Z,98987.78
2022-11-23T04:48:50.986Z,98989.31
2022-11-23T04:51:17.567Z,98983.97
2022-11-23T04:53:44.082Z,98998.63
2022-11-23T04:56:10.635Z,98985.59
2022-11-23T04:58:37.314Z,98980.41
2022-11-23T05:01:04.628Z,98991.41
2022-11-23T05:03:31.454Z,98986.00
2022-11-23T05:05:59.143Z,98990.25
2022-11-23T05:08:25.716Z,98971.38
2022-11-23T05:10:52.252Z,98987.69
2022-11-23T05:13:18.929Z,98989.88
2022-11-23T05:15:45.479Z,98986.59
2022-11-23T05:18:12.080Z,98981.50
2022-11-23T05:20:38.978Z,98989.47
2022-11-23T05:23:05.665Z,98971.47
2022-11-23T05:25:32.628Z,98964.34
2022-11-23T05:28:03.939Z,98993.19
2022-11-23T05:30:43.376Z,98986.00
2022-11-23T05:33:09.922Z,98975.22
2022-11-23T05:35:36.780Z,98978.53
2022-11-23T05:38:03.583Z,98965.63
2022-11-23T05:40:30.099Z,98984.22
2022-11-23T05:42:59.987Z,98992.78
2022-11-23T05:45:27.058Z,98994.56
2022-11-23T05:47:55.894Z,98971.66
2022-11-23T05:50:23.890Z,99002.63
2022-11-23T05:52:50.378Z,99001.72
2022-11-23T05:55:16.917Z,99005.19
2022-11-23T05:57:43.589Z,99010.28
2022-11-23T06:00:10.794Z,99010.38
2022-11-23T06:02:40.991Z,99007.81
2022-11-23T06:05:08.397Z,99013.84
2022-11-23T06:07:35.477Z,99007.75
2022-11-23T06:10:02.890Z,98995.91
2022-11-23T06:12:29.772Z,99006.88
2022-11-23T06:14:56.395Z,99018.19
2022-11-23T06:17:23.901Z,98990.09
2022-11-23T06:19:50.662Z,99026.94
2022-11-23T06:22:17.235Z,99026.09
2022-11-23T06:24:43.795Z,99025.31
2022-11-23T06:27:13.997Z,99020.81
2022-11-23T06:29:43.905Z,99032.22
2022-11-23T06:32:10.536Z,99022.59
2022-11-23T06:34:37.148Z,99028.03
2022-11-23T06:37:03.812Z,99014.78
2022-11-23T06:39:30.487Z,99026.09
2022-11-23T06:42:16.551Z,99015.47
2022-11-23T06:44:43.829Z,99020.66
2022-11-23T06:47:16.490Z,99023.38
2022-11-23T06:49:43.839Z,99029.75
2022-11-23T06:52:10.411Z,99041.28
2022-11-23T06:54:36.978Z,99040.44
2022-11-23T06:57:03.463Z,99039.59
2022-11-23T06:59:30.098Z,99035.00
2022-11-23T07:01:56.758Z,99043.84
2022-11-23T07:04:23.270Z,99041.28
2022-11-23T07:06:49.835Z,99041.22
2022-11-23T07:09:16.340Z,99042.31
2022-11-23T07:11:42.882Z,99046.56
2022-11-23T07:14:09.680Z,99025.06
2022-11-23T07:16:36.245Z,99042.28
2022-11-23T07:19:03.044Z,99022.75
2022-11-23T07:21:29.674Z,99048.94
2022-11-23T07:23:56.648Z,99049.09
2022-11-23T07:26:23.147Z,99046.69
2022-11-23T07:28:49.638Z,99049.09
2022-11-23T07:31:16.499Z,99056.66
2022-11-23T07:33:46.678Z,99065.06
2022-11-23T07:36:14.247Z,99057.78
2022-11-23T07:38:40.962Z,99061.34
2022-11-23T07:41:08.808Z,99051.97
2022-11-23T07:43:35.334Z,99055.47
2022-11-23T07:46:01.869Z,99059.81
2022-11-23T07:48:33.187Z,99058.19
2022-11-23T07:51:02.635Z,99064.13
2022-11-23T07:53:29.187Z,99061.94
2022-11-23T07:55:59.172Z,99068.56
2022-11-23T07:58:25.752Z,99072.03
2022-11-23T08:00:52.571Z,99055.31
2022-11-23T08:03:27.647Z,99071.34
2022-11-23T08:05:54.693Z,99073.66
2022-11-23T08:08:21.273Z,99068.53
2022-11-23T08:10:52.987Z,99072.72
2022-11-23T08:13:21.450Z,99068.28
2022-11-23T08:15:53.736Z,99066.69
2022-11-23T08:18:21.955Z,99058.63
2022-11-23T08:20:48.521Z,99080.00
2022-11-23T08:23:15.141Z,99045.69
2022-11-23T08:25:41.758Z,99056.84
2022-11-23T08:28:08.376Z,99079.41
2022-11-23T08:30:35.844Z,99050.78
2022-11-23T08:33:04.735Z,99077.97
2022-11-23T08:35:33.733Z,99075.91
2022-11-23T08:38:00.261Z,99060.91
2022-11-23T08:40:26.918Z,99057.56
2022-11-23T08:42:54.414Z,99071.25
2022-11-23T08:45:21.719Z,99064.28
2022-11-23T08:47:48.567Z,99077.38
2022-11-23T08:50:15.143Z,99070.13
2022-11-23T08:52:41.734Z,99080.50
2022-11-23T08:55:09.051Z,99060.38
2022-11-23T08:57:35.632Z,99066.66
2022-11-23T09:00:03.144Z,99056.78
2022-11-23T09:02:29.848Z,99078.59
2022-11-23T09:04:56.452Z,99072.94
2022-11-23T09:07:23.056Z,99066.69
2022-11-23T09:09:49.657Z,99075.97
2022-11-23T09:12:16.231Z,99075.69
2022-11-23T09:14:42.898Z,99067.31
2022-11-23T09:17:09.765Z,99076.09
2022-11-23T09:19:36.330Z,99057.50
2022-11-23T09:22:03.383Z,99051.09
2022-11-23T09:24:30.065Z,99055.53
2022-11-23T09:26:57.190Z,99077.59
2022-11-23T09:29:25.424Z,99074.97
2022-11-23T09:31:52.129Z,99047.63
2022-11-23T09:34:18.661Z,99072.13
2022-11-23T09:36:45.242Z,99071.66
2022-11-23T09:39:11.850Z,99074.16
2022-11-23T09:42:15.656Z,99073.97
2022-11-23T09:45:00.032Z,99075.69
2022-11-23T09:47:35.136Z,99072.94
2022-11-23T09:50:07.511Z,99073.13
2022-11-23T09:52:37.328Z,99077.03
2022-11-23T09:55:14.772Z,99072.50
2022-11-23T09:57:44.763Z,99070.13
2022-11-23T10:00:24.044Z,99052.91
2022-11-23T10:02:50.656Z,99046.31
2022-11-23T10:05:22.997Z,99074.91
2022-11-23T10:08:04.347Z,99040.88
2022-11-23T10:10:55.707Z,99069.72
2022-11-23T10:13:34.412Z,99066.75
2022-11-23T10:16:21.074Z,99064.28
2022-11-23T10:19:13.180Z,99064.63
2022-11-23T10:22:06.451Z,99068.16
2022-11-23T10:24:38.682Z,99062.81
2022-11-23T10:27:13.792Z,99063.16
2022-11-23T10:29:41.936Z,99061.16
2022-11-23T10:32:25.141Z,99051.72
2022-11-23T10:35:02.722Z,99064.66
2022-11-23T10:37:29.480Z,99065.47
2022-11-23T10:39:56.028Z,99060.00
2022-11-23T10:42:25.233Z,99048.53
2022-11-23T10:44:53.159Z,99055.81
2022-11-23T10:47:48.913Z,99032.50
2022-11-23T10:50:21.590Z,99023.53
2022-11-23T10:53:15.852Z,99048.00
2022-11-23T10:55:53.601Z,99039.75
2022-11-23T10:58:35.014Z,99043.91
2022-11-23T11:01:07.409Z,99008.69
2022-11-23T11:03:35.378Z,99033.94
2022-11-23T11:06:10.820Z,99030.22
2022-11-23T11:08:51.546Z,99021.72
2022-11-23T11:11:37.455Z,99027.09
2022-11-23T11:14:15.980Z,99025.75
2022-11-23T11:16:56.881Z,99023.25
2022-11-23T11:19:33.728Z,99018.41
2022-11-23T11:22:02.860Z,98993.00
2022-11-23T11:24:37.808Z,99015.31
2022-11-23T11:27:12.264Z,99015.31
2022-11-23T11:29:47.397Z,98994.34
2022-11-23T11:32:34.978Z,99005.50
2022-11-23T11:35:19.136Z,99001.06
2022-11-23T11:37:50.092Z,98998.63
2022-11-23T11:40:19.224Z,98985.81
2022-11-23T11:43:12.633Z,98987.19
2022-11-23T11:46:21.406Z,98957.69
2022-11-23T11:48:48.361Z,98978.69
2022-11-23T11:51:24.053Z,98976.56
2022-11-23T11:54:16.509Z,98968.75
2022-11-23T11:56:47.048Z,98953.84
2022-11-23T11:59:45.148Z,98966.84
2022-11-23T12:02:24.234Z,98974.47
2022-11-23T12:05:01.328Z,98957.44
2022-11-23T12:07:31.869Z,98964.19
2022-11-23T12:10:27.672Z,98967.47
2022-11-23T12:12:56.584Z,98963.31
2022-11-23T12:15:53.344Z,98959.22
2022-11-23T12:18:55.834Z,98958.81
2022-11-23T12:21:41.567Z,98953.28
2022-11-23T12:24:13.943Z,98950.13
2022-11-23T12:26:53.342Z,98937.50
2022-11-23T12:29:46.986Z,98927.31
2022-11-23T12:32:51.761Z,98940.81
2022-11-23T12:35:20.821Z,98941.72
2022-11-23T12:38:20.278Z,98927.66
2022-11-23T12:41:08.041Z,98934.47
2022-11-23T12:43:37.508Z,98942.59
2022-11-23T12:46:12.161Z,98943.03
2022-11-23T12:49:01.202Z,98946.41
2022-11-23T12:51:45.486Z,98935.19
2022-11-23T12:54:34.843Z,98933.81
2022-11-23T12:57:21.101Z,98933.31
2022-11-23T13:00:16.212Z,98892.13
2022-11-23T13:02:45.780Z,98920.47
2022-11-23T13:05:43.360Z,98907.06
2022-11-23T13:08:32.370Z,98927.13
2022-11-23T13:11:23.813Z,98922.09
2022-11-23T13:14:14.974Z,98919.31
2022-11-23T13:17:11.630Z,98910.81
2022-11-23T13:20:06.585Z,98913.41
2022-11-23T13:22:34.091Z,98903.41
2022-11-23T13:25:12.942Z,98915.84
2022-11-23T13:27:43.401Z,98919.31
2022-11-23T13:33:34.221Z,98916.69
2022-11-23T13:36:09.534Z,98918.38
2022-11-23T13:38:41.741Z,98882.59
2022-11-23T13:41:58.367Z,98908.09
2022-11-23T13:44:31.571Z,98902.16
2022-11-23T13:47:03.197Z,98899.63
2022-11-23T13:49:38.376Z,98890.94
2022-11-23T13:52:18.346Z,98892.13
2022-11-23T13:55:08.863Z,98882.28
2022-11-23T13:57:40.694Z,98889.03
2022-11-23T14:00:44.745Z,98880.16
2022-11-23T14:03:42.355Z,98874.97
2022-11-23T14:06:58.237Z,98838.03
2022-11-23T14:09:51.931Z,98854.34
2022-11-23T14:12:44.668Z,98860.66
2022-11-23T14:15:34.081Z,98841.84
2022-11-23T14:18:31.479Z,98861.28
2022-11-23T14:21:01.866Z,98855.28
2022-11-23T14:23:44.185Z,98867.78
2022-11-23T14:26:45.697Z,98859.50
2022-11-23T14:29:21.093Z,98840.03
2022-11-23T14:32:00.397Z,98855.06
2022-11-23T14:34:47.050Z,98850.41
2022-11-23T14:37:19.390Z,98857.59
2022-11-23T14:39:56.140Z,98843.34
2022-11-23T14:42:25.756Z,98840.78
2022-11-23T14:44:53.752Z,98847.22
2022-11-23T14:47:28.922Z,98841.28
2022-11-23T14:49:56.438Z,98839.19
2022-11-23T14:52:26.458Z,98840.53
2022-11-23T14:54:57.659Z,98836.63
2022-11-23T14:57:29.462Z,98840.31
2022-11-23T15:00:02.415Z,98830.25
2022-11-23T15:02:40.727Z,98838.78
2022-11-23T15:05:27.980Z,98843.72
2022-11-23T15:07:56.802Z,98829.06
2022-11-23T15:11:00.866Z,98846.31
2022-11-23T15:13:30.780Z,98845.91
2022-11-23T15:15:58.671Z,98848.41
2022-11-23T15:18:31.693Z,98855.28
2022-11-23T15:21:07.776Z,98854.00
2022-11-23T15:23:37.051Z,98825.88
2022-11-23T15:26:07.014Z,98843.53
2022-11-23T15:28:36.724Z,98848.63
2022-11-23T15:31:24.869Z,98853.41
2022-11-23T15:33:55.169Z,98852.91
2022-11-23T15:36:25.339Z,98858.38
2022-11-23T15:38:53.920Z,98864.91
2022-11-23T15:41:20.882Z,98859.63
2022-11-23T15:43:55.784Z,98860.88
2022-11-23T15:46:27.658Z,98864.66
2022-11-23T15:48:55.455Z,98852.50
2022-11-23T15:51:53.331Z,98857.59
2022-11-23T15:54:26.096Z,98857.28
2022-11-23T15:57:01.111Z,98841.66
2022-11-23T15:59:45.121Z,98832.44
2022-11-23T16:02:21.999Z,98861.50
2022-11-23T16:04:49.018Z,98861.31
2022-11-23T16:07:20.242Z,98867.72
2022-11-23T16:09:53.389Z,98870.84
2022-11-23T16:12:49.754Z,98867.34
2022-11-23T16:15:37.726Z,98861.69
2022-11-23T16:18:13.643Z,98866.44
2022-11-23T16:21:01.598Z,98861.47
2022-11-23T16:23:44.466Z,98870.59
2022-11-23T16:26:12.089Z,98848.47
2022-11-23T16:28:40.725Z,98876.44
2022-11-23T16:31:29.905Z,98885.28
2022-11-23T16:33:57.119Z,98883.19
2022-11-23T16:36:27.221Z,98887.41
2022-11-23T16:38:55.019Z,98872.19
2022-11-23T16:41:21.506Z,98887.50
2022-11-23T16:43:53.949Z,98902.03
2022-11-23T16:46:21.214Z,98901.28
2022-11-23T16:48:48.000Z,98903.53
2022-11-23T16:51:14.671Z,98915.88
2022-11-23T16:54:12.051Z,98905.34
2022-11-23T16:56:30.467Z,98918.16
2022-11-23T16:58:57.433Z,98919.97
2022-11-23T17:01:26.601Z,98916.28
2022-11-23T17:03:53.929Z,98917.50
2022-11-23T17:06:23.808Z,98926.84
2022-11-23T17:08:59.350Z,98932.31
2022-11-23T17:11:28.594Z,98939.69
2022-11-23T17:13:56.967Z,98945.72
2022-11-23T17:16:25.620Z,98949.41
2022-11-23T17:18:52.762Z,98943.03
2022-11-23T17:21:19.560Z,98924.59
2022-11-23T17:23:46.793Z,98952.00
2022-11-23T17:26:39.031Z,98961.81
2022-11-23T17:29:12.104Z,98941.47
2022-11-23T17:31:38.760Z,98966.81
2022-11-23T17:34:05.312Z,98976.63
2022-11-23T17:36:31.949Z,98985.97
2022-11-23T17:38:59.076Z,98994.84
2022-11-23T17:41:25.612Z,99000.31
2022-11-23T17:43:52.253Z,99001.53
2022-11-23T17:46:23.921Z,99003.16
2022-11-23T17:49:02.888Z,99014.28
2022-11-23T17:51:29.572Z,99036.16
2022-11-23T17:53:59.236Z,99049.06
2022-11-23T17:56:26.402Z,99028.59
2022-11-23T17:58:53.079Z,99053.56
2022-11-23T18:01:21.673Z,99058.53
2022-11-23T18:03:48.607Z,99045.06
2022-11-23T18:06:18.099Z,99064.47
2022-11-23T18:08:45.425Z,99072.16
2022-11-23T18:11:12.104Z,99067.59
2022-11-23T18:13:39.503Z,99075.09
2022-11-23T18:16:07.096Z,99076.53
2022-11-23T18:18:34.358Z,99095.66
2022-11-23T18:21:01.121Z,99094.72
2022-11-23T18:23:28.561Z,99098.22
2022-11-23T18:26:14.883Z,99078.44
2022-11-23T18:28:41.403Z,99115.16
2022-11-23T18:31:08.561Z,99114.78
2022-11-23T18:33:35.248Z,99124.84
2022-11-23T18:36:05.278Z,99091.16
2022-11-23T18:38:32.800Z,99123.41
2022-11-23T18:40:59.821Z,99127.69
2022-11-23T18:43:26.365Z,99118.81
2022-11-23T18:45:53.144Z,99128.59
2022-11-23T18:48:19.789Z,99126.22
2022-11-23T18:50:46.720Z,99119.38
2022-11-23T18:53:15.636Z,99119.53
2022-11-23T18:55:42.207Z,99121.31
2022-11-23T18:58:08.961Z,99082.72
2022-11-23T19:00:35.553Z,99125.50
2022-11-23T19:03:02.807Z,99121.94
2022-11-23T19:05:35.792Z,99127.84
2022-11-23T19:08:07.532Z,99109.59
2022-11-23T19:10:36.135Z,99133.41
2022-11-23T19:13:05.760Z,99136.88
2022-11-23T19:15:33.378Z,99138.50
2022-11-23T19:18:00.514Z,99136.81
2022-11-23T19:20:28.349Z,99146.31
2022-11-23T19:22:55.585Z,99155.00
2022-11-23T19:25:22.200Z,99149.97
2022-11-23T19:27:49.152Z,99166.69
2022-11-23T19:30:19.094Z,99169.53
2022-11-23T19:32:45.699Z,99138.81
2022-11-23T19:35:12.270Z,99171.50
2022-11-23T19:37:38.996Z,99173.19
2022-11-23T19:40:06.325Z,99177.69
2022-11-23T19:42:35.701Z,99158.88
2022-11-23T19:45:03.146Z,99179.91
2022-11-23T19:47:31.579Z,99180.63
2022-11-23T19:49:59.214Z,99172.56
2022-11-23T19:52:48.052Z,99190.06
2022-11-23T19:55:15.241Z,99186.09
2022-11-23T19:57:41.979Z,99192.34
2022-11-23T20:00:09.596Z,99179.91
2022-11-23T20:02:36.168Z,99209.09
2022-11-23T20:05:02.817Z,99220.22
2022-11-23T20:07:31.521Z,99193.75
2022-11-23T20:09:58.101Z,99226.19
2022-11-23T20:12:24.639Z,99223.34
2022-11-23T20:14:51.172Z,99223.47
2022-11-23T20:17:17.701Z,99230.44
2022-11-23T20:19:44.243Z,99234.00
2022-11-23T20:22:10.717Z,99236.72
2022-11-23T20:24:37.308Z,99211.22
2022-11-23T20:27:03.844Z,99249.78
2022-11-23T20:29:30.686Z,99254.28
2022-11-23T20:31:57.800Z,99262.16
2022-11-23T20:34:26.438Z,99275.25
2022-11-23T20:36:53.181Z,99265.72
2022-11-23T20:39:19.797Z,99274.41
2022-11-23T20:41:49.323Z,99271.84
2022-11-23T20:44:16.037Z,99278.81
2022-11-23T20:47:01.362Z,99269.28
2022-11-23T20:49:29.972Z,99283.91
2022-11-23T20:51:56.983Z,99264.53
2022-11-23T20:54:23.551Z,99291.03
2022-11-23T20:56:50.093Z,99290.47
2022-11-23T20:59:17.250Z,99290.91
2022-11-23T21:01:43.936Z,99297.25
2022-11-23T21:04:10.673Z,99296.38
2022-11-23T21:06:39.455Z,99298.03
2022-11-23T21:09:07.960Z,99309.59
2022-11-23T21:11:53.272Z,99316.66
2022-11-23T21:14:23.208Z,99314.09
2022-11-23T21:16:58.863Z,99324.47
2022-11-23T21:19:36.838Z,99322.06
2022-11-23T21:22:14.430Z,99334.97
2022-11-23T21:24:41.457Z,99339.19
2022-11-23T21:27:12.023Z,99341.69
2022-11-23T21:29:38.690Z,99339.25
2022-11-23T21:32:05.635Z,99322.28
2022-11-23T21:34:32.876Z,99317.38
2022-11-23T21:36:59.932Z,99350.06
2022-11-23T21:39:26.644Z,99354.56
2022-11-23T21:41:54.111Z,99367.84
2022-11-23T21:44:22.742Z,99354.47
2022-11-23T21:46:49.894Z,99372.81
2022-11-23T21:49:16.584Z,99381.56
2022-11-23T21:51:44.582Z,99383.47
2022-11-23T21:54:14.217Z,99385.19
2022-11-23T21:56:42.264Z,99385.19
2022-11-23T21:59:09.390Z,99394.13
2022-11-23T22:01:36.986Z,99388.06
2022-11-23T22:04:08.724Z,99391.69
2022-11-23T22:06:36.438Z,99401.28
2022-11-23T22:09:05.075Z,99377.88
2022-11-23T22:11:33.969Z,99414.00
2022-11-23T22:14:22.056Z,99420.22
2022-11-23T22:16:50.099Z,99428.97
2022-11-23T22:19:17.467Z,99423.78
2022-11-23T22:21:45.404Z,99431.53
2022-11-23T22:24:14.549Z,99429.63
2022-11-23T22:26:42.016Z,99432.88
2022-11-23T22:29:09.326Z,99403.09
2022-11-23T22:31:36.329Z,99432.94
2022-11-23T22:34:05.747Z,99445.78
2022-11-23T22:36:32.844Z,99440.63
2022-11-23T22:39:06.561Z,99446.94
2022-11-23T22:41:36.458Z,99452.44
2022-11-23T22:44:04.859Z,99445.41
2022-11-23T22:46:31.519Z,99453.28
2022-11-23T22:48:59.384Z,99461.00
2022-11-23T22:51:28.503Z,99469.63
2022-11-23T22:53:57.274Z,99472.97
2022-11-23T22:56:24.154Z,99447.22
2022-11-23T22:58:50.738Z,99470.78
2022-11-23T23:01:22.467Z,99482.81
2022-11-23T23:03:52.628Z,99476.56
2022-11-23T23:06:21.603Z,99489.59
2022-11-23T23:08:53.184Z,99480.13
2022-11-23T23:11:21.144Z,99489.25
2022-11-23T23:13:48.015Z,99494.13
2022-11-23T23:16:14.707Z,99496.25
2022-11-23T23:18:42.610Z,99510.09
2022-11-23T23:21:14.988Z,99512.94
2022-11-23T23:23:46.325Z,99511.28
2022-11-23T23:26:14.807Z,99528.44
2022-11-23T23:28:41.961Z,99520.47
2022-11-23T23:31:10.911Z,99517.78
2022-11-23T23:33:37.868Z,99517.34
2022-11-23T23:36:12.869Z,99475.41
2022-11-23T23:38:40.378Z,99521.88
2022-11-23T23:41:08.856Z,99534.09
2022-11-23T23:43:35.730Z,99533.31
2022-11-23T23:46:04.690Z,99537.78
2022-11-23T23:48:33.801Z,99531.84
2022-11-23T23:51:25.926Z,99542.19
2022-11-23T23:53:52.838Z,99547.31
2022-11-23T23:56:27.678Z,99542.00
2022-11-23T23:58:59.031Z,99543.72
