createdAt,value
2018-03-11T00:00:28.174Z,949.57
2018-03-11T00:01:28.173Z,949.56
2018-03-11T00:02:28.172Z,949.63
2018-03-11T00:03:28.172Z,949.64
2018-03-11T00:04:28.172Z,949.61
2018-03-11T00:05:28.170Z,949.61
2018-03-11T00:06:28.167Z,949.55
2018-03-11T00:07:28.165Z,949.62
2018-03-11T00:08:28.170Z,949.58
2018-03-11T00:09:28.166Z,949.61
2018-03-11T00:10:28.167Z,949.58
2018-03-11T00:11:28.164Z,949.64
2018-03-11T00:12:28.162Z,949.66
2018-03-11T00:13:28.163Z,949.66
2018-03-11T00:14:28.163Z,949.67
2018-03-11T00:15:28.160Z,949.74
2018-03-11T00:16:28.158Z,949.73
2018-03-11T00:17:28.160Z,949.69
2018-03-11T00:18:28.156Z,949.74
2018-03-11T00:19:28.156Z,949.73
2018-03-11T00:20:28.160Z,949.77
2018-03-11T00:21:28.162Z,949.79
2018-03-11T00:22:28.157Z,949.76
2018-03-11T00:23:28.151Z,949.78
2018-03-11T00:24:28.151Z,949.79
2018-03-11T00:25:28.152Z,949.78
2018-03-11T00:26:28.151Z,949.78
2018-03-11T00:27:28.147Z,949.79
2018-03-11T00:28:28.149Z,949.75
2018-03-11T00:29:28.147Z,949.78
2018-03-11T00:30:28.146Z,949.80
2018-03-11T00:31:28.148Z,949.80
2018-03-11T00:32:28.148Z,949.74
2018-03-11T00:33:28.144Z,949.74
2018-03-11T00:34:28.145Z,949.79
2018-03-11T00:35:28.141Z,949.76
2018-03-11T00:36:28.144Z,949.77
2018-03-11T00:37:28.142Z,949.79
2018-03-11T00:38:28.142Z,949.78
2018-03-11T00:39:28.139Z,949.72
2018-03-11T00:40:28.138Z,949.78
2018-03-11T00:41:28.138Z,949.82
2018-03-11T00:42:28.140Z,949.73
2018-03-11T00:43:28.134Z,949.75
2018-03-11T00:44:28.133Z,949.74
2018-03-11T00:45:28.138Z,949.77
2018-03-11T00:46:28.134Z,949.75
2018-03-11T00:47:28.133Z,949.76
2018-03-11T00:48:28.132Z,949.66
2018-03-11T00:49:28.132Z,949.57
2018-03-11T00:50:28.132Z,949.55
2018-03-11T00:51:28.129Z,949.57
2018-03-11T00:52:28.130Z,949.57
2018-03-11T00:53:28.137Z,949.63
2018-03-11T00:54:28.128Z,949.52
2018-03-11T00:55:28.125Z,949.50
2018-03-11T00:56:28.125Z,949.53
2018-03-11T00:57:28.124Z,949.42
2018-03-11T00:58:28.125Z,949.39
2018-03-11T00:59:28.121Z,949.40
2018-03-11T01:00:28.122Z,949.39
2018-03-11T01:01:28.122Z,949.43
2018-03-11T01:02:28.120Z,949.31
2018-03-11T01:03:28.118Z,949.35
2018-03-11T01:04:28.118Z,949.38
2018-03-11T01:05:28.119Z,949.34
2018-03-11T01:06:28.116Z,949.25
2018-03-11T01:07:28.116Z,949.30
2018-03-11T01:08:28.116Z,949.29
2018-03-11T01:09:28.116Z,949.27
2018-03-11T01:10:28.118Z,949.25
2018-03-11T01:11:28.114Z,949.26
2018-03-11T01:12:28.111Z,949.24
2018-03-11T01:13:28.113Z,949.26
2018-03-11T01:14:28.111Z,949.26
2018-03-11T01:15:28.108Z,949.27
2018-03-11T01:16:28.109Z,949.17
2018-03-11T01:17:28.107Z,949.21
2018-03-11T01:18:28.111Z,949.17
2018-03-11T01:19:28.109Z,949.12
2018-03-11T01:20:28.107Z,949.13
2018-03-11T01:21:28.105Z,949.09
2018-03-11T01:22:28.105Z,949.09
2018-03-11T01:23:28.102Z,949.07
2018-03-11T01:24:28.102Z,949.04
2018-03-11T01:25:28.101Z,949.05
2018-03-11T01:26:28.101Z,949.06
2018-03-11T01:27:28.098Z,949.13
2018-03-11T01:28:28.097Z,949.02
2018-03-11T01:29:28.098Z,949.04
2018-03-11T01:30:28.096Z,949.05
2018-03-11T01:31:28.093Z,949.00
2018-03-11T01:32:28.094Z,949.00
2018-03-11T01:33:28.104Z,948.99
2018-03-11T01:34:28.093Z,948.98
2018-03-11T01:35:28.092Z,949.00
2018-03-11T01:36:28.090Z,948.89
2018-03-11T01:37:28.092Z,948.92
2018-03-11T01:38:28.091Z,948.91
2018-03-11T01:39:28.088Z,948.88
2018-03-11T01:40:28.086Z,948.89
2018-03-11T01:41:28.089Z,948.86
2018-03-11T01:42:28.085Z,948.82
2018-03-11T01:43:28.088Z,948.75
2018-03-11T01:44:28.085Z,948.78
2018-03-11T01:45:28.082Z,948.80
2018-03-11T01:46:28.083Z,948.90
2018-03-11T01:47:28.082Z,948.80
2018-03-11T01:48:28.082Z,948.76
2018-03-11T01:49:28.079Z,948.73
2018-03-11T01:50:28.082Z,948.75
2018-03-11T01:51:28.077Z,948.72
2018-03-11T01:52:28.075Z,948.76
2018-03-11T01:53:28.075Z,948.79
2018-03-11T01:54:28.075Z,948.77
2018-03-11T01:55:28.074Z,948.79
2018-03-11T01:56:28.072Z,948.82
2018-03-11T01:57:28.071Z,948.80
2018-03-11T01:58:28.120Z,948.79
2018-03-11T01:59:28.073Z,948.77
2018-03-11T02:00:28.069Z,948.74
2018-03-11T02:01:28.067Z,948.73
2018-03-11T02:02:28.066Z,948.78
2018-03-11T02:03:28.064Z,948.81
2018-03-11T02:04:28.079Z,948.75
2018-03-11T02:05:28.064Z,948.70
2018-03-11T02:06:28.063Z,948.70
2018-03-11T02:07:28.061Z,948.65
2018-03-11T02:08:28.061Z,948.68
2018-03-11T02:09:28.061Z,948.67
2018-03-11T02:10:28.059Z,948.64
2018-03-11T02:11:28.055Z,948.65
2018-03-11T02:12:28.059Z,948.66
2018-03-11T02:13:28.056Z,948.59
2018-03-11T02:14:28.054Z,948.58
2018-03-11T02:15:28.052Z,948.51
2018-03-11T02:16:28.051Z,948.51
2018-03-11T02:17:28.050Z,948.54
2018-03-11T02:18:28.049Z,948.51
2018-03-11T02:19:28.047Z,948.50
2018-03-11T02:20:28.045Z,948.46
2018-03-11T02:21:28.045Z,948.40
2018-03-11T02:22:28.046Z,948.49
2018-03-11T02:23:28.042Z,948.50
2018-03-11T02:24:28.042Z,948.45
2018-03-11T02:25:28.044Z,948.41
2018-03-11T02:26:28.040Z,948.36
2018-03-11T02:27:28.038Z,948.38
2018-03-11T02:28:28.037Z,948.43
2018-03-11T02:29:28.036Z,948.49
2018-03-11T02:30:28.035Z,948.40
2018-03-11T02:31:28.034Z,948.47
2018-03-11T02:32:28.033Z,948.35
2018-03-11T02:33:28.032Z,948.41
2018-03-11T02:34:28.033Z,948.40
2018-03-11T02:35:28.030Z,948.40
2018-03-11T02:36:28.032Z,948.37
2018-03-11T02:37:28.028Z,948.28
2018-03-11T02:38:28.028Z,948.27
2018-03-11T02:39:28.029Z,948.21
2018-03-11T02:40:28.023Z,948.24
2018-03-11T02:41:28.024Z,948.21
2018-03-11T02:42:28.022Z,948.22
2018-03-11T02:43:28.043Z,948.20
2018-03-11T02:44:28.019Z,948.17
2018-03-11T02:45:28.019Z,948.16
2018-03-11T02:46:28.022Z,948.13
2018-03-11T02:47:28.023Z,948.16
2018-03-11T02:48:28.016Z,948.16
2018-03-11T02:49:28.016Z,948.07
2018-03-11T02:50:28.012Z,948.15
2018-03-11T02:51:28.011Z,948.15
2018-03-11T02:52:28.013Z,948.04
2018-03-11T02:53:28.009Z,948.10
2018-03-11T02:54:28.008Z,948.08
2018-03-11T02:55:28.009Z,948.08
2018-03-11T02:56:28.004Z,948.03
2018-03-11T02:57:28.005Z,948.06
2018-03-11T02:58:28.003Z,948.12
2018-03-11T02:59:28.002Z,948.08
2018-03-11T03:00:28.000Z,948.05
2018-03-11T03:01:27.999Z,948.12
2018-03-11T03:02:27.998Z,948.11
2018-03-11T03:03:27.994Z,948.05
2018-03-11T03:04:27.997Z,948.01
2018-03-11T03:05:27.996Z,948.07
2018-03-11T03:06:27.998Z,948.07
2018-03-11T03:07:27.990Z,948.03
2018-03-11T03:08:28.001Z,948.03
2018-03-11T03:09:27.990Z,948.06
2018-03-11T03:10:27.990Z,948.05
2018-03-11T03:11:27.992Z,948.05
2018-03-11T03:12:27.990Z,948.04
2018-03-11T03:13:27.987Z,947.98
2018-03-11T03:14:27.984Z,948.05
2018-03-11T03:15:27.982Z,948.05
2018-03-11T03:16:27.981Z,948.04
2018-03-11T03:17:27.979Z,948.03
2018-03-11T03:18:27.985Z,948.02
2018-03-11T03:19:27.977Z,948.04
2018-03-11T03:20:27.978Z,948.02
2018-03-11T03:21:27.972Z,948.01
2018-03-11T03:22:27.977Z,948.00
2018-03-11T03:23:27.970Z,948.05
2018-03-11T03:24:27.969Z,948.03
2018-03-11T03:25:27.970Z,947.99
2018-03-11T03:26:27.968Z,947.98
2018-03-11T03:27:27.966Z,947.96
2018-03-11T03:28:27.969Z,947.94
2018-03-11T03:29:27.964Z,947.96
2018-03-11T03:30:27.965Z,947.98
2018-03-11T03:31:27.963Z,947.94
2018-03-11T03:32:27.959Z,947.95
2018-03-11T03:33:27.960Z,947.91
2018-03-11T03:34:27.961Z,947.95
2018-03-11T03:35:27.956Z,947.95
2018-03-11T03:36:27.955Z,947.92
2018-03-11T03:37:27.955Z,947.91
2018-03-11T03:38:28.001Z,947.89
2018-03-11T03:39:27.958Z,947.87
2018-03-11T03:40:27.951Z,947.89
2018-03-11T03:41:27.951Z,947.86
2018-03-11T03:42:27.951Z,947.85
2018-03-11T03:43:27.946Z,947.81
2018-03-11T03:44:27.948Z,947.82
2018-03-11T03:45:27.945Z,947.80
2018-03-11T03:46:27.946Z,947.80
2018-03-11T03:47:27.948Z,947.78
2018-03-11T03:48:27.942Z,947.77
2018-03-11T03:49:27.939Z,947.68
2018-03-11T03:50:27.939Z,947.74
2018-03-11T03:51:27.938Z,947.72
2018-03-11T03:52:27.935Z,947.75
2018-03-11T03:53:27.934Z,947.75
2018-03-11T03:54:27.934Z,947.72
2018-03-11T03:55:27.932Z,947.75
2018-03-11T03:56:27.935Z,947.71
2018-03-11T03:57:27.938Z,947.74
2018-03-11T03:58:27.933Z,947.69
2018-03-11T03:59:27.925Z,947.67
2018-03-11T04:00:27.940Z,947.71
2018-03-11T04:01:27.924Z,947.71
2018-03-11T04:02:27.923Z,947.68
2018-03-11T04:03:27.918Z,947.69
2018-03-11T04:04:27.944Z,947.74
2018-03-11T04:05:27.934Z,947.70
2018-03-11T04:06:27.922Z,947.72
2018-03-11T04:07:27.916Z,947.64
2018-03-11T04:08:27.913Z,947.67
2018-03-11T04:09:27.912Z,947.65
2018-03-11T04:10:27.914Z,947.66
2018-03-11T04:11:27.926Z,947.70
2018-03-11T04:12:27.927Z,947.65
2018-03-11T04:13:27.904Z,947.64
2018-03-11T04:14:27.904Z,947.65
2018-03-11T04:15:27.901Z,947.67
2018-03-11T04:16:27.899Z,947.69
2018-03-11T04:17:27.897Z,947.69
2018-03-11T04:18:27.894Z,947.62
2018-03-11T04:19:27.894Z,947.62
2018-03-11T04:20:27.893Z,947.61
2018-03-11T04:21:27.892Z,947.64
2018-03-11T04:22:27.909Z,947.62
2018-03-11T04:23:27.886Z,947.58
2018-03-11T04:24:27.883Z,947.55
2018-03-11T04:25:27.906Z,947.62
2018-03-11T04:26:27.881Z,947.57
2018-03-11T04:27:27.879Z,947.56
2018-03-11T04:28:27.881Z,947.58
2018-03-11T04:29:27.877Z,947.60
2018-03-11T04:30:27.891Z,947.65
2018-03-11T04:31:27.872Z,947.63
2018-03-11T04:32:27.869Z,947.60
2018-03-11T04:33:27.871Z,947.59
2018-03-11T04:34:27.865Z,947.53
2018-03-11T04:35:27.863Z,947.56
2018-03-11T04:36:27.861Z,947.53
2018-03-11T04:37:27.866Z,947.52
2018-03-11T04:38:27.860Z,947.55
2018-03-11T04:39:27.855Z,947.55
2018-03-11T04:40:27.852Z,947.57
2018-03-11T04:41:27.853Z,947.54
2018-03-11T04:42:27.856Z,947.53
2018-03-11T04:43:27.867Z,947.54
2018-03-11T04:44:27.856Z,947.56
2018-03-11T04:45:27.842Z,947.53
2018-03-11T04:46:27.840Z,947.52
2018-03-11T04:47:27.838Z,947.54
2018-03-11T04:48:27.836Z,947.56
2018-03-11T04:49:27.833Z,947.54
2018-03-11T04:50:27.831Z,947.50
2018-03-11T04:51:27.828Z,947.47
2018-03-11T04:52:27.831Z,947.44
2018-03-11T04:53:27.823Z,947.41
2018-03-11T04:54:27.833Z,947.45
2018-03-11T04:55:27.835Z,947.45
2018-03-11T04:56:27.831Z,947.44
2018-03-11T04:57:27.815Z,947.44
2018-03-11T04:58:27.813Z,947.45
2018-03-11T04:59:27.809Z,947.44
2018-03-11T05:00:27.808Z,947.48
2018-03-11T05:01:27.854Z,947.44
2018-03-11T05:02:27.804Z,947.44
2018-03-11T05:03:27.801Z,947.45
2018-03-11T05:04:27.802Z,947.45
2018-03-11T05:05:27.801Z,947.43
2018-03-11T05:06:27.801Z,947.45
2018-03-11T05:07:27.790Z,947.47
2018-03-11T05:08:27.790Z,947.40
2018-03-11T05:09:27.788Z,947.39
2018-03-11T05:10:27.790Z,947.39
2018-03-11T05:11:27.782Z,947.42
2018-03-11T05:12:27.781Z,947.43
2018-03-11T05:13:27.782Z,947.47
2018-03-11T05:14:27.778Z,947.49
2018-03-11T05:15:27.776Z,947.49
2018-03-11T05:16:27.771Z,947.44
2018-03-11T05:17:27.776Z,947.44
2018-03-11T05:18:27.775Z,947.40
2018-03-11T05:19:27.791Z,947.43
2018-03-11T05:20:27.764Z,947.42
2018-03-11T05:21:27.764Z,947.41
2018-03-11T05:22:27.762Z,947.41
2018-03-11T05:23:27.758Z,947.42
2018-03-11T05:24:27.756Z,947.44
2018-03-11T05:25:27.756Z,947.36
2018-03-11T05:26:27.749Z,947.40
2018-03-11T05:27:27.745Z,947.41
2018-03-11T05:28:27.747Z,947.37
2018-03-11T05:29:27.743Z,947.33
2018-03-11T05:30:27.742Z,947.35
2018-03-11T05:31:27.739Z,947.38
2018-03-11T05:32:27.744Z,947.41
2018-03-11T05:33:27.736Z,947.43
2018-03-11T05:34:27.734Z,947.48
2018-03-11T05:35:27.732Z,947.50
2018-03-11T05:36:27.749Z,947.48
2018-03-11T05:37:27.728Z,947.48
2018-03-11T05:38:27.726Z,947.45
2018-03-11T05:39:27.724Z,947.46
2018-03-11T05:40:27.723Z,947.44
2018-03-11T05:41:27.722Z,947.44
2018-03-11T05:42:27.719Z,947.43
2018-03-11T05:43:27.736Z,947.41
2018-03-11T05:44:27.754Z,947.41
2018-03-11T05:45:27.714Z,947.44
2018-03-11T05:46:27.711Z,947.49
2018-03-11T05:47:27.707Z,947.47
2018-03-11T05:48:27.708Z,947.50
2018-03-11T05:49:27.703Z,947.49
2018-03-11T05:50:27.702Z,947.53
2018-03-11T05:51:27.703Z,947.55
2018-03-11T05:52:27.718Z,947.49
2018-03-11T05:53:27.742Z,947.49
2018-03-11T05:54:27.698Z,947.45
2018-03-11T05:55:27.692Z,947.48
2018-03-11T05:56:27.692Z,947.49
2018-03-11T05:57:27.687Z,947.49
2018-03-11T05:58:27.687Z,947.49
2018-03-11T05:59:27.687Z,947.47
2018-03-11T06:00:27.691Z,947.51
2018-03-11T06:01:27.690Z,947.48
2018-03-11T06:02:27.680Z,947.45
2018-03-11T06:03:27.681Z,947.39
2018-03-11T06:04:27.676Z,947.40
2018-03-11T06:05:27.673Z,947.35
2018-03-11T06:06:27.673Z,947.34
2018-03-11T06:07:27.673Z,947.32
2018-03-11T06:08:27.667Z,947.34
2018-03-11T06:09:27.667Z,947.38
2018-03-11T06:10:27.664Z,947.28
2018-03-11T06:11:27.661Z,947.30
2018-03-11T06:12:27.658Z,947.39
2018-03-11T06:13:27.659Z,947.38
2018-03-11T06:14:27.657Z,947.31
2018-03-11T06:15:27.654Z,947.40
2018-03-11T06:16:27.652Z,947.36
2018-03-11T06:17:27.650Z,947.32
2018-03-11T06:18:27.651Z,947.29
2018-03-11T06:19:27.647Z,947.37
2018-03-11T06:20:27.669Z,947.35
2018-03-11T06:21:27.643Z,947.37
2018-03-11T06:22:27.644Z,947.34
2018-03-11T06:23:27.640Z,947.40
2018-03-11T06:24:27.650Z,947.41
2018-03-11T06:25:27.637Z,947.36
2018-03-11T06:26:27.669Z,947.38
2018-03-11T06:27:27.634Z,947.38
2018-03-11T06:28:27.643Z,947.33
2018-03-11T06:29:27.628Z,947.33
2018-03-11T06:30:27.635Z,947.27
2018-03-11T06:31:27.624Z,947.25
2018-03-11T06:32:27.635Z,947.25
2018-03-11T06:33:27.629Z,947.26
2018-03-11T06:34:27.624Z,947.26
2018-03-11T06:35:27.620Z,947.22
2018-03-11T06:36:27.618Z,947.21
2018-03-11T06:37:27.620Z,947.23
2018-03-11T06:38:27.614Z,947.16
2018-03-11T06:39:27.614Z,947.19
2018-03-11T06:40:27.612Z,947.17
2018-03-11T06:41:27.611Z,947.20
2018-03-11T06:42:27.613Z,947.19
2018-03-11T06:43:27.606Z,947.17
2018-03-11T06:44:27.609Z,947.17
2018-03-11T06:45:27.605Z,947.21
2018-03-11T06:46:27.604Z,947.24
2018-03-11T06:47:27.603Z,947.29
2018-03-11T06:48:27.601Z,947.28
2018-03-11T06:49:27.600Z,947.25
2018-03-11T06:50:27.599Z,947.26
2018-03-11T06:51:27.596Z,947.23
2018-03-11T06:52:27.601Z,947.23
2018-03-11T06:53:27.596Z,947.21
2018-03-11T06:54:27.598Z,947.21
2018-03-11T06:55:27.592Z,947.18
2018-03-11T06:56:27.592Z,947.17
2018-03-11T06:57:27.592Z,947.15
2018-03-11T06:58:27.591Z,947.05
2018-03-11T06:59:27.590Z,947.04
2018-03-11T07:00:27.591Z,947.15
2018-03-11T07:01:27.587Z,947.29
2018-03-11T07:02:27.588Z,947.63
2018-03-11T07:03:27.592Z,947.66
2018-03-11T07:04:27.597Z,947.69
2018-03-11T07:05:27.588Z,947.51
2018-03-11T07:06:27.586Z,947.38
2018-03-11T07:07:27.585Z,947.45
2018-03-11T07:08:27.586Z,947.86
2018-03-11T07:09:27.587Z,948.59
2018-03-11T07:10:27.588Z,948.48
2018-03-11T07:11:27.589Z,947.81
2018-03-11T07:12:27.598Z,947.50
2018-03-11T07:13:27.594Z,947.37
2018-03-11T07:14:27.597Z,947.35
2018-03-11T07:15:27.600Z,947.35
2018-03-11T07:16:27.603Z,947.32
2018-03-11T07:17:27.607Z,947.26
2018-03-11T07:18:27.610Z,947.28
2018-03-11T07:19:27.616Z,947.29
2018-03-11T07:20:27.618Z,947.28
2018-03-11T07:21:27.623Z,947.28
2018-03-11T07:22:27.628Z,947.29
2018-03-11T07:23:27.667Z,947.29
2018-03-11T07:24:27.641Z,947.26
2018-03-11T07:25:27.642Z,947.21
2018-03-11T07:26:27.649Z,947.13
2018-03-11T07:27:27.672Z,947.14
2018-03-11T07:28:27.658Z,947.12
2018-03-11T07:29:27.666Z,947.05
2018-03-11T07:30:27.672Z,947.01
2018-03-11T07:31:27.676Z,946.96
2018-03-11T07:32:27.696Z,946.94
2018-03-11T07:33:27.689Z,946.92
2018-03-11T07:34:27.696Z,946.87
2018-03-11T07:35:27.702Z,946.74
2018-03-11T07:36:27.708Z,946.83
2018-03-11T07:37:27.718Z,946.82
2018-03-11T07:38:27.722Z,946.80
2018-03-11T07:39:27.729Z,946.80
2018-03-11T07:40:27.737Z,946.81
2018-03-11T07:41:27.751Z,946.85
2018-03-11T07:42:27.753Z,946.78
2018-03-11T07:43:27.762Z,946.76
2018-03-11T07:44:27.769Z,946.74
2018-03-11T07:45:27.779Z,946.78
2018-03-11T07:46:27.802Z,946.80
2018-03-11T07:47:27.790Z,946.88
2018-03-11T07:48:27.797Z,946.92
2018-03-11T07:49:27.810Z,946.92
2018-03-11T07:50:27.813Z,946.97
2018-03-11T07:51:27.823Z,946.96
2018-03-11T07:52:27.833Z,947.05
2018-03-11T07:53:27.838Z,947.09
2018-03-11T07:54:28.008Z,947.16
2018-03-11T07:55:27.852Z,947.03
2018-03-11T07:56:27.863Z,947.03
2018-03-11T07:57:27.877Z,947.08
2018-03-11T07:58:27.881Z,947.16
2018-03-11T07:59:27.891Z,947.24
2018-03-11T08:00:27.897Z,947.27
2018-03-11T08:01:27.903Z,947.41
2018-03-11T08:02:27.916Z,947.49
2018-03-11T08:03:27.923Z,947.56
2018-03-11T08:04:27.933Z,947.57
2018-03-11T08:05:27.944Z,947.56
2018-03-11T08:06:27.950Z,947.56
2018-03-11T08:07:27.964Z,947.50
2018-03-11T08:08:27.972Z,947.49
2018-03-11T08:09:27.980Z,947.46
2018-03-11T08:10:27.992Z,947.48
2018-03-11T08:11:28.000Z,947.45
2018-03-11T08:12:28.011Z,947.46
2018-03-11T08:13:28.020Z,947.47
2018-03-11T08:14:28.066Z,947.52
2018-03-11T08:15:28.046Z,947.42
2018-03-11T08:16:28.052Z,947.36
2018-03-11T08:17:28.062Z,947.28
2018-03-11T08:18:28.074Z,947.30
2018-03-11T08:19:28.082Z,947.31
2018-03-11T08:20:28.096Z,947.29
2018-03-11T08:21:28.104Z,947.23
2018-03-11T08:22:28.118Z,947.28
2018-03-11T08:23:28.126Z,947.26
2018-03-11T08:24:28.143Z,947.25
2018-03-11T08:25:28.148Z,947.28
2018-03-11T08:26:28.408Z,947.24
2018-03-11T08:27:28.172Z,947.31
2018-03-11T08:28:28.182Z,947.34
2018-03-11T08:29:28.208Z,947.24
2018-03-11T08:30:28.204Z,947.25
2018-03-11T08:31:28.214Z,947.33
2018-03-11T08:32:28.225Z,947.32
2018-03-11T08:33:28.234Z,947.28
2018-03-11T08:34:28.250Z,947.31
2018-03-11T08:35:28.259Z,947.05
2018-03-11T08:36:28.270Z,947.21
2018-03-11T08:37:28.281Z,947.16
2018-03-11T08:38:28.294Z,947.17
2018-03-11T08:39:28.306Z,947.07
2018-03-11T08:40:28.316Z,947.16
2018-03-11T08:41:28.332Z,947.27
2018-03-11T08:42:28.338Z,947.35
2018-03-11T08:43:28.351Z,947.36
2018-03-11T08:44:28.359Z,947.32
2018-03-11T08:45:28.373Z,947.32
2018-03-11T08:46:28.386Z,947.16
2018-03-11T08:47:28.396Z,947.17
2018-03-11T08:48:28.407Z,947.20
2018-03-11T08:49:28.421Z,947.25
2018-03-11T08:50:28.435Z,947.25
2018-03-11T08:51:28.443Z,947.35
2018-03-11T08:52:28.462Z,946.98
2018-03-11T08:53:28.465Z,947.33
2018-03-11T08:54:28.478Z,947.43
2018-03-11T08:55:28.487Z,947.48
2018-03-11T08:56:28.498Z,947.55
2018-03-11T08:57:28.512Z,947.50
2018-03-11T08:58:28.523Z,947.46
2018-03-11T08:59:28.537Z,947.42
2018-03-11T09:00:28.550Z,947.50
2018-03-11T09:01:28.559Z,947.46
2018-03-11T09:02:28.569Z,947.55
2018-03-11T09:03:28.580Z,947.48
2018-03-11T09:04:28.592Z,947.48
2018-03-11T09:05:28.604Z,947.44
2018-03-11T09:06:28.625Z,947.41
2018-03-11T09:07:28.628Z,947.37
2018-03-11T09:08:28.642Z,947.38
2018-03-11T09:09:28.648Z,947.37
2018-03-11T09:10:28.921Z,947.45
2018-03-11T09:11:28.717Z,947.40
2018-03-11T09:12:28.947Z,947.34
2018-03-11T09:13:28.692Z,947.24
2018-03-11T09:14:28.700Z,947.22
2018-03-11T09:15:28.711Z,947.24
2018-03-11T09:16:28.721Z,947.24
2018-03-11T09:17:28.731Z,947.18
2018-03-11T09:18:28.739Z,947.17
2018-03-11T09:19:28.749Z,947.14
2018-03-11T09:20:28.760Z,947.31
2018-03-11T09:21:28.772Z,947.25
2018-03-11T09:22:28.788Z,946.92
2018-03-11T09:23:28.787Z,947.09
2018-03-11T09:24:28.800Z,947.05
2018-03-11T09:25:28.817Z,947.53
2018-03-11T09:26:28.814Z,947.49
2018-03-11T09:27:28.830Z,947.42
2018-03-11T09:28:28.833Z,947.38
2018-03-11T09:29:28.849Z,947.46
2018-03-11T09:30:28.852Z,947.45
2018-03-11T09:31:28.860Z,947.52
2018-03-11T09:32:28.870Z,947.56
2018-03-11T09:33:29.276Z,947.65
2018-03-11T09:34:28.908Z,947.69
2018-03-11T09:35:28.906Z,947.75
2018-03-11T09:36:28.914Z,947.75
2018-03-11T09:37:28.921Z,947.72
2018-03-11T09:38:28.931Z,947.58
2018-03-11T09:39:28.941Z,947.57
2018-03-11T09:40:28.953Z,947.61
2018-03-11T09:41:28.966Z,947.59
2018-03-11T09:42:28.982Z,947.38
2018-03-11T09:43:28.990Z,947.45
2018-03-11T09:44:29.001Z,947.42
2018-03-11T09:45:29.014Z,947.35
2018-03-11T09:46:29.040Z,947.24
2018-03-11T09:47:29.039Z,947.41
2018-03-11T09:48:29.056Z,947.30
2018-03-11T09:49:29.066Z,947.32
2018-03-11T09:50:29.082Z,947.34
2018-03-11T09:51:29.095Z,947.36
2018-03-11T09:52:29.131Z,947.24
2018-03-11T09:53:29.120Z,947.23
2018-03-11T09:54:29.145Z,947.24
2018-03-11T09:55:29.147Z,947.26
2018-03-11T09:56:29.163Z,947.24
2018-03-11T09:57:29.181Z,947.28
2018-03-11T09:58:29.194Z,947.15
2018-03-11T09:59:29.206Z,947.07
2018-03-11T10:00:29.222Z,947.03
2018-03-11T10:01:29.237Z,947.01
2018-03-11T10:02:29.253Z,946.93
2018-03-11T10:03:29.262Z,947.01
2018-03-11T10:04:29.279Z,947.04
2018-03-11T10:05:29.322Z,946.98
2018-03-11T10:06:29.327Z,947.14
2018-03-11T10:07:29.428Z,947.10
2018-03-11T10:08:29.337Z,947.06
2018-03-11T10:09:29.349Z,946.91
2018-03-11T10:10:29.362Z,946.80
2018-03-11T10:11:29.378Z,946.71
2018-03-11T10:12:29.392Z,946.72
2018-03-11T10:13:29.507Z,946.69
2018-03-11T10:14:29.419Z,946.63
2018-03-11T10:15:29.432Z,946.57
2018-03-11T10:16:29.448Z,946.53
2018-03-11T10:17:29.465Z,946.42
2018-03-11T10:18:29.474Z,946.39
2018-03-11T10:19:29.489Z,946.28
2018-03-11T10:20:29.504Z,946.27
2018-03-11T10:21:29.515Z,946.19
2018-03-11T10:22:29.537Z,946.18
2018-03-11T10:23:29.543Z,946.13
2018-03-11T10:24:29.556Z,946.18
2018-03-11T10:25:29.571Z,946.17
2018-03-11T10:26:29.578Z,946.11
2018-03-11T10:27:29.592Z,946.10
2018-03-11T10:28:29.603Z,946.07
2018-03-11T10:29:29.612Z,946.11
2018-03-11T10:30:29.626Z,946.05
2018-03-11T10:31:29.634Z,945.99
2018-03-11T10:32:29.649Z,945.97
2018-03-11T10:33:29.659Z,945.98
2018-03-11T10:34:29.665Z,945.98
2018-03-11T10:35:29.677Z,945.85
2018-03-11T10:36:29.685Z,945.86
2018-03-11T10:37:29.690Z,945.78
2018-03-11T10:38:29.705Z,945.69
2018-03-11T10:39:29.712Z,945.69
2018-03-11T10:40:29.718Z,945.70
2018-03-11T10:41:29.728Z,945.66
2018-03-11T10:42:29.736Z,945.71
2018-03-11T10:43:29.741Z,945.59
2018-03-11T10:44:29.798Z,945.57
2018-03-11T10:45:29.758Z,945.59
2018-03-11T10:46:29.767Z,945.57
2018-03-11T10:47:29.776Z,945.60
2018-03-11T10:48:29.782Z,945.63
2018-03-11T10:49:29.790Z,945.63
2018-03-11T10:50:29.796Z,945.59
2018-03-11T10:51:29.805Z,945.61
2018-03-11T10:52:29.812Z,945.67
2018-03-11T10:53:29.826Z,945.76
2018-03-11T10:54:29.854Z,945.82
2018-03-11T10:55:29.841Z,945.91
2018-03-11T10:56:29.843Z,945.91
2018-03-11T10:57:29.852Z,946.02
2018-03-11T10:58:29.859Z,946.01
2018-03-11T10:59:29.867Z,946.00
2018-03-11T11:00:29.873Z,946.04
2018-03-11T11:01:29.881Z,945.99
2018-03-11T11:02:29.887Z,946.01
2018-03-11T11:03:29.897Z,946.05
2018-03-11T11:04:29.908Z,946.07
2018-03-11T11:05:29.913Z,946.18
2018-03-11T11:06:29.919Z,946.17
2018-03-11T11:07:29.926Z,946.15
2018-03-11T11:08:29.932Z,946.20
2018-03-11T11:09:29.940Z,946.25
2018-03-11T11:10:29.956Z,946.20
2018-03-11T11:11:29.957Z,946.22
2018-03-11T11:12:29.960Z,946.18
2018-03-11T11:13:29.967Z,946.23
2018-03-11T11:14:29.977Z,946.30
2018-03-11T11:15:29.988Z,946.26
2018-03-11T11:16:29.989Z,946.25
2018-03-11T11:17:29.996Z,946.42
2018-03-11T11:18:30.004Z,946.28
2018-03-11T11:19:30.008Z,946.24
2018-03-11T11:20:30.018Z,946.20
2018-03-11T11:21:30.023Z,946.16
2018-03-11T11:22:30.034Z,946.14
2018-03-11T11:23:30.039Z,946.13
2018-03-11T11:24:30.042Z,946.06
2018-03-11T11:25:30.049Z,946.11
2018-03-11T11:26:30.056Z,946.09
2018-03-11T11:27:30.061Z,946.09
2018-03-11T11:28:30.077Z,946.06
2018-03-11T11:29:30.074Z,945.99
2018-03-11T11:30:30.082Z,945.93
2018-03-11T11:31:30.086Z,945.95
2018-03-11T11:32:30.092Z,945.97
2018-03-11T11:33:30.099Z,945.96
2018-03-11T11:34:30.121Z,945.91
2018-03-11T11:35:30.110Z,945.95
2018-03-11T11:36:30.117Z,945.95
2018-03-11T11:37:30.139Z,945.87
2018-03-11T11:38:30.129Z,945.85
2018-03-11T11:39:30.142Z,945.81
2018-03-11T11:40:30.143Z,945.87
2018-03-11T11:41:30.151Z,945.86
2018-03-11T11:42:30.154Z,945.82
2018-03-11T11:43:30.160Z,945.82
2018-03-11T11:44:30.164Z,945.81
2018-03-11T11:45:30.171Z,945.78
2018-03-11T11:46:30.177Z,945.72
2018-03-11T11:47:30.181Z,945.73
2018-03-11T11:48:30.200Z,945.65
2018-03-11T11:49:30.194Z,945.66
2018-03-11T11:50:30.215Z,945.70
2018-03-11T11:51:30.204Z,945.60
2018-03-11T11:52:30.209Z,945.66
2018-03-11T11:53:30.216Z,945.62
2018-03-11T11:54:30.228Z,945.58
2018-03-11T11:55:30.232Z,945.64
2018-03-11T11:56:30.235Z,945.63
2018-03-11T11:57:30.240Z,945.63
2018-03-11T11:58:30.256Z,945.61
2018-03-11T11:59:30.252Z,945.60
2018-03-11T12:00:30.258Z,945.55
2018-03-11T12:01:30.268Z,945.50
2018-03-11T12:02:30.266Z,945.48
2018-03-11T12:03:30.271Z,945.46
2018-03-11T12:04:30.281Z,945.44
2018-03-11T12:05:30.283Z,945.47
2018-03-11T12:06:30.289Z,945.43
2018-03-11T12:07:30.294Z,945.43
2018-03-11T12:08:30.298Z,945.39
2018-03-11T12:09:30.305Z,945.40
2018-03-11T12:10:30.311Z,945.34
2018-03-11T12:11:30.316Z,945.29
2018-03-11T12:12:30.322Z,945.29
2018-03-11T12:13:30.326Z,945.16
2018-03-11T12:14:30.336Z,945.12
2018-03-11T12:15:30.339Z,945.10
2018-03-11T12:16:30.343Z,945.08
2018-03-11T12:17:30.349Z,945.14
2018-03-11T12:18:30.355Z,945.14
2018-03-11T12:19:30.364Z,945.14
2018-03-11T12:20:30.372Z,945.08
2018-03-11T12:21:30.372Z,945.03
2018-03-11T12:22:30.381Z,945.06
2018-03-11T12:23:30.384Z,945.01
2018-03-11T12:24:30.389Z,945.02
2018-03-11T12:25:30.399Z,944.98
2018-03-11T12:26:30.400Z,944.97
2018-03-11T12:27:30.406Z,944.84
2018-03-11T12:28:30.412Z,944.82