createdAt,value
2018-08-24T00:02:17.176Z,18.84
2018-08-24T00:04:50.338Z,18.56
2018-08-24T00:07:23.953Z,18.42
2018-08-24T00:09:57.352Z,18.37
2018-08-24T00:12:32.075Z,18.33
2018-08-24T00:15:04.920Z,18.31
2018-08-24T00:17:38.178Z,18.34
2018-08-24T00:20:12.416Z,18.18
2018-08-24T00:22:42.058Z,18.07
2018-08-24T00:25:16.475Z,18.01
2018-08-24T00:27:49.355Z,17.95
2018-08-24T00:30:22.732Z,17.83
2018-08-24T00:32:57.084Z,17.92
2018-08-24T00:35:33.479Z,17.80
2018-08-24T00:40:45.696Z,17.73
2018-08-24T00:45:58.535Z,17.70
2018-08-24T00:48:31.827Z,17.58
2018-08-24T00:51:05.694Z,17.57
2018-08-24T00:53:39.804Z,17.63
2018-08-24T00:56:14.961Z,17.61
2018-08-24T00:58:48.152Z,17.61
2018-08-24T01:04:03.670Z,17.69
2018-08-24T01:06:37.003Z,17.71
2018-08-24T01:09:12.838Z,17.75
2018-08-24T01:11:46.944Z,17.69
2018-08-24T01:14:20.631Z,17.69
2018-08-24T01:16:56.102Z,17.74
2018-08-24T01:19:29.690Z,17.79
2018-08-24T01:22:02.974Z,17.76
2018-08-24T01:24:37.068Z,17.85
2018-08-24T01:27:11.782Z,17.80
2018-08-24T01:29:44.852Z,17.62
2018-08-24T01:32:18.011Z,17.65
2018-08-24T01:34:52.648Z,17.53
2018-08-24T01:37:26.403Z,17.48
2018-08-24T01:42:38.012Z,17.33
2018-08-24T01:47:47.446Z,17.24
2018-08-24T01:50:20.633Z,17.04
2018-08-24T01:52:56.808Z,16.97
2018-08-24T01:55:31.322Z,16.86
2018-08-24T01:58:04.199Z,16.94
2018-08-24T02:03:15.133Z,16.98
2018-08-24T02:08:25.714Z,16.85
2018-08-24T02:14:15.732Z,16.64
2018-08-24T02:16:49.380Z,16.49
2018-08-24T02:19:22.978Z,16.41
2018-08-24T02:24:58.574Z,16.47
2018-08-24T02:27:32.930Z,16.33
2018-08-24T02:35:19.956Z,16.55
2018-08-24T02:37:52.852Z,16.63
2018-08-24T02:40:26.221Z,16.71
2018-08-24T02:42:59.456Z,16.79
2018-08-24T02:50:45.027Z,17.12
2018-08-24T02:53:18.245Z,17.30
2018-08-24T02:55:53.379Z,17.30
2018-08-24T02:58:25.394Z,17.31
2018-08-24T03:03:37.159Z,17.50
2018-08-24T03:06:09.666Z,17.51
2018-08-24T03:08:43.771Z,17.45
2018-08-24T03:13:53.370Z,17.41
2018-08-24T03:16:26.953Z,17.35
2018-08-24T03:19:00.057Z,17.26
2018-08-24T03:24:10.105Z,17.31
2018-08-24T03:26:43.150Z,17.35
2018-08-24T03:29:16.081Z,17.37
2018-08-24T03:31:49.863Z,17.42
2018-08-24T03:34:23.727Z,17.46
2018-08-24T03:36:57.354Z,17.49
2018-08-24T03:39:30.717Z,17.60
2018-08-24T03:42:04.693Z,17.62
2018-08-24T03:47:15.905Z,17.80
2018-08-24T03:49:51.049Z,17.86
2018-08-24T03:52:25.407Z,17.87
2018-08-24T03:54:57.973Z,17.80
2018-08-24T03:57:32.359Z,17.75
2018-08-24T04:00:06.967Z,17.80
2018-08-24T04:02:41.058Z,17.86
2018-08-24T04:05:14.355Z,17.77
2018-08-24T04:07:47.701Z,17.69
2018-08-24T04:10:20.701Z,17.72
2018-08-24T04:12:50.884Z,17.68
2018-08-24T04:15:24.932Z,17.66
2018-08-24T04:17:59.097Z,17.65
2018-08-24T04:20:31.537Z,17.69
2018-08-24T04:25:41.530Z,17.69
2018-08-24T04:28:14.811Z,17.63
2018-08-24T04:30:47.731Z,17.60
2018-08-24T04:33:20.473Z,17.54
2018-08-24T04:35:54.167Z,17.46
2018-08-24T04:43:42.451Z,17.55
2018-08-24T04:46:11.490Z,17.65
2018-08-24T04:48:46.756Z,17.72
2018-08-24T04:51:20.124Z,17.77
2018-08-24T04:53:55.136Z,17.82
2018-08-24T04:56:28.239Z,17.92
2018-08-24T05:01:41.076Z,18.00
2018-08-24T05:04:14.091Z,18.11
2018-08-24T05:09:24.660Z,18.28
2018-08-24T05:11:58.037Z,18.32
2018-08-24T05:14:30.887Z,18.35
2018-08-24T05:17:06.185Z,18.41
2018-08-24T05:19:39.581Z,18.51
2018-08-24T05:22:12.731Z,18.58
2018-08-24T05:24:46.059Z,18.64
2018-08-24T05:27:21.669Z,18.75
2018-08-24T05:32:30.983Z,18.89
2018-08-24T05:37:41.393Z,19.14
2018-08-24T05:42:54.148Z,19.39
2018-08-24T05:45:28.507Z,19.29
2018-08-24T05:50:40.042Z,19.68
2018-08-24T05:53:16.628Z,19.85
2018-08-24T05:56:02.188Z,19.85
2018-08-24T05:58:46.129Z,19.72
2018-08-24T06:01:27.140Z,19.76
2018-08-24T06:04:10.047Z,19.68
2018-08-24T06:11:06.224Z,19.78
2018-08-24T06:13:41.833Z,19.64
2018-08-24T06:16:15.492Z,19.57
2018-08-24T06:21:29.306Z,19.20
2018-08-24T06:24:02.465Z,19.14
2018-08-24T06:29:11.402Z,18.71
2018-08-24T06:31:46.828Z,18.51
2018-08-24T06:34:19.569Z,18.44
2018-08-24T06:36:55.806Z,18.38
2018-08-24T06:39:29.943Z,18.39
2018-08-24T06:42:02.855Z,18.48
2018-08-24T06:44:35.350Z,18.53
2018-08-24T06:49:48.491Z,18.87
2018-08-24T06:52:21.493Z,18.91
2018-08-24T06:54:54.273Z,19.05
2018-08-24T07:00:06.045Z,19.39
2018-08-24T07:02:40.959Z,19.42
2018-08-24T07:05:13.007Z,19.65
2018-08-24T07:10:22.776Z,19.85
2018-08-24T07:12:57.671Z,19.89
2018-08-24T07:15:31.892Z,19.98
2018-08-24T07:18:06.039Z,20.01
2018-08-24T07:20:38.363Z,19.91
2018-08-24T07:23:16.184Z,19.72
2018-08-24T07:25:54.951Z,19.85
2018-08-24T07:28:29.139Z,20.02
2018-08-24T07:33:40.140Z,19.96
2018-08-24T07:36:16.398Z,20.05
2018-08-24T07:38:49.627Z,20.23
2018-08-24T07:41:24.464Z,20.64
2018-08-24T07:43:59.335Z,20.88
2018-08-24T07:46:32.869Z,20.88
2018-08-24T07:49:08.037Z,20.81
2018-08-24T07:51:43.125Z,20.82
2018-08-24T07:54:16.090Z,21.08
2018-08-24T07:56:51.975Z,21.13
2018-08-24T07:59:26.839Z,21.37
2018-08-24T08:07:13.755Z,22.30
2018-08-24T08:09:51.798Z,22.53
2018-08-24T08:12:25.109Z,22.53
2018-08-24T08:14:58.334Z,23.11
2018-08-24T08:17:32.691Z,23.17
2018-08-24T08:22:42.717Z,23.02
2018-08-24T08:25:16.771Z,22.80
2018-08-24T08:30:28.504Z,22.67
2018-08-24T08:33:05.130Z,22.66
2018-08-24T08:35:38.152Z,22.42
2018-08-24T08:38:11.516Z,22.28
2018-08-24T08:40:44.863Z,22.87
2018-08-24T08:43:18.408Z,22.68
2018-08-24T08:45:51.698Z,22.78
2018-08-24T08:48:25.635Z,21.84
2018-08-24T08:53:36.251Z,20.82
2018-08-24T08:58:45.825Z,20.33
2018-08-24T09:01:19.436Z,20.06
2018-08-24T09:03:52.648Z,19.81
2018-08-24T09:06:26.260Z,19.39
2018-08-24T09:08:59.307Z,19.17
2018-08-24T09:11:32.495Z,18.72
2018-08-24T09:14:07.115Z,18.39
2018-08-24T09:16:40.871Z,18.36
2018-08-24T09:19:19.997Z,18.13
2018-08-24T09:24:44.119Z,17.69
2018-08-24T09:27:34.454Z,17.24
2018-08-24T09:30:07.900Z,17.03
2018-08-24T09:37:56.204Z,17.00
2018-08-24T09:40:30.999Z,16.92
2018-08-24T09:43:05.569Z,16.83
2018-08-24T09:48:24.264Z,16.86
2018-08-24T09:50:57.560Z,16.88
2018-08-24T09:56:10.466Z,16.92
2018-08-24T10:01:23.670Z,16.93
2018-08-24T10:03:56.914Z,17.04
2018-08-24T10:09:28.823Z,17.28
2018-08-24T10:12:01.610Z,17.41
2018-08-24T10:14:35.207Z,17.53
2018-08-24T10:17:08.814Z,17.52
2018-08-24T10:19:41.978Z,17.63
2018-08-24T10:22:15.212Z,17.54
2018-08-24T10:27:25.107Z,17.56
2018-08-24T10:32:46.161Z,17.42
2018-08-24T10:35:20.170Z,17.39
2018-08-24T10:37:53.646Z,17.24
2018-08-24T10:40:27.999Z,17.17
2018-08-24T10:48:18.283Z,17.29
2018-08-24T10:50:52.618Z,17.36
2018-08-24T10:53:27.375Z,17.30
2018-08-24T10:56:03.930Z,17.28
2018-08-24T10:58:38.452Z,17.30
2018-08-24T11:01:11.957Z,17.28
2018-08-24T11:06:24.922Z,17.21
2018-08-24T11:09:00.329Z,17.23
2018-08-24T11:11:34.160Z,17.33
2018-08-24T11:14:07.229Z,17.52
2018-08-24T11:16:48.085Z,17.56
2018-08-24T11:19:22.602Z,17.71
2018-08-24T11:21:56.304Z,17.85
2018-08-24T11:24:29.700Z,17.90
2018-08-24T11:27:04.965Z,17.90
2018-08-24T11:32:14.990Z,18.03
2018-08-24T11:34:48.121Z,18.10
2018-08-24T11:37:23.873Z,18.36
2018-08-24T11:39:56.999Z,18.45
2018-08-24T11:42:32.189Z,18.21
2018-08-24T11:45:05.522Z,18.36
2018-08-24T11:47:38.424Z,18.38
2018-08-24T11:50:11.432Z,18.50
2018-08-24T11:52:44.519Z,18.72
2018-08-24T11:55:18.692Z,19.09
2018-08-24T12:00:29.836Z,19.89
2018-08-24T12:03:04.309Z,19.97
2018-08-24T12:08:15.706Z,20.51
2018-08-24T12:10:49.080Z,20.83
2018-08-24T12:16:00.030Z,21.92
2018-08-24T12:18:34.536Z,21.76
2018-08-24T12:21:07.775Z,21.92
2018-08-24T12:23:41.657Z,22.30
2018-08-24T12:26:14.648Z,22.30
2018-08-24T12:28:47.732Z,22.22
2018-08-24T12:31:24.511Z,22.58
2018-08-24T12:34:00.250Z,22.58
2018-08-24T12:39:09.937Z,22.78
2018-08-24T12:41:43.870Z,23.00
2018-08-24T12:44:17.563Z,22.43
2018-08-24T12:46:50.637Z,22.70
2018-08-24T12:49:23.911Z,23.29
2018-08-24T12:51:57.431Z,23.88
2018-08-24T12:54:30.239Z,24.20
2018-08-24T12:57:03.639Z,24.70
2018-08-24T12:59:36.665Z,25.57
2018-08-24T13:04:48.614Z,24.79
2018-08-24T13:07:21.611Z,25.23
2018-08-24T13:09:55.661Z,25.06
2018-08-24T13:12:29.651Z,24.21
2018-08-24T13:15:02.788Z,24.56
2018-08-24T13:20:14.194Z,25.17
2018-08-24T13:22:47.971Z,25.34
2018-08-24T13:25:20.457Z,27.19
2018-08-24T13:27:54.158Z,27.82
2018-08-24T13:30:25.802Z,26.92
2018-08-24T13:32:58.730Z,26.84
2018-08-24T13:35:32.035Z,27.19
2018-08-24T13:38:04.756Z,27.57
2018-08-24T13:40:39.829Z,29.29
2018-08-24T13:45:49.249Z,28.71
2018-08-24T13:48:21.905Z,27.09
2018-08-24T13:50:56.327Z,26.02
2018-08-24T13:53:29.892Z,25.71
2018-08-24T13:56:03.544Z,25.46
2018-08-24T13:58:37.088Z,24.89
2018-08-24T14:01:11.472Z,25.26
2018-08-24T14:03:44.584Z,24.98
2018-08-24T14:06:18.261Z,24.72
2018-08-24T14:08:56.295Z,24.71
2018-08-24T14:11:29.134Z,24.69
2018-08-24T14:14:01.701Z,24.35
2018-08-24T14:16:35.972Z,24.39
2018-08-24T14:19:11.760Z,24.24
2018-08-24T14:21:44.482Z,23.90
2018-08-24T14:26:52.785Z,23.80
2018-08-24T14:29:25.433Z,23.50
2018-08-24T14:31:58.933Z,23.17
2018-08-24T14:34:31.909Z,22.33
2018-08-24T14:37:08.386Z,21.54
2018-08-24T14:39:41.398Z,19.95
2018-08-24T14:44:53.207Z,19.01
2018-08-24T14:47:25.844Z,19.22
2018-08-24T14:49:58.833Z,20.04
2018-08-24T14:52:34.111Z,21.42
2018-08-24T14:55:07.185Z,21.75
2018-08-24T14:57:40.872Z,21.60
2018-08-24T15:02:51.292Z,21.22
2018-08-24T15:05:25.331Z,20.89
2018-08-24T15:07:58.056Z,20.85
2018-08-24T15:10:30.837Z,20.70
2018-08-24T15:15:43.060Z,20.69
2018-08-24T15:20:52.831Z,20.67
2018-08-24T15:23:25.385Z,20.35
2018-08-24T15:25:58.694Z,20.05
2018-08-24T15:28:31.718Z,19.83
2018-08-24T15:31:09.475Z,19.55
2018-08-24T15:33:42.416Z,19.24
2018-08-24T15:36:16.917Z,18.96
2018-08-24T15:38:51.214Z,18.83
2018-08-24T15:44:01.094Z,18.80
2018-08-24T15:46:37.450Z,18.66
2018-08-24T15:49:10.182Z,18.46
2018-08-24T15:51:43.086Z,18.54
2018-08-24T15:54:16.245Z,18.53
2018-08-24T15:56:49.366Z,18.58
2018-08-24T15:59:22.729Z,18.64
2018-08-24T16:01:55.629Z,18.61
2018-08-24T16:04:28.576Z,18.58
2018-08-24T16:09:37.790Z,18.48
2018-08-24T16:14:50.138Z,18.64
2018-08-24T16:17:22.975Z,18.57
2018-08-24T16:22:32.188Z,18.65
2018-08-24T16:25:07.244Z,18.71
2018-08-24T16:27:39.574Z,18.64
2018-08-24T16:30:12.401Z,18.70
2018-08-24T16:32:46.933Z,18.60
2018-08-24T16:35:20.529Z,18.56
2018-08-24T16:37:53.333Z,18.61
2018-08-24T16:43:02.209Z,18.48
2018-08-24T16:45:35.061Z,18.39
2018-08-24T16:48:07.890Z,18.34
2018-08-24T16:50:40.998Z,18.34
2018-08-24T16:55:50.346Z,18.24
2018-08-24T17:00:59.414Z,17.99
2018-08-24T17:03:31.641Z,17.85
2018-08-24T17:06:05.128Z,17.87
2018-08-24T17:08:38.016Z,17.92
2018-08-24T17:11:11.069Z,17.83
2018-08-24T17:13:45.304Z,17.79
2018-08-24T17:18:54.741Z,17.71
2018-08-24T17:21:28.066Z,17.42
2018-08-24T17:24:00.726Z,17.25
2018-08-24T17:26:35.097Z,17.08
2018-08-24T17:29:08.384Z,16.91
2018-08-24T17:31:41.713Z,16.84
2018-08-24T17:34:17.227Z,16.76
2018-08-24T17:36:50.853Z,16.69
2018-08-24T17:39:25.451Z,16.65
2018-08-24T17:41:59.918Z,16.77
2018-08-24T17:44:33.006Z,16.72
2018-08-24T17:47:05.811Z,16.70
2018-08-24T17:49:38.630Z,16.59
2018-08-24T17:52:12.232Z,16.47
2018-08-24T17:54:46.306Z,16.45
2018-08-24T17:57:19.637Z,16.44
2018-08-24T17:59:52.546Z,16.44
2018-08-24T18:02:25.566Z,16.35
2018-08-24T18:04:58.744Z,16.31
2018-08-24T18:07:31.762Z,16.29
2018-08-24T18:10:05.841Z,16.27
2018-08-24T18:12:38.897Z,16.28
2018-08-24T18:15:11.724Z,16.23
2018-08-24T18:17:47.643Z,16.25
2018-08-24T18:20:20.254Z,16.34
2018-08-24T18:22:53.201Z,16.21
2018-08-24T18:25:26.333Z,16.23
2018-08-24T18:27:59.658Z,16.23
2018-08-24T18:30:32.635Z,16.13
2018-08-24T18:33:06.414Z,16.15
2018-08-24T18:35:39.352Z,16.08
2018-08-24T18:43:25.166Z,15.94
2018-08-24T18:48:34.258Z,15.78
2018-08-24T18:51:07.880Z,15.69
2018-08-24T18:53:41.083Z,15.62
2018-08-24T18:58:51.470Z,15.74
2018-08-24T19:01:25.880Z,15.82
2018-08-24T19:03:59.926Z,15.78
2018-08-24T19:11:45.611Z,15.72
2018-08-24T19:14:20.835Z,15.67
2018-08-24T19:16:55.447Z,15.67
2018-08-24T19:22:27.552Z,15.61
2018-08-24T19:25:01.995Z,15.55
2018-08-24T19:27:35.084Z,15.54
2018-08-24T19:33:11.856Z,15.42
2018-08-24T19:35:42.653Z,15.36
2018-08-24T19:40:52.046Z,15.18
2018-08-24T19:43:25.648Z,15.22
2018-08-24T19:46:00.374Z,15.05
2018-08-24T19:51:33.044Z,15.05
2018-08-24T19:54:07.212Z,15.01
2018-08-24T19:56:40.668Z,14.97
2018-08-24T20:01:49.864Z,14.90
2018-08-24T20:04:25.136Z,14.91
2018-08-24T20:10:06.937Z,14.94
2018-08-24T20:15:16.787Z,14.92
2018-08-24T20:17:50.336Z,14.83
2018-08-24T20:20:23.812Z,14.80
2018-08-24T20:25:33.055Z,14.71
2018-08-24T20:28:06.852Z,14.73
2018-08-24T20:30:40.400Z,14.60
2018-08-24T20:33:14.903Z,14.59
2018-08-24T20:38:22.591Z,14.61
2018-08-24T20:40:56.408Z,14.54
2018-08-24T20:43:30.672Z,14.56
2018-08-24T20:46:03.682Z,14.53
2018-08-24T20:48:33.688Z,14.57
2018-08-24T20:51:07.373Z,14.55
2018-08-24T20:53:43.138Z,14.53
2018-08-24T20:56:16.777Z,14.51
2018-08-24T21:01:25.786Z,14.52
2018-08-24T21:03:59.805Z,14.54
2018-08-24T21:09:09.538Z,14.54
2018-08-24T21:11:44.811Z,14.57
2018-08-24T21:14:18.648Z,14.58
2018-08-24T21:19:28.102Z,14.59
2018-08-24T21:22:01.563Z,14.56
2018-08-24T21:24:35.722Z,14.53
2018-08-24T21:27:10.458Z,14.52
2018-08-24T21:29:44.287Z,14.59
2018-08-24T21:34:52.968Z,14.57
2018-08-24T21:37:26.049Z,14.60
2018-08-24T21:42:35.390Z,14.66
2018-08-24T21:45:08.975Z,14.59
2018-08-24T21:50:18.441Z,14.53
2018-08-24T21:52:51.554Z,14.50
2018-08-24T21:58:01.483Z,14.48
2018-08-24T22:00:35.173Z,14.49
2018-08-24T22:03:09.750Z,14.52
2018-08-24T22:08:21.312Z,14.47
2018-08-24T22:13:32.048Z,14.41
2018-08-24T22:16:05.117Z,14.54
2018-08-24T22:18:39.089Z,14.50
2018-08-24T22:21:12.063Z,14.49
2018-08-24T22:26:25.274Z,14.36
2018-08-24T22:28:58.942Z,14.22
2018-08-24T22:34:09.808Z,14.24
2018-08-24T22:36:44.449Z,14.36
2018-08-24T22:39:20.124Z,14.31
2018-08-24T22:41:54.751Z,14.23
2018-08-24T22:47:05.681Z,14.20
2018-08-24T22:49:40.547Z,14.22
2018-08-24T22:52:13.366Z,14.27
2018-08-24T22:54:49.858Z,14.23
2018-08-24T22:57:22.895Z,14.24
2018-08-24T22:59:57.403Z,14.27
2018-08-24T23:02:32.616Z,14.30
2018-08-24T23:05:05.547Z,14.29
2018-08-24T23:10:15.357Z,14.36
2018-08-24T23:15:25.482Z,14.39
2018-08-24T23:18:00.643Z,14.35
2018-08-24T23:20:33.695Z,14.38
2018-08-24T23:23:08.173Z,14.37
2018-08-24T23:25:41.093Z,14.35
2018-08-24T23:28:14.879Z,14.39
2018-08-24T23:30:48.342Z,14.45
2018-08-24T23:33:22.430Z,14.31
2018-08-24T23:35:56.932Z,14.32
2018-08-24T23:38:29.552Z,14.24
2018-08-24T23:41:03.579Z,14.20
2018-08-24T23:43:38.404Z,14.19
2018-08-24T23:46:11.723Z,14.25
2018-08-24T23:48:45.142Z,14.27
2018-08-24T23:51:18.152Z,14.29
2018-08-24T23:53:53.265Z,14.29
2018-08-24T23:59:03.063Z,14.22
