createdAt,value
2022-09-10T00:01:33.323Z,1.95
2022-09-10T00:04:02.765Z,1.42
2022-09-10T00:06:34.476Z,0.88
2022-09-10T00:09:03.183Z,1.63
2022-09-10T00:11:32.288Z,0.95
2022-09-10T00:14:02.060Z,1.35
2022-09-10T00:16:33.326Z,1.42
2022-09-10T00:19:02.528Z,0.88
2022-09-10T00:21:32.170Z,1.30
2022-09-10T00:24:02.241Z,1.50
2022-09-10T00:26:34.617Z,1.00
2022-09-10T00:29:03.014Z,1.00
2022-09-10T00:31:34.523Z,1.42
2022-09-10T00:34:03.526Z,0.80
2022-09-10T00:36:34.703Z,0.70
2022-09-10T00:39:06.051Z,0.90
2022-09-10T00:41:34.867Z,1.13
2022-09-10T00:44:05.480Z,0.88
2022-09-10T00:46:41.771Z,1.10
2022-09-10T00:49:15.808Z,1.83
2022-09-10T00:51:46.947Z,1.33
2022-09-10T00:54:17.379Z,1.13
2022-09-10T00:56:46.436Z,1.13
2022-09-10T00:59:18.917Z,1.40
2022-09-10T01:01:49.926Z,1.85
2022-09-10T01:04:18.276Z,1.27
2022-09-10T01:06:47.682Z,1.15
2022-09-10T01:09:16.315Z,1.25
2022-09-10T01:11:58.904Z,0.80
2022-09-10T01:14:53.977Z,0.85
2022-09-10T01:17:31.746Z,0.50
2022-09-10T01:20:28.871Z,1.00
2022-09-10T01:23:18.074Z,1.20
2022-09-10T01:25:58.056Z,0.60
2022-09-10T01:28:35.225Z,0.88
2022-09-10T01:31:11.495Z,1.15
2022-09-10T01:33:45.196Z,1.52
2022-09-10T01:36:18.434Z,1.08
2022-09-10T01:38:50.124Z,1.40
2022-09-10T01:41:18.476Z,0.70
2022-09-10T01:43:48.981Z,1.17
2022-09-10T01:46:31.097Z,1.08
2022-09-10T01:49:15.682Z,0.98
2022-09-10T01:51:57.885Z,0.80
2022-09-10T01:54:40.703Z,0.85
2022-09-10T01:57:20.661Z,0.70
2022-09-10T02:00:00.111Z,0.77
2022-09-10T02:02:32.146Z,0.65
2022-09-10T02:05:02.549Z,0.60
2022-09-10T02:07:32.549Z,0.93
2022-09-10T02:10:02.739Z,1.00
2022-09-10T02:12:31.183Z,1.20
2022-09-10T02:15:00.876Z,1.67
2022-09-10T02:17:33.752Z,0.95
2022-09-10T02:20:03.354Z,0.95
2022-09-10T02:22:36.501Z,0.93
2022-09-10T02:25:05.359Z,1.02
2022-09-10T02:27:33.682Z,1.00
2022-09-10T02:30:03.530Z,1.38
2022-09-10T02:32:31.788Z,1.20
2022-09-10T02:35:00.130Z,1.35
2022-09-10T02:37:28.408Z,1.27
2022-09-10T02:39:56.732Z,1.33
2022-09-10T02:42:26.465Z,0.95
2022-09-10T02:44:54.756Z,1.27
2022-09-10T02:47:24.436Z,0.85
2022-09-10T02:49:52.747Z,0.73
2022-09-10T02:52:22.077Z,1.33
2022-09-10T02:54:50.506Z,0.98
2022-09-10T02:57:18.825Z,0.80
2022-09-10T02:59:47.123Z,0.70
2022-09-10T03:02:15.466Z,0.50
2022-09-10T03:04:45.168Z,0.82
2022-09-10T03:07:17.135Z,0.98
2022-09-10T03:09:45.433Z,1.08
2022-09-10T03:12:15.899Z,0.70
2022-09-10T03:14:44.299Z,1.42
2022-09-10T03:17:12.570Z,1.25
2022-09-10T03:19:41.246Z,1.38
2022-09-10T03:22:11.322Z,1.58
2022-09-10T03:24:39.633Z,1.02
2022-09-10T03:27:08.632Z,1.33
2022-09-10T03:29:37.206Z,1.08
2022-09-10T03:32:05.562Z,0.95
2022-09-10T03:34:33.833Z,1.30
2022-09-10T03:37:02.137Z,0.60
2022-09-10T03:39:31.803Z,0.73
2022-09-10T03:42:00.095Z,1.85
2022-09-10T03:44:28.471Z,1.15
2022-09-10T03:46:56.743Z,0.70
2022-09-10T03:49:25.003Z,0.80
2022-09-10T03:51:53.534Z,0.88
2022-09-10T03:54:21.891Z,0.80
2022-09-10T03:56:51.759Z,1.10
2022-09-10T03:59:20.209Z,0.82
2022-09-10T04:01:48.751Z,0.70
2022-09-10T04:04:17.098Z,0.75
2022-09-10T04:06:45.662Z,0.82
2022-09-10T04:09:14.203Z,0.70
2022-09-10T04:11:42.468Z,0.70
2022-09-10T04:14:12.181Z,0.80
2022-09-10T04:16:40.678Z,0.82
2022-09-10T04:19:09.788Z,0.70
2022-09-10T04:21:38.035Z,0.95
2022-09-10T04:24:09.790Z,1.08
2022-09-10T04:26:38.110Z,0.60
2022-09-10T04:29:06.453Z,1.25
2022-09-10T04:31:36.190Z,0.68
2022-09-10T04:34:04.489Z,1.45
2022-09-10T04:36:32.769Z,0.77
2022-09-10T04:39:01.100Z,0.90
2022-09-10T04:41:29.378Z,0.70
2022-09-10T04:43:57.845Z,0.95
2022-09-10T04:46:26.743Z,0.98
2022-09-10T04:48:56.712Z,0.80
2022-09-10T04:51:25.027Z,1.00
2022-09-10T04:53:53.877Z,1.98
2022-09-10T04:56:22.332Z,1.15
2022-09-10T04:58:50.571Z,0.68
2022-09-10T05:01:18.917Z,1.02
2022-09-10T05:03:47.274Z,0.85
2022-09-10T05:06:17.010Z,0.75
2022-09-10T05:08:45.336Z,1.10
2022-09-10T05:11:13.607Z,0.98
2022-09-10T05:13:43.152Z,1.15
2022-09-10T05:16:11.918Z,1.85
2022-09-10T05:18:40.436Z,1.02
2022-09-10T05:21:08.821Z,0.90
2022-09-10T05:23:39.590Z,1.33
2022-09-10T05:26:08.538Z,1.25
2022-09-10T05:28:36.990Z,2.75
2022-09-10T05:31:09.815Z,1.40
2022-09-10T05:33:40.863Z,0.80
2022-09-10T05:36:10.880Z,1.77
2022-09-10T05:38:41.108Z,1.42
2022-09-10T05:41:11.654Z,0.82
2022-09-10T05:43:42.063Z,0.70
2022-09-10T05:46:10.539Z,1.23
2022-09-10T05:48:41.762Z,2.50
2022-09-10T05:51:10.624Z,2.47
2022-09-10T05:53:41.543Z,1.48
2022-09-10T05:56:10.383Z,1.05
2022-09-10T05:58:38.819Z,0.70
2022-09-10T06:01:07.568Z,1.65
2022-09-10T06:03:35.892Z,1.10
2022-09-10T06:06:04.164Z,0.95
2022-09-10T06:08:32.473Z,1.52
2022-09-10T06:11:05.243Z,1.30
2022-09-10T06:13:34.879Z,0.68
2022-09-10T06:16:05.172Z,2.53
2022-09-10T06:18:33.560Z,1.75
2022-09-10T06:21:07.063Z,1.05
2022-09-10T06:23:36.258Z,1.13
2022-09-10T06:26:09.010Z,1.73
2022-09-10T06:28:37.700Z,1.45
2022-09-10T06:31:06.740Z,1.63
2022-09-10T06:33:35.681Z,1.77
2022-09-10T06:36:04.576Z,1.92
2022-09-10T06:38:34.354Z,1.27
2022-09-10T06:41:04.855Z,1.15
2022-09-10T06:43:36.675Z,1.50
2022-09-10T06:46:32.124Z,1.30
2022-09-10T06:49:01.027Z,1.75
2022-09-10T06:51:29.824Z,2.00
2022-09-10T06:53:58.861Z,1.55
2022-09-10T06:56:27.336Z,0.82
2022-09-10T06:59:02.178Z,1.25
2022-09-10T07:01:31.392Z,0.70
2022-09-10T07:04:02.756Z,0.82
2022-09-10T07:06:35.275Z,0.73
2022-09-10T07:09:04.421Z,1.42
2022-09-10T07:11:32.790Z,1.40
2022-09-10T07:14:02.623Z,1.67
2022-09-10T07:16:31.120Z,1.00
2022-09-10T07:19:00.572Z,1.52
2022-09-10T07:21:30.349Z,0.70
2022-09-10T07:24:01.276Z,0.95
2022-09-10T07:26:30.446Z,1.40
2022-09-10T07:28:59.464Z,1.77
2022-09-10T07:31:30.953Z,0.55
2022-09-10T07:34:02.190Z,1.27
2022-09-10T07:36:31.740Z,1.95
2022-09-10T07:39:01.846Z,0.85
2022-09-10T07:41:32.044Z,1.35
2022-09-10T07:44:00.521Z,1.25
2022-09-10T07:46:30.198Z,1.98
2022-09-10T07:49:00.203Z,1.77
2022-09-10T07:51:32.524Z,1.33
2022-09-10T07:54:01.282Z,1.17
2022-09-10T07:56:32.535Z,0.85
2022-09-10T07:59:02.857Z,0.70
2022-09-10T08:01:32.761Z,0.60
2022-09-10T08:04:01.136Z,1.30
2022-09-10T08:06:29.453Z,1.25
2022-09-10T08:08:57.776Z,1.85
2022-09-10T08:11:26.398Z,0.90
2022-09-10T08:13:56.900Z,0.70
2022-09-10T08:16:27.036Z,0.95
2022-09-10T08:18:58.000Z,1.60
2022-09-10T08:21:26.361Z,1.17
2022-09-10T08:23:55.961Z,0.98
2022-09-10T08:26:29.472Z,1.15
2022-09-10T08:28:58.694Z,1.27
2022-09-10T08:31:27.418Z,1.40
2022-09-10T08:33:57.839Z,0.85
2022-09-10T08:36:26.307Z,0.82
2022-09-10T08:38:59.849Z,0.70
2022-09-10T08:41:41.666Z,0.95
2022-09-10T08:44:16.325Z,1.17
2022-09-10T08:46:49.216Z,1.65
2022-09-10T08:49:28.675Z,0.63
2022-09-10T08:52:02.559Z,1.83
2022-09-10T08:54:38.849Z,2.17
2022-09-10T08:57:12.910Z,0.77
2022-09-10T08:59:46.471Z,0.80
2022-09-10T09:02:44.653Z,1.75
2022-09-10T09:05:18.233Z,0.70
2022-09-10T09:07:48.523Z,0.80
2022-09-10T09:10:22.237Z,1.45
2022-09-10T09:13:26.378Z,1.40
2022-09-10T09:16:05.154Z,1.52
2022-09-10T09:18:39.549Z,2.17
2022-09-10T09:21:17.496Z,0.82
2022-09-10T09:24:12.313Z,0.80
2022-09-10T09:26:46.374Z,1.00
2022-09-10T09:29:19.130Z,1.30
2022-09-10T09:31:51.335Z,1.15
2022-09-10T09:34:27.870Z,1.00
2022-09-10T09:37:00.676Z,1.58
2022-09-10T09:39:38.563Z,1.48
2022-09-10T09:42:14.802Z,1.75
2022-09-10T09:44:56.450Z,0.95
2022-09-10T09:47:25.479Z,1.02
2022-09-10T09:49:55.248Z,1.17
2022-09-10T09:52:26.536Z,1.30
2022-09-10T09:55:15.586Z,0.90
2022-09-10T09:57:44.439Z,0.80
2022-09-10T10:00:36.418Z,1.23
2022-09-10T10:03:14.207Z,1.88
2022-09-10T10:05:42.874Z,0.68
2022-09-10T10:08:30.277Z,0.93
2022-09-10T10:10:59.549Z,0.55
2022-09-10T10:13:39.047Z,1.73
2022-09-10T10:16:18.791Z,0.95
2022-09-10T10:18:47.599Z,1.63
2022-09-10T10:21:18.879Z,1.48
2022-09-10T10:23:49.657Z,1.77
2022-09-10T10:26:28.970Z,1.23
2022-09-10T10:29:00.354Z,0.90
2022-09-10T10:31:42.070Z,1.05
2022-09-10T10:34:33.640Z,0.73
2022-09-10T10:37:09.645Z,1.10
2022-09-10T10:40:04.540Z,1.20
2022-09-10T10:42:39.541Z,0.68
2022-09-10T10:45:31.188Z,0.73
2022-09-10T10:48:10.042Z,2.40
2022-09-10T10:50:47.808Z,1.30
2022-09-10T10:53:39.094Z,0.82
2022-09-10T10:56:14.895Z,1.55
2022-09-10T10:59:16.508Z,0.95
2022-09-10T11:01:52.397Z,0.70
2022-09-10T11:04:27.519Z,0.88
2022-09-10T11:07:00.346Z,1.20
2022-09-10T11:09:34.298Z,0.80
2022-09-10T11:12:07.044Z,1.02
2022-09-10T11:14:43.575Z,0.77
2022-09-10T11:17:16.908Z,0.65
2022-09-10T11:20:17.212Z,0.60
2022-09-10T11:22:49.239Z,0.90
2022-09-10T11:25:23.691Z,0.73
2022-09-10T11:27:56.602Z,0.90
2022-09-10T11:30:24.935Z,0.82
2022-09-10T11:32:58.712Z,0.88
2022-09-10T11:35:29.930Z,0.50
2022-09-10T11:38:04.520Z,0.60
2022-09-10T11:40:39.255Z,0.88
2022-09-10T11:43:13.742Z,0.75
2022-09-10T11:45:48.289Z,0.73
2022-09-10T11:48:23.553Z,0.73
2022-09-10T11:50:56.709Z,0.70
2022-09-10T11:53:26.333Z,0.82
2022-09-10T11:56:13.045Z,1.63
2022-09-10T11:58:53.931Z,0.88
2022-09-10T12:01:33.549Z,0.75
2022-09-10T12:04:17.916Z,1.00
2022-09-10T12:06:57.483Z,0.60
2022-09-10T12:09:32.876Z,0.88
2022-09-10T12:12:10.901Z,0.52
2022-09-10T12:14:42.310Z,0.85
2022-09-10T12:17:17.732Z,0.75
2022-09-10T12:19:49.076Z,0.80
2022-09-10T12:22:25.745Z,1.13
2022-09-10T12:24:56.843Z,0.60
2022-09-10T12:27:45.548Z,1.52
2022-09-10T12:30:59.992Z,0.68
2022-09-10T12:34:06.881Z,0.93
2022-09-10T12:37:19.220Z,0.70
2022-09-10T12:39:49.750Z,0.63
2022-09-10T12:42:33.500Z,0.57
2022-09-10T12:45:01.882Z,1.33
2022-09-10T12:47:43.249Z,0.70
2022-09-10T12:50:31.560Z,1.00
2022-09-10T12:53:25.251Z,2.22
2022-09-10T12:56:16.350Z,0.55
2022-09-10T12:59:00.521Z,0.90
2022-09-10T13:01:41.121Z,1.05
2022-09-10T13:04:24.917Z,1.15
2022-09-10T13:06:58.310Z,0.70
2022-09-10T13:09:30.023Z,0.75
2022-09-10T13:12:04.028Z,0.57
2022-09-10T13:14:36.980Z,0.73
2022-09-10T13:17:05.761Z,0.80
2022-09-10T13:19:52.178Z,0.40
2022-09-10T13:22:53.452Z,0.50
2022-09-10T13:25:35.011Z,0.55
2022-09-10T13:28:26.040Z,0.52
2022-09-10T13:31:02.957Z,0.57
2022-09-10T13:33:34.317Z,0.60
2022-09-10T13:36:15.852Z,0.57
2022-09-10T13:39:20.804Z,0.75
2022-09-10T13:42:08.988Z,0.60
2022-09-10T13:45:16.601Z,1.08
2022-09-10T13:47:49.434Z,0.60
2022-09-10T13:50:22.017Z,1.10
2022-09-10T13:52:55.303Z,1.17
2022-09-10T13:55:27.024Z,0.80
2022-09-10T13:58:00.177Z,0.98
2022-09-10T14:00:34.517Z,0.50
2022-09-10T14:03:02.865Z,0.65
2022-09-10T14:05:35.326Z,1.10
2022-09-10T14:08:09.040Z,0.85
2022-09-10T14:10:50.361Z,1.42
2022-09-10T14:13:23.874Z,1.65
2022-09-10T14:15:55.563Z,0.80
2022-09-10T14:18:27.322Z,1.00
2022-09-10T14:20:56.311Z,1.00
2022-09-10T14:23:25.112Z,1.60
2022-09-10T14:26:11.008Z,1.48
2022-09-10T14:28:54.203Z,0.70
2022-09-10T14:31:33.605Z,0.93
2022-09-10T14:34:28.642Z,1.17
2022-09-10T14:37:00.516Z,0.65
2022-09-10T14:39:31.199Z,0.57
2022-09-10T14:42:28.189Z,0.63
2022-09-10T14:44:58.755Z,1.23
2022-09-10T14:47:35.060Z,0.93
2022-09-10T14:50:27.277Z,1.40
2022-09-10T14:52:55.836Z,1.08
2022-09-10T14:55:25.343Z,0.93
2022-09-10T14:57:55.753Z,1.38
2022-09-10T15:00:26.118Z,0.75
2022-09-10T15:02:57.541Z,1.10
2022-09-10T15:05:26.138Z,1.30
2022-09-10T15:07:54.730Z,0.85
2022-09-10T15:10:23.346Z,1.52
2022-09-10T15:12:53.531Z,0.88
2022-09-10T15:15:23.159Z,1.17
2022-09-10T15:17:51.809Z,1.83
2022-09-10T15:20:27.195Z,0.82
2022-09-10T15:22:56.418Z,0.73
2022-09-10T15:25:55.484Z,1.13
2022-09-10T15:28:24.141Z,0.95
2022-09-10T15:30:53.401Z,2.67
2022-09-10T15:33:22.558Z,0.73
2022-09-10T15:35:53.079Z,0.80
2022-09-10T15:38:22.450Z,1.00
2022-09-10T15:40:53.464Z,1.02
2022-09-10T15:43:24.379Z,0.90
2022-09-10T15:45:55.978Z,2.25
2022-09-10T15:48:24.697Z,0.70
2022-09-10T15:50:56.469Z,0.85
2022-09-10T15:53:28.441Z,1.02
2022-09-10T15:56:05.182Z,0.75
2022-09-10T15:58:33.655Z,1.15
2022-09-10T16:01:05.822Z,0.80
2022-09-10T16:03:35.412Z,0.93
2022-09-10T16:06:07.334Z,0.88
2022-09-10T16:08:36.401Z,0.90
2022-09-10T16:11:09.953Z,0.85
2022-09-10T16:13:42.191Z,1.10
2022-09-10T16:16:15.913Z,2.35
2022-09-10T16:18:48.261Z,1.00
2022-09-10T16:21:23.563Z,1.10
2022-09-10T16:23:54.458Z,0.80
2022-09-10T16:26:27.389Z,2.08
2022-09-10T16:28:59.091Z,1.58
2022-09-10T16:31:30.665Z,1.10
2022-09-10T16:34:02.728Z,1.13
2022-09-10T16:36:35.087Z,1.65
2022-09-10T16:39:06.505Z,1.77
2022-09-10T16:41:35.726Z,1.13
2022-09-10T16:44:05.152Z,1.02
2022-09-10T16:46:39.079Z,1.00
2022-09-10T16:49:12.922Z,1.08
2022-09-10T16:51:44.662Z,1.95
2022-09-10T16:54:15.756Z,1.20
2022-09-10T16:56:45.663Z,1.35
2022-09-10T16:59:16.294Z,1.10
2022-09-10T17:01:47.818Z,1.45
2022-09-10T17:04:21.506Z,1.20
2022-09-10T17:06:58.140Z,2.10
2022-09-10T17:09:27.798Z,1.20
2022-09-10T17:11:57.379Z,1.20
2022-09-10T17:14:26.547Z,1.85
2022-09-10T17:16:55.741Z,1.20
2022-09-10T17:19:29.579Z,2.03
2022-09-10T17:21:59.963Z,1.33
2022-09-10T17:24:37.758Z,3.67
2022-09-10T17:27:07.131Z,2.92
2022-09-10T17:29:36.128Z,3.90
2022-09-10T17:32:06.179Z,4.30
2022-09-10T17:34:35.568Z,3.75
2022-09-10T17:37:06.424Z,2.15
2022-09-10T17:39:35.613Z,2.03
2022-09-10T17:42:06.242Z,1.80
2022-09-10T17:44:36.232Z,1.60
2022-09-10T17:47:09.900Z,2.63
2022-09-10T17:49:39.184Z,2.90
2022-09-10T17:52:09.377Z,1.45
2022-09-10T17:54:37.739Z,1.40
2022-09-10T17:57:06.350Z,2.22
2022-09-10T17:59:35.302Z,1.83
2022-09-10T18:02:06.665Z,1.45
2022-09-10T18:04:35.180Z,1.20
2022-09-10T18:07:03.494Z,1.50
2022-09-10T18:09:33.935Z,1.90
2022-09-10T18:12:02.845Z,1.40
2022-09-10T18:14:31.407Z,1.98
2022-09-10T18:16:59.932Z,1.20
2022-09-10T18:19:28.274Z,1.67
2022-09-10T18:21:56.585Z,1.90
2022-09-10T18:24:25.258Z,1.40
2022-09-10T18:26:57.377Z,1.40
2022-09-10T18:29:27.919Z,1.40
2022-09-10T18:31:58.613Z,1.48
2022-09-10T18:34:29.089Z,1.67
2022-09-10T18:36:59.299Z,1.90
2022-09-10T18:39:28.841Z,3.10
2022-09-10T18:42:00.641Z,2.22
2022-09-10T18:44:31.479Z,2.17
2022-09-10T18:46:59.979Z,3.38
2022-09-10T18:49:28.521Z,1.70
2022-09-10T18:51:58.069Z,1.40
2022-09-10T18:54:28.789Z,1.92
2022-09-10T18:56:58.860Z,1.70
2022-09-10T18:59:27.836Z,2.13
2022-09-10T19:01:56.980Z,1.50
2022-09-10T19:04:27.518Z,1.45
2022-09-10T19:06:57.287Z,2.00
2022-09-10T19:09:27.502Z,2.55
2022-09-10T19:12:00.453Z,1.77
2022-09-10T19:14:30.725Z,1.58
2022-09-10T19:17:00.763Z,1.38
2022-09-10T19:19:31.811Z,2.00
2022-09-10T19:22:03.655Z,2.08
2022-09-10T19:24:53.399Z,2.17
2022-09-10T19:27:22.677Z,2.00
2022-09-10T19:29:51.971Z,1.58
2022-09-10T19:32:21.391Z,1.95
2022-09-10T19:34:51.167Z,1.60
2022-09-10T19:37:19.686Z,1.70
2022-09-10T19:39:48.172Z,1.55
2022-09-10T19:42:17.330Z,2.75
2022-09-10T19:44:48.214Z,1.95
2022-09-10T19:47:16.535Z,2.17
2022-09-10T19:49:44.879Z,1.70
2022-09-10T19:52:14.877Z,1.70
2022-09-10T19:54:43.282Z,1.73
2022-09-10T19:57:11.936Z,2.50
2022-09-10T19:59:40.416Z,1.80
2022-09-10T20:02:10.758Z,1.85
2022-09-10T20:04:39.170Z,1.80
2022-09-10T20:07:07.550Z,1.80
2022-09-10T20:09:39.781Z,2.20
2022-09-10T20:12:09.399Z,2.08
2022-09-10T20:14:38.229Z,2.20
2022-09-10T20:17:06.555Z,2.10
2022-09-10T20:19:36.249Z,2.80
2022-09-10T20:22:04.590Z,2.60
2022-09-10T20:24:33.111Z,2.35
2022-09-10T20:27:01.496Z,4.70
2022-09-10T20:29:33.066Z,3.00
2022-09-10T20:32:01.599Z,2.70
2022-09-10T20:34:31.353Z,2.50
2022-09-10T20:37:01.130Z,3.60
2022-09-10T20:39:29.952Z,2.17
2022-09-10T20:41:58.205Z,1.90
2022-09-10T20:44:27.358Z,2.65
2022-09-10T20:46:55.621Z,3.38
2022-09-10T20:49:23.920Z,2.25
2022-09-10T20:51:52.562Z,2.42
2022-09-10T20:54:22.337Z,3.13
2022-09-10T20:56:50.631Z,2.70
2022-09-10T20:59:19.582Z,2.80
2022-09-10T21:01:50.847Z,2.20
2022-09-10T21:04:20.018Z,2.70
2022-09-10T21:06:48.339Z,2.03
2022-09-10T21:09:17.308Z,2.30
2022-09-10T21:11:47.006Z,2.58
2022-09-10T21:14:15.481Z,2.45
2022-09-10T21:16:47.365Z,2.25
2022-09-10T21:19:17.227Z,2.60
2022-09-10T21:21:48.872Z,3.25
2022-09-10T21:24:19.628Z,2.53
2022-09-10T21:26:49.624Z,2.47
2022-09-10T21:29:19.924Z,3.42
2022-09-10T21:31:50.686Z,3.58
2022-09-10T21:34:19.421Z,3.40
2022-09-10T21:36:48.080Z,3.50
2022-09-10T21:39:17.841Z,4.72
2022-09-10T21:41:48.718Z,4.25
2022-09-10T21:44:19.901Z,3.53
2022-09-10T21:46:49.669Z,3.65
2022-09-10T21:49:18.495Z,4.05
2022-09-10T21:51:46.797Z,3.42
2022-09-10T21:54:18.682Z,3.22
2022-09-10T21:56:48.386Z,3.38
2022-09-10T21:59:16.795Z,2.97
2022-09-10T22:01:47.088Z,3.10
2022-09-10T22:04:22.091Z,3.00
2022-09-10T22:06:51.118Z,3.10
2022-09-10T22:09:19.995Z,2.60
2022-09-10T22:11:52.114Z,2.78
2022-09-10T22:14:22.129Z,4.05
2022-09-10T22:16:51.037Z,3.75
2022-09-10T22:19:21.830Z,2.60
2022-09-10T22:21:50.252Z,3.05
2022-09-10T22:24:19.486Z,3.47
2022-09-10T22:26:49.620Z,3.10
2022-09-10T22:29:19.693Z,3.10
2022-09-10T22:31:48.566Z,2.60
2022-09-10T22:34:18.760Z,3.08
2022-09-10T22:36:48.506Z,3.00
2022-09-10T22:39:19.318Z,3.00
2022-09-10T22:41:49.841Z,3.05
2022-09-10T22:44:19.344Z,2.80
2022-09-10T22:46:47.967Z,2.95
2022-09-10T22:49:17.128Z,3.15
2022-09-10T22:51:45.927Z,2.70
2022-09-10T22:54:14.568Z,2.80
2022-09-10T22:56:43.645Z,2.90
2022-09-10T22:59:15.888Z,3.08
2022-09-10T23:01:46.069Z,2.90
2022-09-10T23:04:14.685Z,2.90
2022-09-10T23:06:43.002Z,3.08
2022-09-10T23:09:14.143Z,3.33
2022-09-10T23:11:44.175Z,2.50
2022-09-10T23:14:15.633Z,2.88
2022-09-10T23:16:46.329Z,2.72
2022-09-10T23:19:16.083Z,2.70
2022-09-10T23:21:46.684Z,3.10
2022-09-10T23:24:17.293Z,2.72
2022-09-10T23:26:46.421Z,2.50
2022-09-10T23:29:17.913Z,2.42
2022-09-10T23:31:47.955Z,2.53
2022-09-10T23:34:18.244Z,2.90
2022-09-10T23:36:48.236Z,2.25
2022-09-10T23:39:19.901Z,2.72
2022-09-10T23:41:49.440Z,2.88
2022-09-10T23:44:20.424Z,2.60
2022-09-10T23:46:49.194Z,2.72
2022-09-10T23:49:17.523Z,3.78
2022-09-10T23:51:46.166Z,2.95
2022-09-10T23:54:15.349Z,2.70
2022-09-10T23:56:44.287Z,2.67
2022-09-10T23:59:12.670Z,2.58
