createdAt,value
2022-08-28T00:01:29.454Z,99.90
2022-08-28T00:03:56.146Z,99.90
2022-08-28T00:06:22.871Z,99.90
2022-08-28T00:08:49.612Z,99.90
2022-08-28T00:11:17.013Z,99.90
2022-08-28T00:13:44.018Z,99.90
2022-08-28T00:16:11.305Z,99.90
2022-08-28T00:18:38.241Z,99.90
2022-08-28T00:21:05.874Z,99.90
2022-08-28T00:23:42.282Z,99.90
2022-08-28T00:26:10.968Z,99.90
2022-08-28T00:28:39.749Z,99.90
2022-08-28T00:31:06.800Z,99.90
2022-08-28T00:33:34.953Z,99.90
2022-08-28T00:36:02.728Z,99.90
2022-08-28T00:38:30.290Z,99.90
2022-08-28T00:41:00.270Z,99.90
2022-08-28T00:43:44.988Z,99.90
2022-08-28T00:46:15.435Z,99.90
2022-08-28T00:48:42.697Z,99.90
2022-08-28T00:51:29.998Z,99.90
2022-08-28T00:53:59.143Z,99.90
2022-08-28T00:56:29.059Z,99.90
2022-08-28T00:58:58.376Z,99.90
2022-08-28T01:01:25.343Z,99.90
2022-08-28T01:03:55.086Z,99.90
2022-08-28T01:06:22.207Z,99.90
2022-08-28T01:08:50.631Z,99.90
2022-08-28T01:11:19.548Z,99.90
2022-08-28T01:13:48.616Z,99.90
2022-08-28T01:16:19.745Z,99.90
2022-08-28T01:18:48.123Z,99.90
2022-08-28T01:21:39.538Z,99.90
2022-08-28T01:24:11.691Z,99.90
2022-08-28T01:26:38.642Z,99.90
2022-08-28T01:29:07.230Z,99.90
2022-08-28T01:31:34.965Z,99.90
2022-08-28T01:34:02.479Z,99.90
2022-08-28T01:36:29.788Z,99.90
2022-08-28T01:39:04.364Z,99.90
2022-08-28T01:41:31.170Z,99.90
2022-08-28T01:43:57.922Z,99.90
2022-08-28T01:46:24.775Z,99.90
2022-08-28T01:48:51.553Z,99.90
2022-08-28T01:51:22.655Z,99.90
2022-08-28T01:53:51.478Z,99.90
2022-08-28T01:56:19.006Z,99.90
2022-08-28T01:58:48.119Z,99.90
2022-08-28T02:01:20.790Z,99.90
2022-08-28T02:03:49.466Z,99.90
2022-08-28T02:06:16.796Z,99.90
2022-08-28T02:08:43.709Z,99.90
2022-08-28T02:11:11.218Z,99.90
2022-08-28T02:13:41.957Z,99.90
2022-08-28T02:16:10.485Z,99.90
2022-08-28T02:18:37.902Z,99.90
2022-08-28T02:21:08.520Z,99.90
2022-08-28T02:23:38.525Z,99.90
2022-08-28T02:26:07.836Z,99.90
2022-08-28T02:28:34.604Z,99.90
2022-08-28T02:31:01.670Z,99.90
2022-08-28T02:33:28.423Z,99.90
2022-08-28T02:35:55.354Z,99.90
2022-08-28T02:38:22.562Z,99.90
2022-08-28T02:40:49.269Z,99.90
2022-08-28T02:43:16.036Z,99.90
2022-08-28T02:45:45.527Z,99.90
2022-08-28T02:48:17.077Z,99.90
2022-08-28T02:50:46.133Z,99.90
2022-08-28T02:53:13.520Z,99.90
2022-08-28T02:55:40.727Z,99.90
2022-08-28T02:58:09.520Z,99.90
2022-08-28T03:00:39.232Z,99.90
2022-08-28T03:03:05.962Z,99.90
2022-08-28T03:05:32.768Z,99.90
2022-08-28T03:07:59.762Z,99.90
2022-08-28T03:10:27.577Z,99.90
2022-08-28T03:12:54.270Z,99.90
2022-08-28T03:15:21.328Z,99.90
2022-08-28T03:17:48.608Z,99.90
2022-08-28T03:20:17.117Z,99.90
2022-08-28T03:23:02.737Z,99.90
2022-08-28T03:25:32.448Z,99.90
2022-08-28T03:27:59.459Z,99.90
2022-08-28T03:30:26.292Z,99.90
2022-08-28T03:32:54.380Z,99.90
2022-08-28T03:35:21.879Z,99.90
2022-08-28T03:37:48.631Z,99.90
2022-08-28T03:40:16.842Z,99.90
2022-08-28T03:42:43.605Z,99.90
2022-08-28T03:45:19.975Z,99.90
2022-08-28T03:47:46.733Z,99.90
2022-08-28T03:50:16.765Z,99.90
2022-08-28T03:52:44.442Z,99.90
2022-08-28T03:55:12.461Z,99.90
2022-08-28T03:57:40.270Z,99.90
2022-08-28T04:00:10.371Z,99.90
2022-08-28T04:02:39.290Z,99.90
2022-08-28T04:05:06.627Z,99.90
2022-08-28T04:07:40.807Z,99.90
2022-08-28T04:10:08.321Z,99.90
2022-08-28T04:12:36.020Z,99.90
2022-08-28T04:15:06.830Z,99.90
2022-08-28T04:17:33.951Z,99.90
2022-08-28T04:20:00.713Z,99.90
2022-08-28T04:22:31.366Z,99.90
2022-08-28T04:24:58.028Z,99.90
2022-08-28T04:27:24.829Z,99.90
2022-08-28T04:29:51.787Z,99.90
2022-08-28T04:32:18.573Z,99.90
2022-08-28T04:34:48.352Z,99.90
2022-08-28T04:37:15.916Z,99.90
2022-08-28T04:39:42.928Z,99.90
2022-08-28T04:42:09.887Z,99.90
2022-08-28T04:44:37.017Z,99.90
2022-08-28T04:47:03.963Z,99.90
2022-08-28T04:49:36.476Z,99.90
2022-08-28T04:52:03.919Z,99.90
2022-08-28T04:54:33.499Z,99.90
2022-08-28T04:57:01.204Z,99.90
2022-08-28T04:59:29.105Z,99.90
2022-08-28T05:01:55.901Z,99.90
2022-08-28T05:04:22.919Z,99.90
2022-08-28T05:06:49.639Z,99.90
2022-08-28T05:09:18.996Z,99.90
2022-08-28T05:11:46.958Z,99.90
2022-08-28T05:14:16.262Z,99.90
2022-08-28T05:16:47.781Z,99.90
2022-08-28T05:19:16.200Z,99.90
2022-08-28T05:21:43.016Z,99.90
2022-08-28T05:24:13.791Z,99.90
2022-08-28T05:26:41.024Z,99.90
2022-08-28T05:29:11.427Z,99.90
2022-08-28T05:31:42.397Z,99.90
2022-08-28T05:34:12.652Z,99.90
2022-08-28T05:36:39.976Z,99.90
2022-08-28T05:39:09.862Z,99.90
2022-08-28T05:41:39.148Z,99.90
2022-08-28T05:44:08.678Z,99.90
2022-08-28T05:46:39.675Z,99.90
2022-08-28T05:49:10.097Z,99.90
2022-08-28T05:51:40.240Z,99.90
2022-08-28T05:54:06.927Z,99.90
2022-08-28T05:56:36.923Z,99.90
2022-08-28T05:59:05.716Z,99.90
2022-08-28T06:01:35.491Z,99.90
2022-08-28T06:04:08.027Z,99.90
2022-08-28T06:06:37.107Z,99.90
2022-08-28T06:09:10.873Z,99.90
2022-08-28T06:11:39.013Z,99.90
2022-08-28T06:14:16.257Z,99.90
2022-08-28T06:16:47.672Z,99.90
2022-08-28T06:19:15.439Z,99.90
2022-08-28T06:21:42.368Z,99.90
2022-08-28T06:24:12.038Z,99.90
2022-08-28T06:26:39.135Z,99.90
2022-08-28T06:29:09.160Z,99.90
2022-08-28T06:31:36.085Z,99.90
2022-08-28T06:34:06.687Z,99.90
2022-08-28T06:36:36.609Z,99.90
2022-08-28T06:39:05.262Z,99.90
2022-08-28T06:41:33.524Z,99.90
2022-08-28T06:44:00.256Z,99.90
2022-08-28T06:46:30.248Z,99.90
2022-08-28T06:48:57.033Z,99.90
2022-08-28T06:51:25.087Z,99.90
2022-08-28T06:53:52.138Z,99.90
2022-08-28T06:56:26.570Z,99.90
2022-08-28T06:58:57.412Z,99.90
2022-08-28T07:01:29.107Z,99.90
2022-08-28T07:03:59.553Z,99.90
2022-08-28T07:06:27.407Z,99.90
2022-08-28T07:08:54.343Z,99.90
2022-08-28T07:11:21.912Z,99.90
2022-08-28T07:13:53.890Z,99.90
2022-08-28T07:16:25.582Z,99.90
2022-08-28T07:18:53.875Z,99.90
2022-08-28T07:21:20.695Z,99.90
2022-08-28T07:23:47.937Z,99.90
2022-08-28T07:26:22.485Z,99.90
2022-08-28T07:28:49.684Z,99.90
2022-08-28T07:31:20.155Z,99.90
2022-08-28T07:33:47.174Z,99.90
2022-08-28T07:36:29.803Z,99.90
2022-08-28T07:39:00.718Z,99.90
2022-08-28T07:41:30.615Z,99.90
2022-08-28T07:44:16.211Z,99.90
2022-08-28T07:46:44.411Z,99.90
2022-08-28T07:49:12.163Z,99.90
2022-08-28T07:51:43.973Z,99.90
2022-08-28T07:54:17.842Z,99.90
2022-08-28T07:56:45.789Z,99.90
2022-08-28T07:59:17.096Z,99.90
2022-08-28T08:01:48.486Z,99.90
2022-08-28T08:04:18.401Z,99.90
2022-08-28T08:06:46.817Z,99.90
2022-08-28T08:09:16.063Z,99.90
2022-08-28T08:11:43.532Z,99.90
2022-08-28T08:14:11.154Z,99.90
2022-08-28T08:16:41.378Z,99.90
2022-08-28T08:19:10.456Z,99.90
2022-08-28T08:21:37.804Z,99.90
2022-08-28T08:24:04.911Z,99.90
2022-08-28T08:26:32.515Z,99.90
2022-08-28T08:29:02.432Z,99.90
2022-08-28T08:31:33.268Z,99.90
2022-08-28T08:34:04.580Z,99.90
2022-08-28T08:36:33.257Z,99.90
2022-08-28T08:39:00.782Z,99.90
2022-08-28T08:41:48.006Z,99.90
2022-08-28T08:44:35.780Z,99.90
2022-08-28T08:47:13.267Z,99.90
2022-08-28T08:50:03.693Z,99.90
2022-08-28T08:52:41.876Z,99.90
2022-08-28T08:55:35.747Z,99.90
2022-08-28T08:58:19.734Z,99.90
2022-08-28T09:00:49.380Z,99.90
2022-08-28T09:03:25.511Z,99.20
2022-08-28T09:06:04.469Z,99.40
2022-08-28T09:08:31.239Z,99.10
2022-08-28T09:11:29.603Z,99.50
2022-08-28T09:14:04.503Z,99.40
2022-08-28T09:16:38.850Z,99.10
2022-08-28T09:19:09.619Z,98.70
2022-08-28T09:21:40.546Z,98.80
2022-08-28T09:24:28.376Z,98.80
2022-08-28T09:26:59.270Z,98.50
2022-08-28T09:29:46.367Z,98.00
2022-08-28T09:32:23.579Z,96.50
2022-08-28T09:35:30.785Z,96.50
2022-08-28T09:38:20.521Z,96.50
2022-08-28T09:41:06.198Z,96.60
2022-08-28T09:43:37.272Z,96.20
2022-08-28T09:46:05.813Z,96.40
2022-08-28T09:48:44.022Z,96.60
2022-08-28T09:51:22.736Z,96.70
2022-08-28T09:53:51.923Z,95.50
2022-08-28T09:56:28.979Z,95.10
2022-08-28T09:59:00.195Z,94.60
2022-08-28T10:01:45.212Z,94.40
2022-08-28T10:04:44.081Z,94.80
2022-08-28T10:07:32.424Z,94.90
2022-08-28T10:10:13.731Z,94.10
2022-08-28T10:13:01.337Z,93.50
2022-08-28T10:15:57.572Z,93.60
2022-08-28T10:18:27.463Z,92.90
2022-08-28T10:21:12.506Z,93.50
2022-08-28T10:24:08.389Z,93.90
2022-08-28T10:26:51.272Z,93.90
2022-08-28T10:29:17.892Z,94.20
2022-08-28T10:32:06.199Z,94.20
2022-08-28T10:35:01.768Z,93.20
2022-08-28T10:37:50.261Z,93.10
2022-08-28T10:40:28.397Z,93.10
2022-08-28T10:43:11.234Z,92.80
2022-08-28T10:45:38.950Z,93.10
2022-08-28T10:48:24.531Z,93.00
2022-08-28T10:50:55.138Z,92.50
2022-08-28T10:53:46.329Z,92.10
2022-08-28T10:56:20.823Z,92.10
2022-08-28T10:58:51.899Z,91.30
2022-08-28T11:01:31.861Z,92.00
2022-08-28T11:04:01.216Z,91.90
2022-08-28T11:06:39.634Z,92.20
2022-08-28T11:09:25.297Z,91.90
2022-08-28T11:12:00.994Z,91.50
2022-08-28T11:14:51.460Z,91.20
2022-08-28T11:17:27.722Z,91.30
2022-08-28T11:20:07.278Z,91.60
2022-08-28T11:22:42.301Z,91.50
2022-08-28T11:25:18.814Z,91.50
2022-08-28T11:28:15.120Z,92.20
2022-08-28T11:30:45.785Z,91.50
2022-08-28T11:33:49.882Z,91.40
2022-08-28T11:36:22.177Z,91.60
2022-08-28T11:38:51.667Z,91.10
2022-08-28T11:41:29.169Z,90.90
2022-08-28T11:44:13.619Z,91.10
2022-08-28T11:46:42.910Z,91.10
2022-08-28T11:49:33.662Z,91.00
2022-08-28T11:52:27.411Z,90.70
2022-08-28T11:55:09.273Z,91.00
2022-08-28T11:57:48.230Z,90.90
2022-08-28T12:00:41.179Z,90.90
2022-08-28T12:03:28.598Z,90.40
2022-08-28T12:05:57.069Z,90.00
2022-08-28T12:08:58.881Z,90.00
2022-08-28T12:11:59.694Z,90.00
2022-08-28T12:14:26.354Z,89.40
2022-08-28T12:16:59.237Z,89.80
2022-08-28T12:20:15.816Z,89.70
2022-08-28T12:22:52.845Z,89.20
2022-08-28T12:25:42.042Z,88.30
2022-08-28T12:28:19.010Z,87.80
2022-08-28T12:31:08.940Z,88.40
2022-08-28T12:33:49.371Z,88.50
2022-08-28T12:36:17.633Z,90.00
2022-08-28T12:38:52.293Z,90.80
2022-08-28T12:41:21.171Z,91.40
2022-08-28T12:43:50.514Z,91.20
2022-08-28T12:46:30.958Z,91.20
2022-08-28T12:49:03.545Z,90.50
2022-08-28T12:51:33.381Z,89.20
2022-08-28T12:54:03.040Z,87.10
2022-08-28T12:56:34.206Z,86.30
2022-08-28T12:59:33.756Z,86.10
2022-08-28T13:02:10.549Z,84.10
2022-08-28T13:04:54.693Z,83.90
2022-08-28T13:07:34.800Z,84.70
2022-08-28T13:10:19.010Z,86.20
2022-08-28T13:12:56.312Z,86.70
2022-08-28T13:16:06.834Z,87.30
2022-08-28T13:19:05.560Z,89.40
2022-08-28T13:21:35.340Z,89.00
2022-08-28T13:24:22.168Z,89.80
2022-08-28T13:27:02.168Z,90.10
2022-08-28T13:29:31.546Z,90.10
2022-08-28T13:32:07.084Z,89.40
2022-08-28T13:34:36.709Z,89.60
2022-08-28T13:37:15.021Z,89.10
2022-08-28T13:39:47.527Z,90.00
2022-08-28T13:42:16.774Z,89.60
2022-08-28T13:44:57.847Z,89.60
2022-08-28T13:47:25.348Z,89.40
2022-08-28T13:49:52.165Z,89.20
2022-08-28T13:52:19.137Z,89.40
2022-08-28T13:54:46.759Z,88.50
2022-08-28T13:57:16.648Z,88.70
2022-08-28T13:59:43.616Z,90.10
2022-08-28T14:02:32.797Z,88.90
2022-08-28T14:04:59.823Z,88.80
2022-08-28T14:07:26.626Z,87.70
2022-08-28T14:09:56.417Z,88.70
2022-08-28T14:12:31.445Z,87.60
2022-08-28T14:15:01.561Z,88.00
2022-08-28T14:17:29.034Z,88.40
2022-08-28T14:19:55.937Z,89.30
2022-08-28T14:22:22.809Z,90.00
2022-08-28T14:24:49.600Z,89.90
2022-08-28T14:27:16.706Z,90.40
2022-08-28T14:29:46.325Z,90.30
2022-08-28T14:32:16.171Z,90.00
2022-08-28T14:34:43.575Z,89.00
2022-08-28T14:37:10.305Z,89.90
2022-08-28T14:39:37.037Z,88.90
2022-08-28T14:42:06.057Z,88.80
2022-08-28T14:44:42.879Z,88.80
2022-08-28T14:47:09.627Z,87.90
2022-08-28T14:49:36.357Z,86.80
2022-08-28T14:52:06.016Z,87.60
2022-08-28T14:54:32.816Z,87.70
2022-08-28T14:56:59.656Z,87.30
2022-08-28T14:59:28.731Z,87.20
2022-08-28T15:02:00.299Z,88.70
2022-08-28T15:04:34.465Z,89.60
2022-08-28T15:07:02.998Z,90.00
2022-08-28T15:09:29.889Z,89.40
2022-08-28T15:12:04.975Z,86.80
2022-08-28T15:14:35.807Z,84.80
2022-08-28T15:17:04.588Z,83.40
2022-08-28T15:19:31.714Z,82.70
2022-08-28T15:21:59.376Z,82.30
2022-08-28T15:24:30.848Z,82.80
2022-08-28T15:27:01.543Z,81.10
2022-08-28T15:29:31.448Z,83.50
2022-08-28T15:31:58.808Z,85.00
2022-08-28T15:34:28.426Z,84.70
2022-08-28T15:36:57.386Z,85.70
2022-08-28T15:39:48.984Z,86.50
2022-08-28T15:42:15.991Z,85.50
2022-08-28T15:44:43.006Z,86.20
2022-08-28T15:47:09.903Z,86.90
2022-08-28T15:49:38.947Z,87.40
2022-08-28T15:52:14.830Z,88.00
2022-08-28T15:54:41.658Z,88.20
2022-08-28T15:57:08.408Z,87.50
2022-08-28T15:59:47.878Z,87.50
2022-08-28T16:02:21.788Z,87.50
2022-08-28T16:04:51.094Z,87.10
2022-08-28T16:07:22.453Z,87.00
2022-08-28T16:09:49.510Z,87.40
2022-08-28T16:12:16.655Z,87.50
2022-08-28T16:14:43.825Z,87.50
2022-08-28T16:17:11.559Z,87.80
2022-08-28T16:19:39.886Z,88.00
2022-08-28T16:22:07.660Z,87.80
2022-08-28T16:24:34.768Z,87.20
2022-08-28T16:27:01.764Z,87.40
2022-08-28T16:29:28.573Z,87.60
2022-08-28T16:31:56.674Z,87.70
2022-08-28T16:34:26.096Z,88.10
2022-08-28T16:36:55.102Z,88.60
2022-08-28T16:39:21.915Z,89.30
2022-08-28T16:41:51.862Z,89.00
2022-08-28T16:44:22.756Z,89.00
2022-08-28T16:46:50.327Z,89.00
2022-08-28T16:49:17.624Z,89.40
2022-08-28T16:51:44.419Z,89.50
2022-08-28T16:54:11.145Z,90.10
2022-08-28T16:56:38.094Z,90.40
2022-08-28T16:59:10.311Z,90.20
2022-08-28T17:01:38.228Z,90.20
2022-08-28T17:04:07.781Z,90.00
2022-08-28T17:06:35.466Z,90.30
2022-08-28T17:09:02.195Z,90.20
2022-08-28T17:11:29.440Z,90.10
2022-08-28T17:13:56.850Z,90.40
2022-08-28T17:16:26.006Z,90.60
2022-08-28T17:18:53.113Z,90.70
2022-08-28T17:21:40.198Z,91.10
2022-08-28T17:24:08.703Z,91.30
2022-08-28T17:26:35.728Z,91.60
2022-08-28T17:29:03.012Z,91.50
2022-08-28T17:31:29.950Z,92.00
2022-08-28T17:33:56.788Z,91.60
2022-08-28T17:36:33.512Z,92.00
2022-08-28T17:39:13.133Z,92.30
2022-08-28T17:41:40.265Z,91.90
2022-08-28T17:44:07.400Z,92.70
2022-08-28T17:46:37.914Z,93.20
2022-08-28T17:49:06.256Z,93.60
2022-08-28T17:51:43.352Z,93.90
2022-08-28T17:54:16.952Z,93.70
2022-08-28T17:56:44.024Z,93.50
2022-08-28T17:59:12.252Z,93.40
2022-08-28T18:01:40.029Z,93.60
2022-08-28T18:04:06.988Z,93.50
2022-08-28T18:06:33.707Z,93.90
2022-08-28T18:09:00.865Z,93.30
2022-08-28T18:11:28.601Z,93.60
2022-08-28T18:13:59.720Z,93.90
2022-08-28T18:16:31.143Z,94.00
2022-08-28T18:19:01.436Z,94.00
2022-08-28T18:21:28.775Z,94.20
2022-08-28T18:23:55.942Z,94.20
2022-08-28T18:26:23.030Z,94.20
2022-08-28T18:28:49.960Z,94.20
2022-08-28T18:31:20.003Z,94.70
2022-08-28T18:33:46.920Z,94.60
2022-08-28T18:36:14.936Z,94.40
2022-08-28T18:38:42.680Z,94.70
2022-08-28T18:41:10.353Z,94.20
2022-08-28T18:43:37.279Z,94.00
2022-08-28T18:46:06.542Z,94.30
2022-08-28T18:48:33.316Z,94.30
2022-08-28T18:51:00.019Z,94.10
2022-08-28T18:53:27.960Z,94.30
2022-08-28T18:55:56.132Z,94.30
2022-08-28T18:58:24.175Z,94.00
2022-08-28T19:00:52.561Z,94.10
2022-08-28T19:03:20.022Z,93.70
2022-08-28T19:05:47.159Z,93.30
2022-08-28T19:08:14.391Z,93.00
2022-08-28T19:10:41.540Z,93.00
2022-08-28T19:13:08.952Z,93.00
2022-08-28T19:15:36.467Z,93.00
2022-08-28T19:18:05.334Z,92.80
2022-08-28T19:20:35.307Z,93.10
2022-08-28T19:23:02.088Z,93.10
2022-08-28T19:25:30.625Z,92.80
2022-08-28T19:28:06.442Z,92.90
2022-08-28T19:30:34.387Z,93.00
2022-08-28T19:33:03.284Z,93.20
2022-08-28T19:35:30.056Z,93.20
2022-08-28T19:37:56.744Z,93.50
2022-08-28T19:40:23.830Z,93.40
2022-08-28T19:42:51.327Z,93.50
2022-08-28T19:45:18.537Z,93.50
2022-08-28T19:47:46.865Z,93.70
2022-08-28T19:50:15.076Z,93.80
2022-08-28T19:52:43.337Z,93.80
2022-08-28T19:55:21.953Z,93.80
2022-08-28T19:57:49.338Z,94.00
2022-08-28T20:00:19.022Z,93.80
2022-08-28T20:02:47.927Z,93.90
2022-08-28T20:05:15.199Z,93.90
2022-08-28T20:07:42.037Z,93.90
2022-08-28T20:10:09.488Z,93.90
2022-08-28T20:12:36.999Z,94.10
2022-08-28T20:15:07.519Z,94.00
2022-08-28T20:17:35.752Z,94.10
2022-08-28T20:20:11.559Z,94.00
2022-08-28T20:22:39.135Z,94.20
2022-08-28T20:25:07.111Z,94.20
2022-08-28T20:27:33.978Z,94.30
2022-08-28T20:30:10.580Z,94.40
2022-08-28T20:32:40.172Z,94.40
2022-08-28T20:35:10.361Z,94.30
2022-08-28T20:37:39.382Z,94.40
2022-08-28T20:40:17.092Z,94.40
2022-08-28T20:42:45.147Z,94.50
2022-08-28T20:45:13.354Z,94.60
2022-08-28T20:47:40.142Z,94.60
2022-08-28T20:50:07.660Z,94.80
2022-08-28T20:52:34.387Z,94.90
2022-08-28T20:55:01.223Z,95.10
2022-08-28T20:57:27.935Z,95.30
2022-08-28T20:59:54.930Z,95.60
2022-08-28T21:02:24.908Z,95.90
2022-08-28T21:04:52.228Z,95.90
2022-08-28T21:07:21.336Z,96.10
2022-08-28T21:10:06.804Z,96.30
2022-08-28T21:12:35.951Z,96.50
2022-08-28T21:15:03.363Z,96.60
2022-08-28T21:17:30.866Z,96.90
2022-08-28T21:20:06.739Z,96.90
2022-08-28T21:22:36.233Z,96.90
2022-08-28T21:25:09.133Z,97.10
2022-08-28T21:27:36.920Z,97.10
2022-08-28T21:30:08.722Z,97.10
2022-08-28T21:32:36.468Z,97.10
2022-08-28T21:35:07.491Z,97.00
2022-08-28T21:37:34.744Z,97.00
2022-08-28T21:40:04.791Z,97.00
2022-08-28T21:42:34.745Z,97.00
2022-08-28T21:45:01.643Z,96.90
2022-08-28T21:47:30.103Z,97.10
2022-08-28T21:49:57.915Z,97.20
2022-08-28T21:52:27.968Z,97.10
2022-08-28T21:55:04.812Z,97.20
2022-08-28T21:57:32.142Z,97.30
2022-08-28T21:59:59.212Z,97.40
2022-08-28T22:02:29.014Z,97.50
2022-08-28T22:04:56.096Z,97.60
2022-08-28T22:07:22.880Z,97.60
2022-08-28T22:09:50.674Z,97.70
2022-08-28T22:12:17.854Z,97.80
2022-08-28T22:14:44.595Z,97.80
2022-08-28T22:17:12.104Z,98.00
2022-08-28T22:19:39.547Z,98.20
2022-08-28T22:22:24.996Z,98.10
2022-08-28T22:24:51.713Z,98.20
2022-08-28T22:27:18.567Z,98.30
2022-08-28T22:29:45.368Z,98.30
2022-08-28T22:32:12.113Z,98.70
2022-08-28T22:34:45.130Z,98.40
2022-08-28T22:37:13.408Z,98.40
2022-08-28T22:39:41.657Z,98.60
2022-08-28T22:42:09.819Z,98.60
2022-08-28T22:44:37.294Z,98.90
2022-08-28T22:47:09.607Z,99.00
2022-08-28T22:49:39.449Z,99.10
2022-08-28T22:52:10.729Z,99.20
2022-08-28T22:54:37.763Z,99.20
2022-08-28T22:57:05.779Z,99.10
2022-08-28T22:59:32.860Z,99.10
2022-08-28T23:02:00.091Z,99.10
2022-08-28T23:04:27.451Z,99.10
2022-08-28T23:06:54.818Z,99.00
2022-08-28T23:09:21.588Z,99.00
2022-08-28T23:11:49.454Z,99.00
2022-08-28T23:14:16.215Z,99.20
2022-08-28T23:16:43.150Z,99.20
2022-08-28T23:19:13.038Z,99.30
2022-08-28T23:21:44.150Z,99.30
2022-08-28T23:24:14.002Z,99.30
2022-08-28T23:26:41.005Z,99.30
2022-08-28T23:29:08.303Z,99.30
2022-08-28T23:31:35.307Z,99.30
2022-08-28T23:34:02.188Z,99.40
2022-08-28T23:36:29.311Z,99.30
2022-08-28T23:38:56.051Z,99.40
2022-08-28T23:41:26.919Z,99.40
2022-08-28T23:43:56.651Z,99.40
2022-08-28T23:46:23.768Z,99.40
2022-08-28T23:48:52.991Z,99.30
2022-08-28T23:51:21.587Z,99.40
2022-08-28T23:53:48.794Z,99.40
2022-08-28T23:56:16.825Z,99.30
2022-08-28T23:58:44.460Z,99.30
