createdAt,value
2023-04-29T00:03:03.735Z,8.80
2023-04-29T00:10:05.991Z,9.05
2023-04-29T00:17:08.333Z,9.20
2023-04-29T00:24:10.185Z,9.27
2023-04-29T00:31:12.421Z,8.10
2023-04-29T00:38:14.510Z,8.82
2023-04-29T00:45:16.554Z,8.15
2023-04-29T00:52:19.297Z,8.55
2023-04-29T00:59:21.289Z,8.27
2023-04-29T01:06:29.892Z,8.13
2023-04-29T01:13:35.527Z,8.73
2023-04-29T01:20:38.186Z,8.40
2023-04-29T01:27:40.031Z,8.13
2023-04-29T01:35:00.066Z,8.30
2023-04-29T01:42:16.010Z,8.57
2023-04-29T01:49:22.524Z,7.68
2023-04-29T01:56:24.278Z,8.70
2023-04-29T02:03:26.184Z,8.50
2023-04-29T02:10:28.514Z,7.25
2023-04-29T02:17:30.326Z,7.82
2023-04-29T02:24:32.235Z,8.75
2023-04-29T02:31:34.087Z,7.85
2023-04-29T02:38:35.854Z,7.75
2023-04-29T02:45:38.173Z,7.80
2023-04-29T02:52:42.034Z,8.50
2023-04-29T02:59:44.505Z,8.57
2023-04-29T03:06:46.346Z,8.55
2023-04-29T03:13:48.396Z,9.07
2023-04-29T03:20:50.216Z,8.10
2023-04-29T03:27:51.949Z,8.48
2023-04-29T03:34:53.833Z,8.52
2023-04-29T03:41:55.533Z,9.02
2023-04-29T03:48:57.945Z,8.10
2023-04-29T03:55:59.785Z,8.20
2023-04-29T04:03:04.462Z,8.40
2023-04-29T04:10:07.900Z,8.68
2023-04-29T04:17:09.721Z,8.43
2023-04-29T04:24:11.559Z,7.85
2023-04-29T04:31:16.981Z,8.13
2023-04-29T04:38:18.895Z,8.05
2023-04-29T04:45:20.741Z,8.60
2023-04-29T04:52:22.581Z,7.80
2023-04-29T04:59:24.360Z,8.43
2023-04-29T05:06:26.179Z,8.00
2023-04-29T05:13:28.236Z,8.13
2023-04-29T05:20:30.041Z,7.60
2023-04-29T05:27:31.835Z,8.65
2023-04-29T05:34:33.643Z,7.45
2023-04-29T05:41:35.350Z,6.63
2023-04-29T05:48:37.200Z,7.50
2023-04-29T05:55:39.737Z,8.02
2023-04-29T06:02:54.942Z,7.25
2023-04-29T06:10:00.627Z,6.88
2023-04-29T06:17:02.454Z,7.53
2023-04-29T06:24:04.326Z,7.05
2023-04-29T06:31:06.223Z,6.88
2023-04-29T06:38:11.219Z,7.65
2023-04-29T06:45:12.996Z,7.22
2023-04-29T06:52:17.349Z,6.72
2023-04-29T06:59:20.865Z,6.25
2023-04-29T07:06:22.761Z,6.00
2023-04-29T07:13:25.053Z,6.43
2023-04-29T07:20:27.576Z,5.75
2023-04-29T07:27:29.872Z,7.70
2023-04-29T07:34:31.671Z,5.72
2023-04-29T07:41:33.524Z,5.22
2023-04-29T07:48:41.154Z,11.90
2023-04-29T07:55:42.984Z,5.75
2023-04-29T08:02:45.217Z,5.20
2023-04-29T08:09:47.020Z,5.53
2023-04-29T08:16:49.521Z,5.68
2023-04-29T08:23:51.308Z,4.63
2023-04-29T08:30:53.074Z,5.43
2023-04-29T08:37:54.886Z,5.07
2023-04-29T08:44:58.283Z,5.18
2023-04-29T08:52:00.845Z,4.47
2023-04-29T08:59:02.754Z,5.30
2023-04-29T09:06:05.608Z,5.45
2023-04-29T09:13:07.383Z,5.10
2023-04-29T09:20:21.772Z,4.60
2023-04-29T09:27:29.503Z,5.00
2023-04-29T09:34:41.037Z,4.60
2023-04-29T09:41:57.005Z,4.30
2023-04-29T09:48:59.148Z,4.75
2023-04-29T09:56:02.432Z,4.32
2023-04-29T10:03:05.160Z,4.75
2023-04-29T10:10:08.480Z,4.55
2023-04-29T10:17:24.387Z,5.00
2023-04-29T10:24:26.296Z,4.72
2023-04-29T10:31:28.536Z,5.05
2023-04-29T10:38:33.241Z,4.18
2023-04-29T10:45:38.893Z,5.32
2023-04-29T10:52:52.806Z,7.32
2023-04-29T10:59:54.645Z,5.00
2023-04-29T11:07:02.697Z,5.47
2023-04-29T11:14:04.945Z,4.93
2023-04-29T11:21:06.746Z,4.60
2023-04-29T11:28:08.555Z,4.82
2023-04-29T11:35:12.304Z,4.80
2023-04-29T11:42:15.163Z,5.05
2023-04-29T11:49:17.108Z,4.32
2023-04-29T11:56:22.051Z,4.97
2023-04-29T12:03:24.352Z,4.95
2023-04-29T12:10:26.310Z,10.68
2023-04-29T12:17:28.188Z,4.55
2023-04-29T12:24:30.122Z,4.85
2023-04-29T12:31:35.229Z,5.07
2023-04-29T12:38:37.098Z,5.78
2023-04-29T12:47:42.254Z,4.65
2023-04-29T12:54:44.431Z,4.57
2023-04-29T13:01:46.650Z,4.50
2023-04-29T13:08:48.803Z,4.78
2023-04-29T13:15:50.694Z,4.40
2023-04-29T13:22:52.715Z,4.57
2023-04-29T13:29:54.742Z,4.20
2023-04-29T13:36:56.924Z,4.63
2023-04-29T13:43:59.146Z,4.38
2023-04-29T14:05:10.922Z,4.30
2023-04-29T14:12:13.150Z,4.50
2023-04-29T14:19:15.112Z,4.03
2023-04-29T14:26:27.978Z,4.63
2023-04-29T14:33:30.703Z,4.95
2023-04-29T14:40:32.680Z,4.90
2023-04-29T14:47:34.894Z,4.72
2023-04-29T14:54:37.095Z,4.65
2023-04-29T15:01:40.039Z,4.63
2023-04-29T15:08:42.021Z,4.78
2023-04-29T15:15:43.982Z,5.18
2023-04-29T15:22:45.926Z,5.05
2023-04-29T15:29:48.218Z,4.50
2023-04-29T15:36:51.552Z,4.97
2023-04-29T15:43:53.981Z,4.70
2023-04-29T15:50:56.017Z,5.65
2023-04-29T15:57:58.153Z,4.90
2023-04-29T16:05:00.215Z,4.95
2023-04-29T16:12:02.561Z,5.07
2023-04-29T16:19:04.438Z,5.28
2023-04-29T16:26:06.468Z,5.97
2023-04-29T16:33:08.474Z,5.50
2023-04-29T16:40:11.168Z,6.70
2023-04-29T16:47:13.501Z,6.68
2023-04-29T16:54:15.493Z,5.10
2023-04-29T17:01:19.886Z,4.63
2023-04-29T17:08:21.973Z,5.20
2023-04-29T17:15:23.977Z,5.10
2023-04-29T17:22:25.888Z,5.97
2023-04-29T17:29:28.379Z,6.15
2023-04-29T17:36:31.013Z,6.95
2023-04-29T17:43:35.765Z,5.72
2023-04-29T17:50:41.116Z,5.75
2023-04-29T17:57:43.422Z,6.50
2023-04-29T18:04:45.412Z,6.60
2023-04-29T18:11:47.578Z,7.97
2023-04-29T18:18:55.272Z,6.10
2023-04-29T18:26:08.417Z,6.38
2023-04-29T18:33:11.147Z,6.50
2023-04-29T18:40:20.490Z,7.28
2023-04-29T18:47:22.689Z,7.03
2023-04-29T18:54:24.659Z,6.97
2023-04-29T19:01:26.713Z,6.68
2023-04-29T19:08:29.765Z,6.38
2023-04-29T19:15:32.322Z,6.15
2023-04-29T19:22:35.048Z,5.80
2023-04-29T19:29:37.675Z,6.05
2023-04-29T19:36:40.398Z,5.93
2023-04-29T19:43:42.603Z,6.05
2023-04-29T19:50:45.030Z,6.45
2023-04-29T19:57:47.642Z,6.93
2023-04-29T20:04:49.718Z,7.85
2023-04-29T20:11:51.814Z,6.90
2023-04-29T20:18:53.962Z,6.65
2023-04-29T20:25:57.038Z,6.43
2023-04-29T20:32:59.297Z,7.25
2023-04-29T20:40:01.465Z,6.47
2023-04-29T20:47:04.000Z,7.80
2023-04-29T20:54:06.012Z,6.43
2023-04-29T21:01:08.478Z,6.65
2023-04-29T21:08:10.429Z,7.25
2023-04-29T21:15:12.556Z,6.80
2023-04-29T21:22:14.519Z,6.82
2023-04-29T21:29:16.475Z,7.75
2023-04-29T21:36:18.503Z,8.52
2023-04-29T21:43:20.657Z,7.05
2023-04-29T21:50:22.735Z,7.38
2023-04-29T21:57:35.538Z,8.18
2023-04-29T22:04:44.520Z,7.20
2023-04-29T22:11:46.445Z,7.57
2023-04-29T22:18:48.593Z,7.20
2023-04-29T22:25:50.543Z,7.18
2023-04-29T22:32:52.655Z,7.80
2023-04-29T22:39:54.932Z,7.30
2023-04-29T22:46:57.145Z,7.38
2023-04-29T22:53:59.400Z,7.15
2023-04-29T23:01:01.571Z,6.95
2023-04-29T23:08:04.644Z,7.82
2023-04-29T23:15:07.146Z,7.68
2023-04-29T23:22:09.124Z,7.22
2023-04-29T23:29:11.103Z,7.00
2023-04-29T23:36:13.056Z,7.88
2023-04-29T23:43:19.574Z,8.77
2023-04-29T23:50:21.583Z,7.32
2023-04-29T23:57:23.509Z,7.45
