createdAt,value
2018-11-02T00:01:31.868Z,10.90
2018-11-02T00:07:01.252Z,12.40
2018-11-02T00:12:30.536Z,12.88
2018-11-02T00:17:59.732Z,11.03
2018-11-02T00:23:29.089Z,10.93
2018-11-02T00:28:58.328Z,12.97
2018-11-02T00:34:27.824Z,16.30
2018-11-02T00:39:57.064Z,12.30
2018-11-02T00:45:26.517Z,15.75
2018-11-02T00:50:55.788Z,12.97
2018-11-02T00:56:25.103Z,10.50
2018-11-02T01:01:54.314Z,11.90
2018-11-02T01:07:23.600Z,9.87
2018-11-02T01:12:52.880Z,12.07
2018-11-02T01:18:22.112Z,9.95
2018-11-02T01:23:51.341Z,14.77
2018-11-02T01:29:20.527Z,11.40
2018-11-02T01:34:49.760Z,12.47
2018-11-02T01:40:18.988Z,12.03
2018-11-02T01:45:48.549Z,11.20
2018-11-02T01:51:18.502Z,12.87
2018-11-02T01:56:47.728Z,12.03
2018-11-02T02:02:16.990Z,11.83
2018-11-02T02:07:46.298Z,16.90
2018-11-02T02:13:15.524Z,11.40
2018-11-02T02:18:44.780Z,15.13
2018-11-02T02:24:14.014Z,13.30
2018-11-02T02:29:43.485Z,12.00
2018-11-02T02:35:12.726Z,11.13
2018-11-02T02:40:42.027Z,13.10
2018-11-02T02:46:11.966Z,12.37
2018-11-02T02:51:41.281Z,11.80
2018-11-02T02:57:10.497Z,12.67
2018-11-02T03:02:39.803Z,11.13
2018-11-02T03:08:09.099Z,17.05
2018-11-02T03:13:38.336Z,13.30
2018-11-02T03:19:07.662Z,12.60
2018-11-02T03:24:37.028Z,12.17
2018-11-02T03:30:07.655Z,14.33
2018-11-02T03:35:36.887Z,10.27
2018-11-02T03:41:06.372Z,13.17
2018-11-02T03:46:35.611Z,14.20
2018-11-02T03:52:05.140Z,12.67
2018-11-02T03:57:34.393Z,17.23
2018-11-02T04:03:03.641Z,13.70
2018-11-02T04:08:32.909Z,12.93
2018-11-02T04:14:04.345Z,9.47
2018-11-02T04:19:33.532Z,10.83
2018-11-02T04:25:02.865Z,11.20
2018-11-02T04:30:32.100Z,13.17
2018-11-02T04:36:02.430Z,11.57
2018-11-02T04:41:31.624Z,9.70
2018-11-02T04:47:00.843Z,12.03
2018-11-02T04:52:30.115Z,10.03
2018-11-02T04:57:59.354Z,12.10
2018-11-02T05:03:28.625Z,10.90
2018-11-02T05:08:57.846Z,12.50
2018-11-02T05:14:27.195Z,11.10
2018-11-02T05:19:56.469Z,11.73
2018-11-02T05:25:25.801Z,11.23
2018-11-02T05:30:55.100Z,11.20
2018-11-02T05:36:24.432Z,13.53
2018-11-02T05:41:53.801Z,12.70
2018-11-02T05:47:23.306Z,14.37
2018-11-02T05:52:53.140Z,12.50
2018-11-02T05:58:22.745Z,11.63
2018-11-02T06:03:52.314Z,19.17
2018-11-02T06:09:23.041Z,13.43
2018-11-02T06:14:52.482Z,11.33
2018-11-02T06:20:23.775Z,10.53
2018-11-02T06:25:53.224Z,10.93
2018-11-02T06:31:22.496Z,16.53
2018-11-02T06:36:51.771Z,10.57
2018-11-02T06:42:21.020Z,10.10
2018-11-02T06:47:50.388Z,12.80
2018-11-02T06:53:19.736Z,10.70
2018-11-02T06:58:49.291Z,14.33
2018-11-02T07:04:18.556Z,14.20
2018-11-02T07:09:47.912Z,10.10
2018-11-02T07:15:17.338Z,12.57
2018-11-02T07:20:47.944Z,13.57
2018-11-02T07:26:17.872Z,11.80
2018-11-02T07:31:48.045Z,11.33
2018-11-02T07:37:17.837Z,16.67
2018-11-02T07:42:47.184Z,17.30
2018-11-02T07:48:16.600Z,14.10
2018-11-02T07:53:46.080Z,13.83
2018-11-02T07:59:15.361Z,13.60
2018-11-02T08:04:44.751Z,15.10
2018-11-02T08:10:14.055Z,13.40
2018-11-02T08:15:43.299Z,12.80
2018-11-02T08:21:12.796Z,11.90
2018-11-02T08:26:43.135Z,10.70
2018-11-02T08:32:12.526Z,13.37
2018-11-02T08:37:43.140Z,11.80
2018-11-02T08:43:12.485Z,10.57
2018-11-02T08:48:41.760Z,8.90
2018-11-02T08:54:11.171Z,14.63
2018-11-02T08:59:40.942Z,9.27
2018-11-02T09:05:11.302Z,9.63
2018-11-02T09:10:40.637Z,12.30
2018-11-02T09:16:10.967Z,11.27
2018-11-02T09:21:40.865Z,11.43
2018-11-02T09:27:10.161Z,8.50
2018-11-02T09:32:39.500Z,10.10
2018-11-02T09:38:08.917Z,19.40
2018-11-02T09:43:39.136Z,12.03
2018-11-02T09:49:08.616Z,11.93
2018-11-02T09:54:37.896Z,11.50
2018-11-02T10:00:09.063Z,12.47
2018-11-02T10:05:38.644Z,16.12
2018-11-02T10:11:08.077Z,12.10
2018-11-02T10:16:37.512Z,12.20
2018-11-02T10:22:06.855Z,13.00
2018-11-02T10:27:36.964Z,11.90
2018-11-02T10:33:06.206Z,15.27
2018-11-02T10:38:35.795Z,13.85
2018-11-02T10:44:05.405Z,14.28
2018-11-02T10:49:34.857Z,16.33
2018-11-02T10:55:04.124Z,13.93
2018-11-02T11:00:38.601Z,19.13
2018-11-02T11:06:07.804Z,17.70
2018-11-02T11:11:37.228Z,13.20
2018-11-02T11:17:06.613Z,17.10
2018-11-02T11:22:35.920Z,15.00
2018-11-02T11:28:05.732Z,18.67
2018-11-02T11:33:35.325Z,15.20
2018-11-02T11:39:10.226Z,17.10
2018-11-02T11:44:39.537Z,15.73
2018-11-02T11:50:20.520Z,15.03
2018-11-02T11:55:49.846Z,15.43
2018-11-02T12:01:19.247Z,19.97
2018-11-02T12:06:48.556Z,17.03
2018-11-02T12:12:17.968Z,17.10
2018-11-02T12:17:47.604Z,20.97
2018-11-02T12:23:16.949Z,17.50
2018-11-02T12:28:46.277Z,19.30
2018-11-02T12:34:15.523Z,19.97
2018-11-02T12:39:44.917Z,25.12
2018-11-02T12:45:15.469Z,16.80
2018-11-02T12:50:44.893Z,21.17
2018-11-02T12:56:14.300Z,22.07
2018-11-02T13:01:43.616Z,24.23
2018-11-02T13:07:12.977Z,19.82
2018-11-02T13:12:42.529Z,19.17
2018-11-02T13:18:11.974Z,18.15
2018-11-02T13:23:41.271Z,17.17
2018-11-02T13:29:10.665Z,16.02
2018-11-02T13:34:40.188Z,18.35
2018-11-02T13:40:11.203Z,18.07
2018-11-02T13:45:40.507Z,19.10
2018-11-02T13:51:09.790Z,15.00
2018-11-02T13:56:39.216Z,16.45
2018-11-02T14:02:09.546Z,18.73
2018-11-02T14:07:38.897Z,17.17
2018-11-02T14:13:08.286Z,16.30
2018-11-02T14:18:37.898Z,16.37
2018-11-02T14:24:07.255Z,17.37
2018-11-02T14:29:37.803Z,17.03
2018-11-02T14:35:07.569Z,18.73
2018-11-02T14:40:37.126Z,18.57
2018-11-02T14:46:06.551Z,17.17
2018-11-02T14:51:35.991Z,25.83
2018-11-02T14:57:05.448Z,21.57
2018-11-02T15:02:34.792Z,18.73
2018-11-02T15:08:04.155Z,16.62
2018-11-02T15:13:33.609Z,19.47
2018-11-02T15:19:02.986Z,24.30
2018-11-02T15:24:32.368Z,18.90
2018-11-02T15:30:01.690Z,17.25
2018-11-02T15:35:30.952Z,16.00
2018-11-02T15:41:00.304Z,19.20
2018-11-02T15:46:29.711Z,26.17
2018-11-02T15:51:59.312Z,17.50
2018-11-02T15:57:28.676Z,18.55
2018-11-02T16:02:58.164Z,24.15
2018-11-02T16:08:27.785Z,23.07
2018-11-02T16:13:57.372Z,20.50
2018-11-02T16:19:26.785Z,23.60
2018-11-02T16:24:56.136Z,22.90
2018-11-02T16:30:25.465Z,23.80
2018-11-02T16:35:54.886Z,22.40
2018-11-02T16:41:24.624Z,23.87
2018-11-02T16:46:53.832Z,21.50
2018-11-02T16:52:23.067Z,21.52
2018-11-02T16:57:52.558Z,18.90
2018-11-02T17:03:21.791Z,26.17
2018-11-02T17:08:51.134Z,17.80
2018-11-02T17:14:20.456Z,19.17
2018-11-02T17:19:49.779Z,26.63
2018-11-02T17:25:19.032Z,31.80
2018-11-02T17:30:48.353Z,40.00
2018-11-02T17:36:17.712Z,33.70
2018-11-02T17:41:47.064Z,29.63
2018-11-02T17:47:16.532Z,28.55
2018-11-02T17:52:45.819Z,35.25
2018-11-02T17:58:15.118Z,37.13
2018-11-02T18:03:44.694Z,28.50
2018-11-02T18:09:13.956Z,25.02
2018-11-02T18:14:43.304Z,32.10
2018-11-02T18:20:14.900Z,26.77
2018-11-02T18:25:44.580Z,33.23
2018-11-02T18:31:13.892Z,30.00
2018-11-02T18:36:43.255Z,32.50
2018-11-02T18:42:12.516Z,32.95
2018-11-02T18:47:44.981Z,31.15
2018-11-02T18:53:14.276Z,30.60
2018-11-02T18:58:43.743Z,38.10
2018-11-02T19:04:13.175Z,29.87
2018-11-02T19:09:42.436Z,35.48
2018-11-02T19:15:14.274Z,32.20
2018-11-02T19:20:43.676Z,33.70
2018-11-02T19:26:13.176Z,33.57
2018-11-02T19:31:42.487Z,36.30
2018-11-02T19:37:11.765Z,33.35
2018-11-02T19:42:41.083Z,32.10
2018-11-02T19:48:10.670Z,31.50
2018-11-02T19:53:40.162Z,31.47
2018-11-02T19:59:09.492Z,33.97
2018-11-02T20:04:39.095Z,33.50
2018-11-02T20:10:09.178Z,37.63
2018-11-02T20:15:38.472Z,30.10
2018-11-02T20:21:07.859Z,24.90
2018-11-02T20:26:37.285Z,30.50
2018-11-02T20:32:06.815Z,33.08
2018-11-02T20:37:36.917Z,30.20
2018-11-02T20:43:06.309Z,32.77
2018-11-02T20:48:35.657Z,32.38
2018-11-02T20:54:05.303Z,35.10
2018-11-02T20:59:34.662Z,30.15
2018-11-02T21:05:04.127Z,30.70
2018-11-02T21:10:33.448Z,30.40
2018-11-02T21:16:02.944Z,32.78
2018-11-02T21:21:32.233Z,41.20
2018-11-02T21:27:01.517Z,36.15
2018-11-02T21:32:30.916Z,36.40
2018-11-02T21:38:00.184Z,46.18
2018-11-02T21:43:29.568Z,34.75
2018-11-02T21:48:58.824Z,39.37
2018-11-02T21:54:28.111Z,36.45
2018-11-02T21:59:57.788Z,38.40
2018-11-02T22:05:27.215Z,39.77
2018-11-02T22:10:56.570Z,40.83
2018-11-02T22:16:25.832Z,44.83
2018-11-02T22:21:55.181Z,39.55
2018-11-02T22:27:24.461Z,37.63
2018-11-02T22:32:53.756Z,41.07
2018-11-02T22:38:23.103Z,37.42
2018-11-02T22:43:52.360Z,37.20
2018-11-02T22:49:21.840Z,33.88
2018-11-02T22:54:51.043Z,41.73
2018-11-02T23:00:20.556Z,40.13
2018-11-02T23:05:49.987Z,35.53
2018-11-02T23:11:20.220Z,34.10
2018-11-02T23:16:50.946Z,33.45
2018-11-02T23:22:20.599Z,32.93
2018-11-02T23:27:49.924Z,42.77
2018-11-02T23:33:19.393Z,32.30
2018-11-02T23:38:48.672Z,34.77
2018-11-02T23:44:17.994Z,38.60
2018-11-02T23:49:47.479Z,38.33
2018-11-02T23:55:16.786Z,34.40
