createdAt,value
2022-11-23T00:02:02.636Z,27.73
2022-11-23T00:04:34.976Z,23.52
2022-11-23T00:07:04.469Z,29.80
2022-11-23T00:09:34.175Z,27.23
2022-11-23T00:12:03.779Z,23.10
2022-11-23T00:14:33.248Z,23.37
2022-11-23T00:17:02.670Z,24.07
2022-11-23T00:19:34.775Z,26.20
2022-11-23T00:22:04.360Z,22.87
2022-11-23T00:24:33.914Z,22.53
2022-11-23T00:27:03.411Z,23.60
2022-11-23T00:29:33.090Z,23.47
2022-11-23T00:32:02.717Z,25.67
2022-11-23T00:34:35.061Z,25.50
2022-11-23T00:37:04.576Z,23.17
2022-11-23T00:39:34.167Z,43.43
2022-11-23T00:42:03.657Z,23.20
2022-11-23T00:44:34.137Z,24.90
2022-11-23T00:47:03.697Z,22.73
2022-11-23T00:49:35.693Z,36.23
2022-11-23T00:52:05.195Z,22.27
2022-11-23T00:54:34.762Z,21.67
2022-11-23T00:57:04.180Z,21.83
2022-11-23T00:59:33.967Z,20.77
2022-11-23T01:02:03.780Z,20.90
2022-11-23T01:04:36.024Z,21.23
2022-11-23T01:07:05.552Z,20.53
2022-11-23T01:09:35.087Z,21.80
2022-11-23T01:12:04.496Z,21.87
2022-11-23T01:14:33.979Z,27.53
2022-11-23T01:17:03.392Z,22.77
2022-11-23T01:19:33.358Z,37.97
2022-11-23T01:22:05.707Z,26.80
2022-11-23T01:24:35.213Z,23.50
2022-11-23T01:27:04.699Z,50.07
2022-11-23T01:29:34.644Z,27.20
2022-11-23T01:32:04.355Z,20.20
2022-11-23T01:34:33.864Z,28.33
2022-11-23T01:37:05.929Z,20.80
2022-11-23T01:39:35.426Z,28.53
2022-11-23T01:42:06.970Z,27.10
2022-11-23T01:44:38.583Z,23.37
2022-11-23T01:47:10.067Z,22.60
2022-11-23T01:49:41.883Z,23.73
2022-11-23T01:52:17.463Z,41.33
2022-11-23T01:54:50.701Z,22.13
2022-11-23T01:57:22.346Z,22.50
2022-11-23T01:59:52.190Z,18.70
2022-11-23T02:02:21.992Z,40.77
2022-11-23T02:04:52.259Z,50.73
2022-11-23T02:07:25.032Z,21.10
2022-11-23T02:09:54.847Z,21.60
2022-11-23T02:12:24.289Z,22.30
2022-11-23T02:14:54.004Z,22.67
2022-11-23T02:17:23.965Z,21.57
2022-11-23T02:19:58.858Z,23.80
2022-11-23T02:22:33.962Z,22.63
2022-11-23T02:25:04.418Z,31.77
2022-11-23T02:27:36.830Z,24.73
2022-11-23T02:30:07.464Z,19.33
2022-11-23T02:32:37.283Z,18.47
2022-11-23T02:35:07.220Z,20.13
2022-11-23T02:37:36.656Z,23.10
2022-11-23T02:40:08.123Z,31.73
2022-11-23T02:42:40.539Z,19.37
2022-11-23T02:45:18.966Z,21.10
2022-11-23T02:47:49.111Z,20.30
2022-11-23T02:50:18.884Z,18.60
2022-11-23T02:52:48.297Z,22.60
2022-11-23T02:55:17.938Z,20.43
2022-11-23T02:57:50.245Z,20.10
2022-11-23T03:00:19.925Z,36.50
2022-11-23T03:02:49.476Z,20.50
2022-11-23T03:05:19.009Z,22.37
2022-11-23T03:07:48.512Z,20.40
2022-11-23T03:10:18.090Z,34.50
2022-11-23T03:12:50.240Z,20.23
2022-11-23T03:15:19.780Z,22.73
2022-11-23T03:17:49.173Z,24.37
2022-11-23T03:20:18.793Z,21.10
2022-11-23T03:22:48.716Z,20.17
2022-11-23T03:25:18.278Z,19.57
2022-11-23T03:27:50.292Z,19.17
2022-11-23T03:30:19.889Z,20.90
2022-11-23T03:32:49.296Z,19.70
2022-11-23T03:35:18.779Z,22.20
2022-11-23T03:37:48.207Z,19.53
2022-11-23T03:40:18.963Z,20.47
2022-11-23T03:42:51.213Z,17.77
2022-11-23T03:45:21.303Z,21.00
2022-11-23T03:47:50.673Z,19.50
2022-11-23T03:50:20.104Z,19.97
2022-11-23T03:52:51.331Z,18.43
2022-11-23T03:55:21.070Z,20.80
2022-11-23T03:57:54.412Z,18.07
2022-11-23T04:00:24.345Z,20.97
2022-11-23T04:02:53.699Z,20.40
2022-11-23T04:05:23.180Z,23.33
2022-11-23T04:07:53.084Z,17.87
2022-11-23T04:10:22.708Z,17.43
2022-11-23T04:12:56.262Z,17.20
2022-11-23T04:15:25.693Z,25.60
2022-11-23T04:17:55.085Z,16.57
2022-11-23T04:20:24.480Z,17.53
2022-11-23T04:22:54.050Z,18.37
2022-11-23T04:25:23.428Z,18.57
2022-11-23T04:27:53.067Z,21.10
2022-11-23T04:30:25.054Z,20.00
2022-11-23T04:32:54.474Z,18.00
2022-11-23T04:35:23.988Z,20.70
2022-11-23T04:37:53.356Z,17.30
2022-11-23T04:40:22.731Z,17.83
2022-11-23T04:42:52.191Z,19.57
2022-11-23T04:45:21.544Z,18.43
2022-11-23T04:47:53.578Z,18.87
2022-11-23T04:50:22.948Z,17.00
2022-11-23T04:52:52.932Z,16.60
2022-11-23T04:55:22.368Z,17.97
2022-11-23T04:57:52.028Z,17.17
2022-11-23T05:00:22.000Z,22.23
2022-11-23T05:02:54.192Z,18.53
2022-11-23T05:05:23.572Z,17.00
2022-11-23T05:07:52.993Z,21.30
2022-11-23T05:10:22.401Z,17.10
2022-11-23T05:12:51.787Z,16.57
2022-11-23T05:15:21.279Z,16.57
2022-11-23T05:17:54.014Z,17.97
2022-11-23T05:20:28.425Z,20.47
2022-11-23T05:22:57.825Z,16.80
2022-11-23T05:25:27.244Z,17.37
2022-11-23T05:27:56.820Z,18.43
2022-11-23T05:30:26.400Z,17.00
2022-11-23T05:32:55.812Z,16.07
2022-11-23T05:35:27.769Z,44.37
2022-11-23T05:37:57.211Z,15.53
2022-11-23T05:40:26.611Z,15.37
2022-11-23T05:42:57.778Z,20.37
2022-11-23T05:45:28.035Z,16.90
2022-11-23T05:47:58.993Z,16.10
2022-11-23T05:50:31.936Z,14.37
2022-11-23T05:53:01.929Z,16.00
2022-11-23T05:55:31.310Z,15.43
2022-11-23T05:58:00.840Z,15.20
2022-11-23T06:00:30.337Z,16.80
2022-11-23T06:03:02.704Z,19.43
2022-11-23T06:05:34.987Z,19.93
2022-11-23T06:08:04.388Z,15.10
2022-11-23T06:10:34.030Z,18.23
2022-11-23T06:13:06.794Z,14.77
2022-11-23T06:15:36.435Z,14.40
2022-11-23T06:18:06.364Z,18.33
2022-11-23T06:20:38.642Z,15.90
2022-11-23T06:23:08.042Z,14.60
2022-11-23T06:25:38.698Z,16.97
2022-11-23T06:28:08.140Z,14.87
2022-11-23T06:30:37.554Z,15.37
2022-11-23T06:33:07.507Z,16.77
2022-11-23T06:35:42.360Z,16.30
2022-11-23T06:38:11.815Z,15.87
2022-11-23T06:40:41.230Z,15.93
2022-11-23T06:43:10.648Z,15.80
2022-11-23T06:45:40.054Z,14.60
2022-11-23T06:48:09.523Z,15.17
2022-11-23T06:50:41.494Z,15.73
2022-11-23T06:53:12.962Z,16.37
2022-11-23T06:55:42.923Z,17.93
2022-11-23T06:58:12.742Z,19.80
2022-11-23T07:00:42.753Z,15.73
2022-11-23T07:03:21.816Z,17.47
2022-11-23T07:05:53.944Z,15.63
2022-11-23T07:08:23.690Z,16.33
2022-11-23T07:10:53.154Z,17.13
2022-11-23T07:13:22.560Z,14.77
2022-11-23T07:15:51.927Z,23.40
2022-11-23T07:18:21.301Z,17.10
2022-11-23T07:20:53.513Z,15.03
2022-11-23T07:23:22.913Z,13.67
2022-11-23T07:25:52.507Z,0.40
2022-11-23T07:28:22.064Z,13.87
2022-11-23T07:30:52.664Z,13.93
2022-11-23T07:33:22.097Z,15.40
2022-11-23T07:35:54.056Z,13.77
2022-11-23T07:38:23.421Z,15.10
2022-11-23T07:40:53.842Z,14.97
2022-11-23T07:43:23.270Z,12.93
2022-11-23T07:45:52.645Z,14.10
2022-11-23T07:48:22.212Z,12.93
2022-11-23T07:50:54.857Z,13.60
2022-11-23T07:53:24.635Z,14.10
2022-11-23T07:55:58.556Z,14.27
2022-11-23T07:58:28.332Z,15.60
2022-11-23T08:00:57.695Z,13.37
2022-11-23T08:03:28.881Z,13.77
2022-11-23T08:06:01.407Z,11.83
2022-11-23T08:08:30.904Z,14.00
2022-11-23T08:11:00.300Z,13.60
2022-11-23T08:13:29.772Z,13.53
2022-11-23T08:16:12.571Z,23.77
2022-11-23T08:18:41.945Z,24.17
2022-11-23T08:21:13.909Z,38.03
2022-11-23T08:23:43.301Z,49.30
2022-11-23T08:26:14.026Z,17.67
2022-11-23T08:28:43.561Z,27.07
2022-11-23T08:31:14.835Z,11.90
2022-11-23T08:33:44.413Z,16.50
2022-11-23T08:36:16.405Z,12.43
2022-11-23T08:38:45.859Z,12.70
2022-11-23T08:41:15.303Z,15.23
2022-11-23T08:43:44.675Z,15.67
2022-11-23T08:46:14.049Z,13.90
2022-11-23T08:48:43.708Z,11.00
2022-11-23T08:51:15.764Z,21.43
2022-11-23T08:53:45.200Z,10.23
2022-11-23T08:56:14.580Z,11.97
2022-11-23T08:58:43.982Z,11.83
2022-11-23T09:01:14.852Z,12.80
2022-11-23T09:03:45.059Z,10.13
2022-11-23T09:06:17.039Z,9.80
2022-11-23T09:08:46.447Z,9.17
2022-11-23T09:11:16.531Z,9.60
2022-11-23T09:13:45.946Z,10.07
2022-11-23T09:16:15.534Z,12.43
2022-11-23T09:18:45.159Z,9.70
2022-11-23T09:21:17.122Z,8.10
2022-11-23T09:23:46.593Z,8.20
2022-11-23T09:26:15.981Z,10.47
2022-11-23T09:28:45.356Z,10.40
2022-11-23T09:31:14.831Z,12.17
2022-11-23T09:33:44.280Z,21.03
2022-11-23T09:36:13.895Z,8.70
2022-11-23T09:38:56.286Z,8.07
2022-11-23T09:41:44.937Z,12.23
2022-11-23T09:44:20.769Z,8.20
2022-11-23T09:47:01.918Z,8.20
2022-11-23T09:49:35.667Z,19.50
2022-11-23T09:52:05.034Z,7.90
2022-11-23T09:54:39.962Z,10.43
2022-11-23T09:57:09.617Z,7.10
2022-11-23T09:59:43.080Z,7.60
2022-11-23T10:02:21.449Z,7.10
2022-11-23T10:04:52.199Z,8.13
2022-11-23T10:07:33.737Z,6.83
2022-11-23T10:10:12.997Z,7.80
2022-11-23T10:12:48.571Z,7.83
2022-11-23T10:15:22.941Z,11.87
2022-11-23T10:18:13.427Z,6.70
2022-11-23T10:20:55.472Z,6.67
2022-11-23T10:23:37.916Z,8.03
2022-11-23T10:26:12.065Z,6.47
2022-11-23T10:28:41.499Z,6.37
2022-11-23T10:31:22.300Z,7.00
2022-11-23T10:33:57.292Z,6.70
2022-11-23T10:36:27.002Z,6.60
2022-11-23T10:39:01.264Z,6.20
2022-11-23T10:41:34.309Z,6.80
2022-11-23T10:44:08.481Z,6.10
2022-11-23T10:46:42.264Z,6.13
2022-11-23T10:49:17.097Z,6.17
2022-11-23T10:51:56.045Z,6.00
2022-11-23T10:54:28.426Z,6.20
2022-11-23T10:57:01.520Z,5.93
2022-11-23T10:59:34.924Z,5.97
2022-11-23T11:02:19.016Z,5.83
2022-11-23T11:04:52.186Z,6.50
2022-11-23T11:07:27.414Z,5.70
2022-11-23T11:10:01.527Z,5.90
2022-11-23T11:12:36.806Z,5.90
2022-11-23T11:15:18.072Z,6.47
2022-11-23T11:17:47.564Z,5.20
2022-11-23T11:20:32.209Z,12.07
2022-11-23T11:23:03.237Z,5.40
2022-11-23T11:25:35.531Z,7.83
2022-11-23T11:28:21.718Z,6.73
2022-11-23T11:30:58.993Z,5.50
2022-11-23T11:33:36.291Z,5.10
2022-11-23T11:36:07.387Z,5.00
2022-11-23T11:38:38.675Z,4.57
2022-11-23T11:41:10.978Z,5.40
2022-11-23T11:43:46.277Z,4.57
2022-11-23T11:46:33.667Z,5.70
2022-11-23T11:49:09.091Z,5.63
2022-11-23T11:51:42.012Z,6.60
2022-11-23T11:54:18.462Z,5.70
2022-11-23T11:56:50.089Z,6.70
2022-11-23T11:59:28.014Z,7.00
2022-11-23T12:02:00.249Z,6.40
2022-11-23T12:04:34.877Z,5.83
2022-11-23T12:07:08.660Z,6.80
2022-11-23T12:09:42.499Z,5.90
2022-11-23T12:12:18.955Z,10.93
2022-11-23T12:14:52.019Z,6.80
2022-11-23T12:17:50.194Z,8.33
2022-11-23T12:20:25.326Z,7.00
2022-11-23T12:23:18.309Z,6.30
2022-11-23T12:25:54.580Z,5.90
2022-11-23T12:28:35.664Z,7.20
2022-11-23T12:31:13.510Z,6.10
2022-11-23T12:34:00.906Z,5.60
2022-11-23T12:36:45.033Z,7.27
2022-11-23T12:39:28.267Z,5.90
2022-11-23T12:42:03.141Z,6.60
2022-11-23T12:44:56.950Z,6.57
2022-11-23T12:47:42.328Z,6.70
2022-11-23T12:50:20.191Z,6.97
2022-11-23T12:53:00.915Z,6.90
2022-11-23T12:55:39.198Z,5.37
2022-11-23T12:58:13.100Z,5.47
2022-11-23T13:00:45.461Z,5.50
2022-11-23T13:03:50.545Z,4.67
2022-11-23T13:07:12.737Z,4.37
2022-11-23T13:10:00.434Z,5.03
2022-11-23T13:12:41.350Z,5.27
2022-11-23T13:15:22.465Z,5.87
2022-11-23T13:17:57.377Z,4.47
2022-11-23T13:20:48.529Z,4.63
2022-11-23T13:23:21.713Z,4.37
2022-11-23T13:26:17.288Z,4.93
2022-11-23T13:28:47.831Z,4.50
2022-11-23T13:31:28.913Z,5.60
2022-11-23T13:33:59.713Z,4.30
2022-11-23T13:40:08.078Z,4.70
2022-11-23T13:42:40.303Z,4.70
2022-11-23T13:45:28.749Z,4.80
2022-11-23T13:48:34.415Z,7.70
2022-11-23T13:51:03.883Z,28.53
2022-11-23T13:53:35.593Z,15.50
2022-11-23T13:56:26.855Z,42.00
2022-11-23T13:59:00.652Z,62.27
2022-11-23T14:02:00.305Z,52.00
2022-11-23T14:04:31.101Z,16.03
2022-11-23T14:07:02.881Z,17.43
2022-11-23T14:09:37.642Z,17.23
2022-11-23T14:12:15.250Z,10.30
2022-11-23T14:14:55.179Z,6.17
2022-11-23T14:17:46.839Z,5.13
2022-11-23T14:20:40.327Z,4.83
2022-11-23T14:23:27.110Z,5.77
2022-11-23T14:26:02.571Z,11.93
2022-11-23T14:28:43.379Z,4.73
2022-11-23T14:31:23.075Z,10.10
2022-11-23T14:33:57.605Z,19.17
2022-11-23T14:36:49.375Z,5.40
2022-11-23T14:39:39.508Z,12.80
2022-11-23T14:42:14.883Z,5.23
2022-11-23T14:44:45.843Z,7.07
2022-11-23T14:47:18.154Z,9.30
2022-11-23T14:49:54.169Z,8.50
2022-11-23T14:52:28.128Z,14.13
2022-11-23T14:54:59.228Z,4.67
2022-11-23T14:57:30.952Z,8.60
2022-11-23T15:00:07.040Z,7.87
2022-11-23T15:02:43.696Z,4.90
2022-11-23T15:05:24.017Z,6.10
2022-11-23T15:07:56.290Z,6.90
2022-11-23T15:10:40.346Z,8.70
2022-11-23T15:13:26.576Z,16.50
2022-11-23T15:15:57.648Z,21.33
2022-11-23T15:18:35.392Z,12.23
2022-11-23T15:21:07.092Z,36.17
2022-11-23T15:23:38.466Z,11.40
2022-11-23T15:26:09.929Z,7.10
2022-11-23T15:28:40.458Z,6.13
2022-11-23T15:31:30.559Z,6.20
2022-11-23T15:34:04.420Z,6.87
2022-11-23T15:36:38.183Z,6.70
2022-11-23T15:39:08.940Z,6.97
2022-11-23T15:41:39.550Z,6.60
2022-11-23T15:44:19.478Z,6.10
2022-11-23T15:46:49.900Z,8.10
2022-11-23T15:49:21.979Z,6.53
2022-11-23T15:51:52.700Z,6.67
2022-11-23T15:54:25.610Z,6.50
2022-11-23T15:56:58.598Z,7.37
2022-11-23T15:59:34.464Z,7.50
2022-11-23T16:02:04.226Z,7.73
2022-11-23T16:04:39.818Z,8.40
2022-11-23T16:07:23.446Z,7.53
2022-11-23T16:10:05.292Z,6.80
2022-11-23T16:12:36.353Z,7.70
2022-11-23T16:15:33.921Z,8.23
2022-11-23T16:18:03.737Z,7.83
2022-11-23T16:20:35.895Z,43.57
2022-11-23T16:23:05.449Z,9.17
2022-11-23T16:25:36.174Z,28.67
2022-11-23T16:28:07.958Z,59.27
2022-11-23T16:30:40.519Z,8.27
2022-11-23T16:33:16.459Z,7.43
2022-11-23T16:35:48.661Z,7.90
2022-11-23T16:38:18.352Z,8.83
2022-11-23T16:40:48.785Z,8.40
2022-11-23T16:43:19.338Z,8.30
2022-11-23T16:45:50.691Z,8.73
2022-11-23T16:48:40.050Z,8.10
2022-11-23T16:51:14.625Z,7.93
2022-11-23T16:54:12.466Z,7.77
2022-11-23T16:56:34.722Z,9.23
2022-11-23T16:59:04.296Z,8.53
2022-11-23T17:01:34.641Z,8.00
2022-11-23T17:04:04.252Z,9.70
2022-11-23T17:06:36.988Z,9.00
2022-11-23T17:09:08.306Z,8.30
2022-11-23T17:11:40.211Z,8.57
2022-11-23T17:14:13.702Z,7.80
2022-11-23T17:16:46.309Z,8.70
2022-11-23T17:19:18.243Z,8.60
2022-11-23T17:21:50.321Z,8.00
2022-11-23T17:24:20.836Z,8.87
2022-11-23T17:26:52.715Z,9.37
2022-11-23T17:29:24.171Z,8.47
2022-11-23T17:31:54.180Z,8.53
2022-11-23T17:34:23.613Z,16.10
2022-11-23T17:36:55.736Z,9.13
2022-11-23T17:39:28.386Z,9.23
2022-11-23T17:42:04.382Z,8.50
2022-11-23T17:44:34.453Z,9.50
2022-11-23T17:47:04.394Z,9.77
2022-11-23T17:49:34.185Z,9.20
2022-11-23T17:52:06.741Z,10.30
2022-11-23T17:54:36.314Z,10.40
2022-11-23T17:57:05.821Z,11.47
2022-11-23T17:59:35.381Z,11.53
2022-11-23T18:02:04.871Z,12.73
2022-11-23T18:04:34.276Z,10.93
2022-11-23T18:07:06.660Z,10.03
2022-11-23T18:09:36.260Z,10.10
2022-11-23T18:12:05.743Z,10.40
2022-11-23T18:14:35.188Z,11.07
2022-11-23T18:17:04.734Z,10.43
2022-11-23T18:19:34.582Z,10.70
2022-11-23T18:22:06.721Z,10.50
2022-11-23T18:24:36.108Z,10.60
2022-11-23T18:27:05.530Z,10.27
2022-11-23T18:29:36.495Z,9.50
2022-11-23T18:32:06.788Z,9.73
2022-11-23T18:34:36.255Z,10.93
2022-11-23T18:37:08.745Z,9.83
2022-11-23T18:39:38.127Z,10.27
2022-11-23T18:42:07.682Z,9.53
2022-11-23T18:44:37.099Z,10.40
2022-11-23T18:47:06.675Z,9.40
2022-11-23T18:49:36.263Z,12.20
2022-11-23T18:52:09.174Z,8.60
2022-11-23T18:54:38.648Z,9.97
2022-11-23T18:57:08.116Z,9.40
2022-11-23T19:02:26.958Z,9.93
2022-11-23T19:04:56.448Z,10.40
2022-11-23T19:07:28.954Z,9.80
2022-11-23T19:09:58.409Z,11.33
2022-11-23T19:12:30.568Z,9.60
2022-11-23T19:15:00.001Z,9.87
2022-11-23T19:17:29.789Z,9.23
2022-11-23T19:19:59.221Z,11.10
2022-11-23T19:22:31.346Z,10.00
2022-11-23T19:25:00.911Z,10.77
2022-11-23T19:27:31.274Z,12.87
2022-11-23T19:30:00.745Z,11.80
2022-11-23T19:32:33.364Z,10.90
2022-11-23T19:35:02.778Z,9.97
2022-11-23T19:37:34.779Z,11.37
2022-11-23T19:40:04.176Z,10.73
2022-11-23T19:42:33.644Z,10.13
2022-11-23T19:45:03.049Z,10.00
2022-11-23T19:47:32.569Z,10.17
2022-11-23T19:50:01.981Z,10.27
2022-11-23T19:53:03.482Z,8.90
2022-11-23T19:55:23.461Z,8.80
2022-11-23T19:57:52.840Z,9.37
2022-11-23T20:00:22.254Z,10.33
2022-11-23T20:02:51.627Z,8.63
2022-11-23T20:05:21.400Z,10.37
2022-11-23T20:07:53.556Z,10.00
2022-11-23T20:10:23.057Z,9.93
2022-11-23T20:12:52.504Z,8.90
2022-11-23T20:15:21.974Z,9.77
2022-11-23T20:17:51.447Z,8.50
2022-11-23T20:20:20.853Z,8.90
2022-11-23T20:22:52.907Z,9.43
2022-11-23T20:25:22.324Z,10.63
2022-11-23T20:27:51.944Z,9.83
2022-11-23T20:30:21.623Z,12.40
2022-11-23T20:32:52.036Z,10.47
2022-11-23T20:35:21.500Z,9.90
2022-11-23T20:37:53.491Z,9.80
2022-11-23T20:40:22.960Z,10.00
2022-11-23T20:42:52.366Z,9.87
2022-11-23T20:45:21.743Z,9.50
2022-11-23T20:47:53.932Z,12.60
2022-11-23T20:50:26.892Z,10.77
2022-11-23T20:53:03.358Z,9.23
2022-11-23T20:55:34.203Z,8.47
2022-11-23T20:58:03.651Z,9.50
2022-11-23T21:00:33.072Z,11.00
2022-11-23T21:03:02.464Z,8.97
2022-11-23T21:05:31.947Z,9.27
2022-11-23T21:08:04.091Z,8.90
2022-11-23T21:10:45.948Z,9.40
2022-11-23T21:13:29.404Z,8.73
2022-11-23T21:16:07.050Z,9.77
2022-11-23T21:18:36.630Z,8.63
2022-11-23T21:21:06.159Z,9.13
2022-11-23T21:23:38.184Z,9.70
2022-11-23T21:26:08.451Z,9.23
2022-11-23T21:28:37.891Z,9.00
2022-11-23T21:31:10.396Z,8.90
2022-11-23T21:33:40.402Z,9.63
2022-11-23T21:36:11.898Z,9.00
2022-11-23T21:38:44.039Z,10.00
2022-11-23T21:41:15.784Z,9.30
2022-11-23T21:43:51.377Z,8.87
2022-11-23T21:46:21.680Z,9.33
2022-11-23T21:48:51.183Z,12.87
2022-11-23T21:51:20.663Z,8.37
2022-11-23T21:53:52.678Z,9.87
2022-11-23T21:56:22.234Z,8.10
2022-11-23T21:58:52.322Z,8.47
2022-11-23T22:01:23.466Z,7.60
2022-11-23T22:03:54.401Z,8.53
2022-11-23T22:06:24.223Z,8.67
2022-11-23T22:08:57.884Z,9.87
2022-11-23T22:11:28.577Z,7.77
2022-11-23T22:13:59.640Z,8.50
2022-11-23T22:16:33.418Z,8.27
2022-11-23T22:19:03.459Z,6.70
2022-11-23T22:21:36.044Z,9.00
2022-11-23T22:24:09.454Z,7.47
2022-11-23T22:26:38.907Z,6.70
2022-11-23T22:29:08.615Z,7.30
2022-11-23T22:31:38.511Z,8.70
2022-11-23T22:34:09.277Z,8.90
2022-11-23T22:36:39.178Z,6.57
2022-11-23T22:39:11.757Z,6.77
2022-11-23T22:41:41.446Z,6.50
2022-11-23T22:44:12.472Z,6.03
2022-11-23T22:46:42.191Z,6.00
2022-11-23T22:49:11.629Z,5.70
2022-11-23T22:51:41.523Z,5.40
2022-11-23T22:54:13.945Z,6.03
2022-11-23T22:56:43.346Z,5.10
2022-11-23T22:59:12.836Z,7.43
2022-11-23T23:01:42.928Z,6.13
2022-11-23T23:04:12.370Z,6.40
2022-11-23T23:06:41.872Z,5.57
2022-11-23T23:09:14.192Z,5.83
2022-11-23T23:11:43.660Z,5.37
2022-11-23T23:14:13.145Z,6.00
2022-11-23T23:16:44.216Z,5.53
2022-11-23T23:19:14.253Z,5.03
2022-11-23T23:21:43.632Z,6.47
2022-11-23T23:24:15.820Z,5.60
2022-11-23T23:26:45.263Z,6.07
2022-11-23T23:29:14.801Z,6.13
2022-11-23T23:31:44.226Z,5.67
2022-11-23T23:34:13.727Z,4.73
2022-11-23T23:36:43.122Z,5.63
2022-11-23T23:39:15.395Z,7.70
2022-11-23T23:41:44.781Z,7.13
2022-11-23T23:44:14.545Z,6.50
2022-11-23T23:46:44.669Z,5.50
2022-11-23T23:49:14.279Z,5.60
2022-11-23T23:51:47.572Z,5.50
2022-11-23T23:54:23.609Z,6.03
2022-11-23T23:56:53.397Z,6.50
2022-11-23T23:59:23.602Z,6.77
