createdAt,value
2022-08-05T00:00:46.624Z,100.00
2022-08-05T00:06:29.244Z,100.00
2022-08-05T00:11:56.103Z,100.00
2022-08-05T00:17:24.225Z,100.00
2022-08-05T00:22:57.413Z,100.00
2022-08-05T00:28:29.822Z,100.00
2022-08-05T00:34:53.877Z,100.00
2022-08-05T00:39:41.625Z,100.00
2022-08-05T00:45:28.171Z,100.00
2022-08-05T00:51:01.085Z,100.00
2022-08-05T00:56:30.768Z,100.00
2022-08-05T01:01:53.508Z,100.00
2022-08-05T01:07:15.981Z,100.00
2022-08-05T01:13:05.359Z,100.00
2022-08-05T01:18:36.970Z,100.00
2022-08-05T01:24:36.253Z,100.00
2022-08-05T01:30:04.688Z,100.00
2022-08-05T01:35:52.081Z,100.00
2022-08-05T01:41:21.032Z,100.00
2022-08-05T01:46:46.747Z,100.00
2022-08-05T01:52:17.847Z,100.00
2022-08-05T01:58:12.660Z,100.00
2022-08-05T02:03:38.393Z,100.00
2022-08-05T02:09:02.812Z,100.00
2022-08-05T02:14:33.005Z,100.00
2022-08-05T02:20:04.016Z,100.00
2022-08-05T02:25:33.157Z,100.00
2022-08-05T02:30:59.526Z,100.00
2022-08-05T02:36:27.553Z,100.00
2022-08-05T02:41:58.125Z,100.00
2022-08-05T02:47:24.356Z,100.00
2022-08-05T02:52:59.759Z,100.00
2022-08-05T02:58:23.138Z,100.00
2022-08-05T03:04:02.613Z,100.00
2022-08-05T03:09:37.626Z,100.00
2022-08-05T03:15:12.267Z,100.00
2022-08-05T03:20:34.500Z,100.00
2022-08-05T03:26:04.993Z,100.00
2022-08-05T03:31:55.420Z,100.00
2022-08-05T03:37:19.757Z,100.00
2022-08-05T03:42:52.244Z,100.00
2022-08-05T03:48:22.698Z,100.00
2022-08-05T03:55:51.581Z,100.00
2022-08-05T03:59:46.856Z,100.00
2022-08-05T04:05:18.700Z,100.00
2022-08-05T04:10:41.197Z,100.00
2022-08-05T04:16:04.998Z,100.00
2022-08-05T04:22:05.735Z,100.00
2022-08-05T04:27:15.281Z,100.00
2022-08-05T04:32:37.850Z,100.00
2022-08-05T04:38:06.781Z,100.00
2022-08-05T04:43:29.143Z,100.00
2022-08-05T04:48:51.603Z,100.00
2022-08-05T04:54:15.453Z,100.00
2022-08-05T04:59:39.031Z,97.69
2022-08-05T05:05:03.083Z,93.35
2022-08-05T05:10:26.030Z,89.24
2022-08-05T05:15:57.832Z,88.64
2022-08-05T05:21:28.962Z,86.90
2022-08-05T05:26:55.592Z,80.36
2022-08-05T05:32:18.935Z,77.11
2022-08-05T05:38:01.635Z,74.74
2022-08-05T05:43:54.290Z,74.50
2022-08-05T05:49:22.460Z,75.92
2022-08-05T05:54:50.816Z,67.47
2022-08-05T06:00:19.216Z,65.02
2022-08-05T06:05:42.616Z,67.91
2022-08-05T06:11:04.762Z,66.99
2022-08-05T06:16:36.741Z,65.02
2022-08-05T06:22:03.361Z,63.32
2022-08-05T06:28:11.134Z,59.10
2022-08-05T06:33:09.949Z,58.88
2022-08-05T06:38:37.156Z,58.23
2022-08-05T06:44:02.705Z,57.85
2022-08-05T06:50:00.726Z,58.79
2022-08-05T06:55:09.756Z,58.58
2022-08-05T07:00:34.514Z,58.06
2022-08-05T07:06:06.059Z,58.28
2022-08-05T07:11:39.778Z,58.10
2022-08-05T07:17:59.792Z,57.62
2022-08-05T07:22:55.860Z,57.18
2022-08-05T07:28:23.068Z,57.58
2022-08-05T07:33:48.905Z,54.63
2022-08-05T07:39:24.686Z,54.72
2022-08-05T07:44:57.713Z,54.57
2022-08-05T07:50:28.915Z,55.55
2022-08-05T07:56:05.518Z,54.42
2022-08-05T08:01:52.419Z,55.07
2022-08-05T08:07:23.311Z,54.54
2022-08-05T08:12:49.697Z,55.88
2022-08-05T08:18:15.167Z,55.36
2022-08-05T08:24:01.846Z,55.60
2022-08-05T08:30:05.748Z,55.14
2022-08-05T08:35:17.718Z,54.74
2022-08-05T08:40:51.592Z,54.62
2022-08-05T08:46:15.517Z,53.80
2022-08-05T08:52:02.955Z,55.42
2022-08-05T08:57:29.375Z,54.77
2022-08-05T09:03:20.972Z,54.15
2022-08-05T09:08:50.245Z,54.16
2022-08-05T09:14:56.546Z,53.26
2022-08-05T09:20:05.596Z,50.84
2022-08-05T09:26:02.571Z,50.98
2022-08-05T09:32:51.839Z,52.62
2022-08-05T09:37:18.463Z,54.17
2022-08-05T09:43:11.772Z,53.43
2022-08-05T09:48:39.194Z,54.17
2022-08-05T09:54:02.029Z,52.87
2022-08-05T09:59:27.596Z,52.03
2022-08-05T10:04:53.813Z,53.07
2022-08-05T10:10:17.913Z,53.62
2022-08-05T10:15:50.434Z,54.42
2022-08-05T10:21:15.709Z,54.75
2022-08-05T10:26:51.277Z,53.91
2022-08-05T10:32:54.150Z,54.23
2022-08-05T10:38:01.633Z,53.71
2022-08-05T10:44:05.601Z,53.25
2022-08-05T10:49:33.425Z,52.70
2022-08-05T10:55:16.072Z,50.86
2022-08-05T11:00:48.429Z,50.29
2022-08-05T11:06:17.967Z,51.78
2022-08-05T11:11:52.195Z,50.63
2022-08-05T11:17:57.233Z,50.87
2022-08-05T11:24:03.010Z,48.76
2022-08-05T11:29:38.207Z,49.22
2022-08-05T11:35:00.554Z,50.38
2022-08-05T11:41:12.716Z,48.98
2022-08-05T11:46:58.464Z,48.90
2022-08-05T11:52:32.371Z,47.02
2022-08-05T11:58:09.266Z,47.92
2022-08-05T12:03:55.979Z,47.85
2022-08-05T12:09:52.762Z,47.25
2022-08-05T12:15:37.962Z,46.28
2022-08-05T12:21:12.372Z,47.89
2022-08-05T12:26:44.076Z,47.60
2022-08-05T12:32:09.769Z,48.35
2022-08-05T12:37:32.845Z,48.58
2022-08-05T12:42:59.189Z,46.85
2022-08-05T12:48:32.202Z,47.81
2022-08-05T12:54:16.928Z,47.98
2022-08-05T13:01:58.593Z,47.75
2022-08-05T13:05:38.325Z,47.61
2022-08-05T13:11:04.398Z,48.26
2022-08-05T13:16:27.856Z,48.63
2022-08-05T13:21:55.914Z,49.34
2022-08-05T13:27:37.678Z,49.50
2022-08-05T13:33:01.144Z,49.52
2022-08-05T13:38:30.362Z,50.01
2022-08-05T13:43:54.796Z,50.64
2022-08-05T13:49:20.207Z,51.93
2022-08-05T13:54:53.251Z,51.71
2022-08-05T14:00:17.435Z,52.38
2022-08-05T14:06:24.661Z,51.81
2022-08-05T14:11:31.352Z,50.97
2022-08-05T14:16:55.392Z,51.59
2022-08-05T14:22:20.247Z,51.29
2022-08-05T14:27:47.359Z,52.33
2022-08-05T14:33:10.496Z,51.80
2022-08-05T14:38:38.207Z,52.16
2022-08-05T14:44:09.809Z,52.42
2022-08-05T14:49:56.470Z,52.87
2022-08-05T14:55:25.867Z,53.19
2022-08-05T15:00:59.134Z,53.44
2022-08-05T15:06:30.144Z,53.91
2022-08-05T15:11:56.471Z,54.26
2022-08-05T15:17:45.602Z,54.59
2022-08-05T15:23:07.035Z,55.01
2022-08-05T15:28:31.176Z,55.54
2022-08-05T15:34:05.429Z,56.03
2022-08-05T15:40:59.706Z,56.03
2022-08-05T15:45:15.817Z,56.62
2022-08-05T15:50:41.639Z,56.84
2022-08-05T15:56:13.064Z,57.28
2022-08-05T16:01:39.587Z,57.44
2022-08-05T16:07:14.203Z,57.32
2022-08-05T16:12:37.961Z,57.52
2022-08-05T16:18:00.629Z,58.05
2022-08-05T16:23:26.367Z,58.38
2022-08-05T16:28:55.718Z,58.70
2022-08-05T16:34:20.404Z,59.07
2022-08-05T16:40:05.116Z,59.73
2022-08-05T16:46:05.233Z,60.31
2022-08-05T16:51:09.684Z,61.41
2022-08-05T16:56:34.337Z,61.81
2022-08-05T17:01:56.576Z,62.37
2022-08-05T17:07:38.967Z,63.32
2022-08-05T17:13:00.556Z,63.76
2022-08-05T17:18:22.928Z,64.53
2022-08-05T17:24:04.549Z,65.50
2022-08-05T17:29:33.915Z,66.12
2022-08-05T17:35:02.965Z,66.92
2022-08-05T17:40:25.719Z,67.62
2022-08-05T17:45:53.827Z,67.94
2022-08-05T17:51:21.753Z,68.81
2022-08-05T17:56:51.199Z,69.24
2022-08-05T18:02:20.963Z,69.92
2022-08-05T18:07:45.579Z,70.57
2022-08-05T18:13:12.395Z,71.09
2022-08-05T18:18:39.623Z,72.24
2022-08-05T18:24:03.921Z,73.01
2022-08-05T18:29:40.742Z,73.31
2022-08-05T18:35:06.856Z,73.87
2022-08-05T18:41:53.757Z,74.69
2022-08-05T18:46:20.373Z,75.53
2022-08-05T18:52:06.402Z,76.57
2022-08-05T18:57:43.670Z,77.60
2022-08-05T19:03:17.635Z,78.86
2022-08-05T19:09:01.458Z,79.39
2022-08-05T19:14:52.207Z,80.31
2022-08-05T19:20:16.195Z,80.48
2022-08-05T19:25:43.499Z,81.17
2022-08-05T19:31:06.425Z,82.55
2022-08-05T19:36:30.474Z,83.39
2022-08-05T19:42:06.944Z,84.35
2022-08-05T19:47:37.285Z,84.91
2022-08-05T19:53:09.391Z,85.24
2022-08-05T19:58:33.010Z,85.50
2022-08-05T20:04:15.137Z,86.79
2022-08-05T20:09:54.503Z,87.07
2022-08-05T20:15:48.011Z,88.12
2022-08-05T20:21:04.818Z,89.33
2022-08-05T20:26:27.466Z,89.52
2022-08-05T20:31:57.728Z,89.89
2022-08-05T20:38:04.540Z,90.76
2022-08-05T20:43:06.836Z,91.39
2022-08-05T20:48:28.967Z,91.85
2022-08-05T20:53:56.667Z,92.66
2022-08-05T20:59:26.665Z,93.34
2022-08-05T21:05:02.986Z,94.15
2022-08-05T21:10:26.058Z,95.39
2022-08-05T21:15:51.696Z,95.64
2022-08-05T21:21:14.139Z,96.63
2022-08-05T21:26:38.305Z,96.00
2022-08-05T21:32:03.809Z,96.81
2022-08-05T21:37:26.757Z,97.40
2022-08-05T21:42:49.017Z,98.25
2022-08-05T21:48:14.372Z,98.95
2022-08-05T21:53:37.542Z,100.00
2022-08-05T21:59:00.589Z,99.73
2022-08-05T22:04:30.010Z,100.00
2022-08-05T22:09:52.166Z,100.00
2022-08-05T22:16:02.071Z,100.00
2022-08-05T22:21:04.000Z,100.00
2022-08-05T22:26:49.677Z,100.00
2022-08-05T22:32:17.450Z,100.00
2022-08-05T22:37:59.264Z,100.00
2022-08-05T22:43:37.484Z,100.00
2022-08-05T22:49:00.468Z,100.00
2022-08-05T22:54:23.572Z,100.00
2022-08-05T22:59:53.834Z,100.00
2022-08-05T23:05:17.508Z,100.00
2022-08-05T23:10:40.375Z,100.00
2022-08-05T23:16:05.783Z,100.00
2022-08-05T23:21:42.500Z,100.00
2022-08-05T23:27:05.597Z,100.00
2022-08-05T23:32:27.987Z,100.00
2022-08-05T23:37:50.769Z,100.00
2022-08-05T23:43:25.842Z,100.00
2022-08-05T23:48:59.732Z,100.00
2022-08-05T23:54:30.415Z,100.00
